createdAt,value
2023-01-21T00:00:39.760Z,-0.30
2023-01-21T00:03:06.608Z,-0.30
2023-01-21T00:05:34.690Z,-0.30
2023-01-21T00:08:02.747Z,-0.30
2023-01-21T00:10:29.699Z,-0.30
2023-01-21T00:12:56.420Z,-0.30
2023-01-21T00:15:23.179Z,-0.30
2023-01-21T00:17:52.367Z,-0.30
2023-01-21T00:20:19.809Z,-0.30
2023-01-21T00:22:48.123Z,-0.30
2023-01-21T00:25:14.884Z,-0.20
2023-01-21T00:27:41.686Z,-0.20
2023-01-21T00:30:09.700Z,-0.30
2023-01-21T00:32:36.422Z,-0.30
2023-01-21T00:35:03.317Z,-0.20
2023-01-21T00:37:30.080Z,-0.20
2023-01-21T00:39:58.175Z,-0.20
2023-01-21T00:42:24.885Z,-0.20
2023-01-21T00:44:51.616Z,-0.20
2023-01-21T00:47:18.454Z,-0.20
2023-01-21T00:49:45.289Z,-0.20
2023-01-21T00:52:12.011Z,-0.20
2023-01-21T00:54:38.731Z,-0.20
2023-01-21T00:57:06.815Z,-0.20
2023-01-21T00:59:33.746Z,-0.30
2023-01-21T01:02:00.509Z,-0.30
2023-01-21T01:04:27.329Z,-0.30
2023-01-21T01:06:54.093Z,-0.30
2023-01-21T01:09:20.836Z,-0.30
2023-01-21T01:11:47.546Z,-0.30
2023-01-21T01:14:15.663Z,-0.30
2023-01-21T01:16:42.379Z,-0.20
2023-01-21T01:22:37.950Z,-0.30
2023-01-21T01:25:05.175Z,-0.30
2023-01-21T01:27:31.966Z,-0.30
2023-01-21T01:29:59.999Z,-0.30
2023-01-21T01:32:26.721Z,-0.30
2023-01-21T01:34:53.512Z,-0.30
2023-01-21T01:37:20.256Z,-0.40
2023-01-21T01:39:46.961Z,-0.40
2023-01-21T01:42:14.636Z,-0.40
2023-01-21T01:45:10.191Z,-0.30
2023-01-21T01:47:42.291Z,-0.40
2023-01-21T01:50:12.489Z,-0.40
2023-01-21T01:52:41.483Z,-0.40
2023-01-21T01:55:09.679Z,-0.40
2023-01-21T01:57:41.662Z,-0.40
2023-01-21T02:00:12.485Z,-0.40
2023-01-21T02:02:40.159Z,-0.40
2023-01-21T02:05:09.331Z,-0.40
2023-01-21T02:07:39.156Z,-0.40
2023-01-21T02:10:07.371Z,-0.40
2023-01-21T02:12:35.548Z,-0.40
2023-01-21T02:15:02.586Z,-0.40
2023-01-21T02:17:44.455Z,-0.40
2023-01-21T02:20:38.890Z,-0.40
2023-01-21T02:23:09.204Z,-0.50
2023-01-21T02:26:04.900Z,-0.50
2023-01-21T02:29:01.772Z,-0.50
2023-01-21T02:31:53.938Z,-0.50
2023-01-21T02:34:32.630Z,-0.50
2023-01-21T02:37:10.136Z,-0.40
2023-01-21T02:40:09.065Z,-0.50
2023-01-21T02:42:41.751Z,-0.40
2023-01-21T02:45:48.671Z,-0.40
2023-01-21T02:48:20.268Z,-0.40
2023-01-21T02:50:50.111Z,-0.40
2023-01-21T02:53:25.379Z,-0.40
2023-01-21T02:55:52.363Z,-0.40
2023-01-21T02:58:22.303Z,-0.40
2023-01-21T03:00:57.761Z,-0.40
2023-01-21T03:03:45.317Z,-0.40
2023-01-21T03:06:44.899Z,-0.40
2023-01-21T03:09:21.265Z,-0.40
2023-01-21T03:11:58.660Z,-0.40
2023-01-21T03:14:30.367Z,-0.40
2023-01-21T03:17:03.104Z,-0.40
2023-01-21T03:19:34.891Z,-0.40
2023-01-21T03:22:05.264Z,-0.40
2023-01-21T03:24:34.309Z,-0.40
2023-01-21T03:27:02.151Z,-0.40
2023-01-21T03:29:31.581Z,-0.40
2023-01-21T03:32:03.230Z,-0.50
2023-01-21T03:34:32.715Z,-0.40
2023-01-21T03:37:03.991Z,-0.40
2023-01-21T03:39:37.886Z,-0.40
2023-01-21T03:42:04.600Z,-0.40
2023-01-21T03:44:31.492Z,-0.40
2023-01-21T03:47:05.738Z,-0.40
2023-01-21T03:49:34.555Z,-0.40
2023-01-21T03:52:03.618Z,-0.30
2023-01-21T03:54:31.439Z,-0.40
2023-01-21T03:56:59.494Z,-0.40
2023-01-21T03:59:26.245Z,-0.40
2023-01-21T04:01:52.988Z,-0.40
2023-01-21T04:04:19.759Z,-0.40
2023-01-21T04:06:46.497Z,-0.40
2023-01-21T04:09:13.277Z,-0.40
2023-01-21T04:11:39.985Z,-0.40
2023-01-21T04:14:08.256Z,-0.40
2023-01-21T04:16:35.006Z,-0.40
2023-01-21T04:19:01.851Z,-0.40
2023-01-21T04:21:28.615Z,-0.40
2023-01-21T04:23:55.329Z,-0.40
2023-01-21T04:26:22.068Z,-0.50
2023-01-21T04:28:48.782Z,-0.40
2023-01-21T04:31:16.865Z,-0.50
2023-01-21T04:33:43.632Z,-0.50
2023-01-21T04:36:10.316Z,-0.50
2023-01-21T04:38:37.106Z,-0.50
2023-01-21T04:41:03.843Z,-0.50
2023-01-21T04:43:30.659Z,-0.50
2023-01-21T04:45:57.417Z,-0.50
2023-01-21T04:48:25.471Z,-0.50
2023-01-21T04:50:52.271Z,-0.60
2023-01-21T04:53:18.968Z,-0.50
2023-01-21T04:55:45.685Z,-0.60
2023-01-21T04:58:12.374Z,-0.50
2023-01-21T05:00:39.065Z,-0.50
2023-01-21T05:03:05.778Z,-0.50
2023-01-21T05:05:33.837Z,-0.50
2023-01-21T05:08:00.536Z,-0.50
2023-01-21T05:10:27.402Z,-0.50
2023-01-21T05:12:54.128Z,-0.50
2023-01-21T05:15:20.820Z,-0.60
2023-01-21T05:17:47.533Z,-0.50
2023-01-21T05:20:14.323Z,-0.50
2023-01-21T05:22:45.577Z,-0.50
2023-01-21T05:25:12.385Z,-0.50
2023-01-21T05:27:39.063Z,-0.50
2023-01-21T05:30:07.094Z,-0.50
2023-01-21T05:32:33.847Z,-0.50
2023-01-21T05:35:00.565Z,-0.50
2023-01-21T05:37:27.287Z,-0.50
2023-01-21T05:39:55.355Z,-0.50
2023-01-21T05:42:22.265Z,-0.50
2023-01-21T05:44:48.975Z,-0.50
2023-01-21T05:47:15.671Z,-0.50
2023-01-21T05:49:42.457Z,-0.50
2023-01-21T05:52:09.201Z,-0.50
2023-01-21T05:54:35.920Z,-0.50
2023-01-21T05:57:03.981Z,-0.50
2023-01-21T05:59:30.715Z,-0.50
2023-01-21T06:01:57.440Z,-0.50
2023-01-21T06:04:24.158Z,-0.50
2023-01-21T06:06:50.926Z,-0.50
2023-01-21T06:09:17.640Z,-0.60
2023-01-21T06:11:45.485Z,-0.50
2023-01-21T06:14:13.592Z,-0.60
2023-01-21T06:16:40.367Z,-0.60
2023-01-21T06:19:07.163Z,-0.60
2023-01-21T06:21:33.890Z,-0.60
2023-01-21T06:24:00.630Z,-0.60
2023-01-21T06:26:27.376Z,-0.60
2023-01-21T06:28:55.788Z,-0.70
2023-01-21T06:31:24.197Z,-0.70
2023-01-21T06:33:51.013Z,-0.60
2023-01-21T06:36:17.984Z,-0.60
2023-01-21T06:38:44.944Z,-0.60
2023-01-21T06:41:11.666Z,-0.60
2023-01-21T06:43:38.351Z,-0.70
2023-01-21T06:46:07.381Z,-0.70
2023-01-21T06:48:35.435Z,-0.70
2023-01-21T06:51:02.245Z,-0.70
2023-01-21T06:53:29.001Z,-0.80
2023-01-21T06:55:55.707Z,-0.80
2023-01-21T06:58:22.595Z,-0.70
2023-01-21T07:00:49.307Z,-0.70
2023-01-21T07:03:16.022Z,-0.70
2023-01-21T07:05:44.054Z,-0.70
2023-01-21T07:08:10.751Z,-0.70
2023-01-21T07:10:37.426Z,-0.70
2023-01-21T07:13:04.296Z,-0.70
2023-01-21T07:15:31.034Z,-0.70
2023-01-21T07:17:57.809Z,-0.70
2023-01-21T07:20:24.560Z,-0.70
2023-01-21T07:22:52.618Z,-0.70
2023-01-21T07:25:19.462Z,-0.70
2023-01-21T07:27:46.353Z,-0.70
2023-01-21T07:30:16.999Z,-0.70
2023-01-21T07:32:43.869Z,-0.70
2023-01-21T07:35:10.614Z,-0.70
2023-01-21T07:37:37.302Z,-0.70
2023-01-21T07:40:06.512Z,-0.70
2023-01-21T07:42:33.327Z,-0.70
2023-01-21T07:45:00.004Z,-0.70
2023-01-21T07:47:26.734Z,-0.70
2023-01-21T07:49:53.490Z,-0.70
2023-01-21T07:52:20.209Z,-0.70
2023-01-21T07:54:47.589Z,-0.70
2023-01-21T07:57:15.839Z,-0.70
2023-01-21T07:59:42.543Z,-0.70
2023-01-21T08:02:10.202Z,-0.60
2023-01-21T08:04:37.005Z,-0.60
2023-01-21T08:07:03.711Z,-0.60
2023-01-21T08:09:30.443Z,-0.60
2023-01-21T08:11:57.126Z,-0.60
2023-01-21T08:14:25.175Z,-0.50
2023-01-21T08:16:51.933Z,-0.60
2023-01-21T08:19:18.653Z,-0.60
2023-01-21T08:21:45.378Z,-0.50
2023-01-21T08:24:12.478Z,-0.50
2023-01-21T08:26:39.477Z,-0.60
2023-01-21T08:29:06.332Z,-0.60
2023-01-21T08:31:34.490Z,-0.50
2023-01-21T08:34:01.345Z,-0.50
2023-01-21T08:36:28.262Z,-0.50
2023-01-21T08:38:55.379Z,-0.50
2023-01-21T08:41:22.090Z,-0.50
2023-01-21T08:43:48.958Z,-0.50
2023-01-21T08:46:15.688Z,-0.50
2023-01-21T08:48:43.777Z,-0.50
2023-01-21T08:51:10.731Z,-0.40
2023-01-21T08:53:37.481Z,-0.50
2023-01-21T08:56:04.849Z,-0.50
2023-01-21T08:58:32.575Z,-0.50
2023-01-21T09:47:30.758Z,-0.90
2023-01-21T09:50:02.583Z,-0.80
2023-01-21T09:52:33.109Z,-1.00
2023-01-21T09:55:02.214Z,-0.70
2023-01-21T09:57:43.204Z,-0.70
2023-01-21T10:00:32.800Z,-0.60
2023-01-21T10:03:09.711Z,-0.60
2023-01-21T10:05:57.734Z,-0.50
2023-01-21T10:08:31.880Z,-0.50
2023-01-21T10:11:11.206Z,-0.40
2023-01-21T10:14:00.088Z,-0.50
2023-01-21T10:16:33.415Z,-0.40
2023-01-21T10:19:04.387Z,-0.40
2023-01-21T10:21:35.153Z,-0.40
2023-01-21T10:24:07.577Z,-0.30
2023-01-21T10:26:35.052Z,-0.30
2023-01-21T10:29:01.947Z,-0.20
2023-01-21T10:31:33.143Z,-0.20
2023-01-21T10:34:01.450Z,-0.30
2023-01-21T10:36:40.558Z,-0.20
2023-01-21T10:39:17.224Z,-0.20
2023-01-21T10:42:01.754Z,-0.20
2023-01-21T10:44:35.074Z,-0.20
2023-01-21T10:47:08.528Z,-0.30
2023-01-21T10:49:52.296Z,-0.30
2023-01-21T10:52:25.878Z,-0.30
2023-01-21T10:55:02.608Z,-0.30
2023-01-21T10:57:46.902Z,-0.30
2023-01-21T11:00:20.491Z,-0.20
2023-01-21T11:02:48.520Z,-0.20
2023-01-21T11:05:18.336Z,-0.20
2023-01-21T11:07:48.010Z,-0.20
2023-01-21T11:10:20.286Z,-0.10
2023-01-21T11:12:47.558Z,-0.10
2023-01-21T11:15:17.000Z,-0.10
2023-01-21T11:17:46.495Z,-0.10
2023-01-21T11:20:23.545Z,0.00
2023-01-21T11:22:51.265Z,0.00
2023-01-21T11:25:27.116Z,0.00
2023-01-21T11:27:54.059Z,0.00
2023-01-21T11:30:49.096Z,0.00
2023-01-21T11:33:25.381Z,0.00
2023-01-21T11:35:55.151Z,0.00
2023-01-21T11:38:35.849Z,0.00
2023-01-21T11:41:04.674Z,0.00
2023-01-21T11:43:36.237Z,0.00
2023-01-21T11:46:22.769Z,0.00
2023-01-21T11:48:49.992Z,0.00
2023-01-21T11:51:21.063Z,0.00
2023-01-21T11:53:48.479Z,0.00
2023-01-21T11:56:15.705Z,0.00
2023-01-21T11:58:42.860Z,0.10
2023-01-21T12:01:19.974Z,0.10
2023-01-21T12:03:50.875Z,0.10
2023-01-21T12:06:21.355Z,0.10
2023-01-21T12:08:50.365Z,0.10
2023-01-21T12:11:20.491Z,0.10
2023-01-21T12:13:54.395Z,0.10
2023-01-21T12:16:26.876Z,0.10
2023-01-21T12:19:26.219Z,0.20
2023-01-21T12:22:17.315Z,0.20
2023-01-21T12:25:01.253Z,0.20
2023-01-21T12:27:35.808Z,0.20
2023-01-21T12:30:11.825Z,0.20
2023-01-21T12:32:42.925Z,0.20
2023-01-21T12:35:16.592Z,0.20
2023-01-21T12:37:49.683Z,0.20
2023-01-21T12:40:20.997Z,0.20
2023-01-21T12:42:51.766Z,0.20
2023-01-21T12:45:22.852Z,0.20
2023-01-21T12:47:54.819Z,0.20
2023-01-21T12:50:29.636Z,0.20
2023-01-21T12:53:11.051Z,0.20
2023-01-21T12:56:07.732Z,0.20
2023-01-21T12:58:38.215Z,0.20
2023-01-21T13:01:09.640Z,0.20
2023-01-21T13:03:45.945Z,0.20
2023-01-21T13:06:18.647Z,0.10
2023-01-21T13:08:56.094Z,0.10
2023-01-21T13:11:27.608Z,0.10
2023-01-21T13:14:19.720Z,0.10
2023-01-21T13:16:54.263Z,0.20
2023-01-21T13:19:21.399Z,0.20
2023-01-21T13:21:58.682Z,0.20
2023-01-21T13:24:33.177Z,0.20
2023-01-21T13:27:11.348Z,0.10
2023-01-21T13:29:44.413Z,0.10
2023-01-21T13:32:31.256Z,0.10
2023-01-21T13:35:12.426Z,0.20
2023-01-21T13:37:48.978Z,0.10
2023-01-21T13:40:27.316Z,0.10
2023-01-21T13:43:02.839Z,0.10
2023-01-21T13:45:38.393Z,0.20
2023-01-21T13:48:17.071Z,0.20
2023-01-21T13:50:56.193Z,0.20
2023-01-21T13:53:53.609Z,0.20
2023-01-21T13:56:35.964Z,0.20
2023-01-21T13:59:08.054Z,0.20
2023-01-21T14:01:40.499Z,0.20
2023-01-21T14:04:13.637Z,0.20
2023-01-21T14:06:46.341Z,0.20
2023-01-21T14:09:17.567Z,0.20
2023-01-21T14:11:50.122Z,0.20
2023-01-21T14:14:54.689Z,0.20
2023-01-21T14:17:50.343Z,0.10
2023-01-21T14:20:37.431Z,0.10
2023-01-21T14:23:21.156Z,0.00
2023-01-21T14:26:09.689Z,-0.10
2023-01-21T14:28:47.945Z,-0.20
2023-01-21T14:31:20.132Z,-0.30
2023-01-21T14:33:50.772Z,-0.30
2023-01-21T14:36:23.777Z,-0.30
2023-01-21T14:38:59.145Z,-0.30
2023-01-21T14:41:53.584Z,-0.30
2023-01-21T14:44:43.150Z,-0.30
2023-01-21T14:47:15.135Z,-0.30
2023-01-21T14:49:43.556Z,-0.30
2023-01-21T14:52:13.637Z,-0.30
2023-01-21T14:54:43.111Z,-0.20
2023-01-21T14:57:28.784Z,-0.20
2023-01-21T15:00:11.340Z,-0.20
2023-01-21T15:02:42.512Z,-0.20
2023-01-21T15:05:21.830Z,-0.20
2023-01-21T15:07:51.180Z,-0.20
2023-01-21T15:10:20.410Z,-0.20
2023-01-21T15:12:52.141Z,-0.30
2023-01-21T15:15:29.627Z,-0.30
2023-01-21T15:18:21.983Z,-0.30
2023-01-21T15:20:55.210Z,-0.20
2023-01-21T15:23:36.855Z,-0.20
2023-01-21T15:26:29.694Z,-0.20
2023-01-21T15:29:16.444Z,-0.20
2023-01-21T15:31:45.271Z,-0.20
2023-01-21T15:34:15.337Z,-0.20
2023-01-21T15:36:46.914Z,-0.10
2023-01-21T15:39:16.455Z,-0.20
2023-01-21T15:41:55.333Z,-0.20
2023-01-21T15:44:43.040Z,-0.20
2023-01-21T15:47:25.092Z,-0.20
2023-01-21T15:49:59.770Z,-0.20
2023-01-21T15:52:39.548Z,-0.20
2023-01-21T15:55:32.509Z,-0.20
2023-01-21T15:58:09.213Z,-0.20
2023-01-21T16:00:43.514Z,-0.20
2023-01-21T16:03:21.715Z,-0.20
2023-01-21T16:06:00.227Z,-0.10
2023-01-21T16:08:43.308Z,-0.10
2023-01-21T16:11:32.127Z,-0.10
2023-01-21T16:14:15.351Z,-0.10
2023-01-21T16:16:50.855Z,-0.10
2023-01-21T16:19:20.948Z,-0.10
2023-01-21T16:21:53.288Z,-0.10
2023-01-21T16:24:24.631Z,-0.10
2023-01-21T16:26:51.341Z,-0.10
2023-01-21T16:29:18.951Z,-0.10
2023-01-21T16:31:47.484Z,-0.10
2023-01-21T16:34:15.472Z,-0.10
2023-01-21T16:36:43.597Z,-0.10
2023-01-21T16:39:10.418Z,-0.10
2023-01-21T16:41:39.318Z,-0.10
2023-01-21T16:44:15.441Z,-0.10
2023-01-21T16:46:42.245Z,-0.10
2023-01-21T16:49:14.329Z,-0.10
2023-01-21T16:51:50.230Z,-0.20
2023-01-21T16:54:25.542Z,-0.20
2023-01-21T16:56:55.766Z,-0.30
2023-01-21T16:59:26.316Z,-0.30
2023-01-21T17:01:54.095Z,-0.40
2023-01-21T17:04:20.837Z,-0.40
2023-01-21T17:06:49.246Z,-0.40
2023-01-21T17:09:26.036Z,-0.50
2023-01-21T17:11:53.883Z,-0.50
2023-01-21T17:14:24.151Z,-0.50
2023-01-21T17:16:51.713Z,-0.50
2023-01-21T17:19:24.166Z,-0.50
2023-01-21T17:21:53.861Z,-0.50
2023-01-21T17:24:23.794Z,-0.50
2023-01-21T17:26:53.628Z,-0.50
2023-01-21T17:29:22.931Z,-0.50
2023-01-21T17:31:54.999Z,-0.50
2023-01-21T17:34:24.065Z,-0.50
2023-01-21T17:36:53.986Z,-0.50
2023-01-21T17:39:57.909Z,-0.50
2023-01-21T17:42:30.973Z,-0.50
2023-01-21T17:45:00.027Z,-0.50
2023-01-21T17:47:29.247Z,-0.40
2023-01-21T17:49:58.794Z,-0.40
2023-01-21T17:52:27.368Z,-0.40
2023-01-21T17:55:13.424Z,-0.40
2023-01-21T17:57:40.202Z,-0.40
2023-01-21T18:00:24.599Z,-0.40
2023-01-21T18:02:51.381Z,-0.40
2023-01-21T18:05:19.339Z,-0.40
2023-01-21T18:07:47.879Z,-0.40
2023-01-21T18:10:17.279Z,-0.40
2023-01-21T18:12:44.032Z,-0.40
2023-01-21T18:15:13.437Z,-0.30
2023-01-21T18:17:43.167Z,-0.30
2023-01-21T18:20:26.312Z,-0.30
2023-01-21T18:22:57.923Z,-0.30
2023-01-21T18:25:32.522Z,-0.30
2023-01-21T18:27:59.293Z,-0.40
2023-01-21T18:30:28.172Z,-0.40
2023-01-21T18:32:56.244Z,-0.50
2023-01-21T18:35:26.319Z,-0.50
2023-01-21T18:37:54.614Z,-0.50
2023-01-21T18:40:22.813Z,-0.50
2023-01-21T18:42:51.124Z,-0.50
2023-01-21T18:45:19.631Z,-0.50
2023-01-21T18:47:48.746Z,-0.50
2023-01-21T18:50:17.416Z,-0.50
2023-01-21T18:52:44.109Z,-0.50
2023-01-21T18:55:13.136Z,-0.50
2023-01-21T18:57:41.616Z,-0.50
2023-01-21T19:00:18.654Z,-0.50
2023-01-21T19:02:45.415Z,-0.50
2023-01-21T19:05:12.473Z,-0.50
2023-01-21T19:07:39.173Z,-0.50
2023-01-21T19:10:07.362Z,-0.50
2023-01-21T19:12:35.392Z,-0.50
2023-01-21T19:15:02.166Z,-0.40
2023-01-21T19:17:32.139Z,-0.40
2023-01-21T19:19:58.967Z,-0.40
2023-01-21T19:22:25.818Z,-0.40
2023-01-21T19:24:52.521Z,-0.40
2023-01-21T19:27:28.510Z,-0.30
2023-01-21T19:29:56.598Z,-0.30
2023-01-21T19:32:23.545Z,-0.30
2023-01-21T19:34:50.820Z,-0.30
2023-01-21T19:37:22.470Z,-0.40
2023-01-21T19:39:49.193Z,-0.40
2023-01-21T19:42:16.516Z,-0.40
2023-01-21T19:44:43.471Z,-0.40
2023-01-21T19:47:24.711Z,-0.40
2023-01-21T19:49:51.388Z,-0.30
2023-01-21T19:52:18.335Z,-0.30
2023-01-21T19:54:45.081Z,-0.30
2023-01-21T19:57:15.275Z,-0.30
2023-01-21T19:59:43.066Z,-0.40
2023-01-21T20:02:10.530Z,-0.30
2023-01-21T20:04:38.778Z,-0.30
2023-01-21T20:07:06.178Z,-0.30
2023-01-21T20:09:33.015Z,-0.30
2023-01-21T20:12:02.059Z,-0.30
2023-01-21T20:14:30.942Z,-0.30
2023-01-21T20:16:57.674Z,-0.30
2023-01-21T20:19:24.446Z,-0.30
2023-01-21T20:22:02.161Z,-0.30
2023-01-21T20:24:29.331Z,-0.30
2023-01-21T20:26:56.045Z,-0.30
2023-01-21T20:29:22.733Z,-0.30
2023-01-21T20:31:49.498Z,-0.30
2023-01-21T20:34:16.431Z,-0.30
2023-01-21T20:36:43.114Z,-0.30
2023-01-21T20:39:13.307Z,-0.30
2023-01-21T20:41:40.008Z,-0.30
2023-01-21T20:44:06.749Z,-0.30
2023-01-21T20:46:33.789Z,-0.30
2023-01-21T20:49:00.749Z,-0.30
2023-01-21T20:51:27.558Z,-0.30
2023-01-21T20:53:54.254Z,-0.30
2023-01-21T20:56:25.895Z,-0.40
2023-01-21T20:58:52.715Z,-0.30
2023-01-21T21:01:21.255Z,-0.40
2023-01-21T21:03:49.081Z,-0.40
2023-01-21T21:06:18.995Z,-0.40
2023-01-21T21:08:45.925Z,-0.40
2023-01-21T21:11:14.040Z,-0.30
2023-01-21T21:13:42.669Z,-0.40
2023-01-21T21:16:18.172Z,-0.40
2023-01-21T21:18:44.988Z,-0.40
2023-01-21T21:21:12.066Z,-0.30
2023-01-21T21:23:38.809Z,-0.30
2023-01-21T21:26:14.790Z,-0.30
2023-01-21T21:28:42.875Z,-0.30
2023-01-21T21:31:12.195Z,-0.30
2023-01-21T21:33:39.005Z,-0.30
2023-01-21T21:36:11.974Z,-0.30
2023-01-21T21:38:38.694Z,-0.40
2023-01-21T21:41:05.456Z,-0.40
2023-01-21T21:43:32.156Z,-0.30
2023-01-21T21:46:04.701Z,-0.30
2023-01-21T21:48:31.697Z,-0.30
2023-01-21T21:50:58.480Z,-0.30
2023-01-21T21:53:25.314Z,-0.30
2023-01-21T21:55:52.448Z,-0.30
2023-01-21T21:58:19.193Z,-0.40
2023-01-21T22:00:45.958Z,-0.40
2023-01-21T22:03:14.072Z,-0.40
2023-01-21T22:05:40.813Z,-0.40
2023-01-21T22:08:07.547Z,-0.40
2023-01-21T22:10:34.274Z,-0.40
2023-01-21T22:13:01.471Z,-0.40
2023-01-21T22:15:28.205Z,-0.40
2023-01-21T22:17:55.314Z,-0.40
2023-01-21T22:20:23.417Z,-0.40
2023-01-21T22:22:50.197Z,-0.40
2023-01-21T22:25:17.268Z,-0.40
2023-01-21T22:27:45.275Z,-0.30
2023-01-21T22:30:13.006Z,-0.30
2023-01-21T22:32:39.767Z,-0.30
2023-01-21T22:35:07.289Z,-0.30
2023-01-21T22:37:35.327Z,-0.30
2023-01-21T22:40:02.077Z,-0.30
2023-01-21T22:42:28.775Z,-0.30
2023-01-21T22:44:55.523Z,-0.30
2023-01-21T22:47:22.190Z,-0.30
2023-01-21T22:49:48.917Z,-0.40
2023-01-21T22:52:15.663Z,-0.40
2023-01-21T22:54:43.735Z,-0.40
2023-01-21T22:57:10.438Z,-0.30
2023-01-21T22:59:37.186Z,-0.40
2023-01-21T23:02:03.919Z,-0.40
2023-01-21T23:04:30.713Z,-0.40
2023-01-21T23:06:57.442Z,-0.40
2023-01-21T23:09:24.361Z,-0.40
2023-01-21T23:11:52.423Z,-0.40
2023-01-21T23:14:20.072Z,-0.30
2023-01-21T23:16:46.800Z,-0.30
2023-01-21T23:19:14.334Z,-0.40
2023-01-21T23:21:41.165Z,-0.40
2023-01-21T23:24:08.214Z,-0.40
2023-01-21T23:26:34.942Z,-0.40
2023-01-21T23:29:03.487Z,-0.40
2023-01-21T23:31:30.320Z,-0.40
2023-01-21T23:33:57.065Z,-0.40
2023-01-21T23:36:24.129Z,-0.40
2023-01-21T23:38:50.853Z,-0.40
2023-01-21T23:41:17.669Z,-0.40
2023-01-21T23:43:44.426Z,-0.30
2023-01-21T23:46:14.522Z,-0.40
2023-01-21T23:48:41.289Z,-0.40
2023-01-21T23:51:10.807Z,-0.30
2023-01-21T23:53:37.634Z,-0.30
2023-01-21T23:56:05.669Z,-0.30
2023-01-21T23:58:32.389Z,-0.40
