createdAt,value
2022-10-04T00:01:10.568Z,0.80
2022-10-04T00:06:19.396Z,0.70
2022-10-04T00:11:29.828Z,0.80
2022-10-04T00:16:36.184Z,0.60
2022-10-04T00:21:56.151Z,0.80
2022-10-04T00:27:19.906Z,0.60
2022-10-04T00:32:26.366Z,0.80
2022-10-04T00:37:27.742Z,0.85
2022-10-04T00:42:36.787Z,0.70
2022-10-04T00:47:44.068Z,0.65
2022-10-04T00:52:54.825Z,0.60
2022-10-04T00:57:59.317Z,0.85
2022-10-04T01:03:10.461Z,0.95
2022-10-04T01:08:13.614Z,0.82
2022-10-04T01:13:22.708Z,0.90
2022-10-04T01:18:23.901Z,0.63
2022-10-04T01:23:32.426Z,0.70
2022-10-04T01:28:34.178Z,0.80
2022-10-04T01:33:36.068Z,0.68
2022-10-04T01:38:37.429Z,0.90
2022-10-04T01:43:39.107Z,0.57
2022-10-04T01:48:42.012Z,0.52
2022-10-04T01:53:48.168Z,0.70
2022-10-04T01:58:54.837Z,0.90
2022-10-04T02:04:17.423Z,0.70
2022-10-04T02:09:25.424Z,0.70
2022-10-04T02:14:33.052Z,0.73
2022-10-04T02:19:41.235Z,0.82
2022-10-04T02:24:44.332Z,0.70
2022-10-04T02:29:45.697Z,0.60
2022-10-04T02:34:47.068Z,0.75
2022-10-04T02:39:53.618Z,0.70
2022-10-04T02:45:10.038Z,0.88
2022-10-04T02:50:29.456Z,0.63
2022-10-04T02:55:30.875Z,0.70
2022-10-04T03:00:32.268Z,0.80
2022-10-04T03:05:33.630Z,0.60
2022-10-04T03:10:35.365Z,0.55
2022-10-04T03:15:37.189Z,0.70
2022-10-04T03:20:38.777Z,0.80
2022-10-04T03:25:56.836Z,0.93
2022-10-04T03:30:58.321Z,1.00
2022-10-04T03:36:00.697Z,0.85
2022-10-04T03:41:02.076Z,0.93
2022-10-04T03:46:05.223Z,0.98
2022-10-04T03:51:07.750Z,0.85
2022-10-04T03:56:12.221Z,1.00
2022-10-04T04:01:25.806Z,0.90
2022-10-04T04:06:31.598Z,1.02
2022-10-04T04:11:32.958Z,0.82
2022-10-04T04:16:34.397Z,0.88
2022-10-04T04:21:35.802Z,0.93
2022-10-04T04:26:40.640Z,0.73
2022-10-04T04:31:47.617Z,0.93
2022-10-04T04:36:49.054Z,0.95
2022-10-04T04:41:51.007Z,0.70
2022-10-04T04:46:55.030Z,0.65
2022-10-04T04:51:57.893Z,0.80
2022-10-04T04:56:59.257Z,0.73
2022-10-04T05:02:00.673Z,0.77
2022-10-04T05:07:06.201Z,0.70
2022-10-04T05:12:12.944Z,0.90
2022-10-04T05:17:18.522Z,0.80
2022-10-04T05:22:21.358Z,1.00
2022-10-04T05:27:32.805Z,0.70
2022-10-04T05:33:00.105Z,0.75
2022-10-04T05:38:20.288Z,0.70
2022-10-04T05:43:30.201Z,0.52
2022-10-04T05:48:31.421Z,0.70
2022-10-04T05:53:33.353Z,0.63
2022-10-04T05:59:13.532Z,0.68
2022-10-04T06:04:56.305Z,0.90
2022-10-04T06:10:25.853Z,0.93
2022-10-04T06:15:48.739Z,0.70
2022-10-04T06:21:21.597Z,0.70
2022-10-04T06:26:25.599Z,0.60
2022-10-04T06:31:29.745Z,0.90
2022-10-04T06:36:49.660Z,1.05
2022-10-04T06:42:09.692Z,0.63
2022-10-04T06:47:23.084Z,1.10
2022-10-04T06:52:33.480Z,0.90
2022-10-04T06:57:47.929Z,1.65
2022-10-04T07:02:50.765Z,0.93
2022-10-04T07:08:06.394Z,1.42
2022-10-04T07:13:14.048Z,1.20
2022-10-04T07:18:21.965Z,1.20
2022-10-04T07:23:28.660Z,1.42
2022-10-04T07:28:51.966Z,1.58
2022-10-04T07:33:58.136Z,1.70
2022-10-04T07:39:04.339Z,1.67
2022-10-04T07:44:20.576Z,1.90
2022-10-04T07:49:22.184Z,1.90
2022-10-04T07:54:38.833Z,2.17
2022-10-04T07:59:58.645Z,2.40
2022-10-04T08:05:22.427Z,2.78
2022-10-04T08:10:42.838Z,2.53
2022-10-04T08:15:44.569Z,2.97
2022-10-04T08:20:57.012Z,2.55
2022-10-04T08:26:12.562Z,2.55
2022-10-04T08:31:21.273Z,2.75
2022-10-04T08:36:41.620Z,2.55
2022-10-04T08:42:16.325Z,3.20
2022-10-04T08:47:35.765Z,3.20
2022-10-04T08:53:16.237Z,3.38
2022-10-04T08:58:41.127Z,2.78
2022-10-04T09:03:42.324Z,2.75
2022-10-04T09:09:30.324Z,2.78
2022-10-04T09:14:56.009Z,2.60
2022-10-04T09:20:37.925Z,2.90
2022-10-04T09:25:50.462Z,2.55
2022-10-04T09:31:06.459Z,2.90
2022-10-04T09:36:27.233Z,2.30
2022-10-04T09:41:45.065Z,2.85
2022-10-04T09:46:56.161Z,2.05
2022-10-04T09:52:35.148Z,2.13
2022-10-04T09:57:55.106Z,2.20
2022-10-04T10:03:17.717Z,2.13
2022-10-04T10:08:50.456Z,1.83
2022-10-04T10:14:29.901Z,1.48
2022-10-04T10:19:58.534Z,1.80
2022-10-04T10:25:27.356Z,1.45
2022-10-04T10:30:41.516Z,1.85
2022-10-04T10:36:10.859Z,1.50
2022-10-04T10:41:42.500Z,2.33
2022-10-04T10:47:05.624Z,1.55
2022-10-04T10:52:45.663Z,1.45
2022-10-04T10:58:17.221Z,1.77
2022-10-04T11:03:41.038Z,1.60
2022-10-04T11:09:19.560Z,1.63
2022-10-04T11:14:33.148Z,1.15
2022-10-04T11:20:06.849Z,1.02
2022-10-04T11:25:08.067Z,4.43
2022-10-04T11:30:15.172Z,3.80
2022-10-04T11:35:37.879Z,2.63
2022-10-04T11:41:12.053Z,2.25
2022-10-04T11:46:33.508Z,2.42
2022-10-04T11:52:17.424Z,1.70
2022-10-04T11:57:45.793Z,1.30
2022-10-04T12:03:27.743Z,1.50
2022-10-04T12:08:33.230Z,1.13
2022-10-04T12:13:46.585Z,0.82
2022-10-04T12:19:06.997Z,2.05
2022-10-04T12:24:09.021Z,1.65
2022-10-04T12:29:28.972Z,1.33
2022-10-04T12:34:51.949Z,2.10
2022-10-04T12:40:00.974Z,1.80
2022-10-04T12:45:34.688Z,1.50
2022-10-04T12:50:46.016Z,2.05
2022-10-04T12:56:01.720Z,2.13
2022-10-04T13:01:13.203Z,1.83
2022-10-04T13:06:26.093Z,1.10
2022-10-04T13:11:53.179Z,1.00
2022-10-04T13:22:58.360Z,1.30
2022-10-04T13:28:02.305Z,0.88
2022-10-04T13:33:09.913Z,0.70
2022-10-04T13:38:13.829Z,1.10
2022-10-04T13:43:29.268Z,1.20
2022-10-04T13:48:38.239Z,1.40
2022-10-04T13:54:40.130Z,1.08
2022-10-04T13:59:52.188Z,0.88
2022-10-04T14:05:24.312Z,1.00
2022-10-04T14:10:38.321Z,0.68
2022-10-04T14:15:47.612Z,0.90
2022-10-04T14:21:19.128Z,1.00
2022-10-04T14:26:48.623Z,0.90
2022-10-04T14:32:01.058Z,0.75
2022-10-04T14:37:23.433Z,0.90
2022-10-04T14:42:37.638Z,0.80
2022-10-04T14:48:07.908Z,0.90
2022-10-04T14:53:23.541Z,1.17
2022-10-04T15:09:17.553Z,0.75
2022-10-04T15:14:35.582Z,1.02
2022-10-04T15:20:03.612Z,0.73
2022-10-04T15:25:37.453Z,0.60
2022-10-04T15:30:56.326Z,0.63
2022-10-04T15:35:57.601Z,0.80
2022-10-04T15:41:04.480Z,0.63
2022-10-04T15:46:24.093Z,0.65
2022-10-04T15:51:43.873Z,0.60
2022-10-04T15:56:49.681Z,0.60
2022-10-04T16:07:19.614Z,1.60
2022-10-04T16:12:25.545Z,0.90
2022-10-04T16:17:40.330Z,0.82
2022-10-04T16:22:42.177Z,0.80
2022-10-04T16:27:52.001Z,1.35
2022-10-04T16:32:56.215Z,0.65
2022-10-04T16:38:12.816Z,0.85
2022-10-04T16:43:24.585Z,0.70
2022-10-04T16:48:30.152Z,0.70
2022-10-04T16:53:37.733Z,0.60
2022-10-04T16:58:43.946Z,0.70
2022-10-04T17:03:50.973Z,0.77
2022-10-04T17:09:08.767Z,0.63
2022-10-04T17:14:32.901Z,0.70
2022-10-04T17:19:52.710Z,0.70
2022-10-04T17:25:12.952Z,1.00
2022-10-04T17:30:21.787Z,0.75
2022-10-04T17:35:58.362Z,0.65
2022-10-04T17:41:06.221Z,0.77
2022-10-04T17:46:13.986Z,0.70
2022-10-04T17:51:51.460Z,0.65
2022-10-04T17:57:10.453Z,1.02
2022-10-04T18:02:26.733Z,0.82
2022-10-04T18:07:34.307Z,0.90
2022-10-04T18:12:55.853Z,1.10
2022-10-04T18:18:27.421Z,1.25
2022-10-04T18:23:29.901Z,2.03
2022-10-04T18:28:34.566Z,0.95
2022-10-04T18:33:50.410Z,0.93
2022-10-04T18:44:02.109Z,1.20
2022-10-04T18:49:18.097Z,1.20
2022-10-04T18:54:49.449Z,1.25
2022-10-04T19:00:20.087Z,1.00
2022-10-04T19:05:27.025Z,1.02
2022-10-04T19:10:50.996Z,1.10
2022-10-04T19:16:36.085Z,1.10
2022-10-04T19:22:02.742Z,1.33
2022-10-04T19:27:06.069Z,1.25
2022-10-04T19:32:14.519Z,1.50
2022-10-04T19:37:39.137Z,1.30
2022-10-04T19:43:06.966Z,1.40
2022-10-04T19:48:24.710Z,1.13
2022-10-04T19:53:36.889Z,1.40
2022-10-04T19:58:44.805Z,1.45
2022-10-04T20:03:46.276Z,1.33
2022-10-04T20:08:47.477Z,1.45
2022-10-04T20:14:09.989Z,1.80
2022-10-04T20:19:24.389Z,1.40
2022-10-04T20:24:37.843Z,1.70
2022-10-04T20:29:39.037Z,1.40
2022-10-04T20:34:40.230Z,1.60
2022-10-04T20:39:41.426Z,1.70
2022-10-04T20:45:01.698Z,1.65
2022-10-04T20:50:04.332Z,1.60
2022-10-04T20:55:27.912Z,1.67
2022-10-04T21:00:33.798Z,1.67
2022-10-04T21:10:36.320Z,1.45
2022-10-04T21:15:54.284Z,1.80
2022-10-04T21:20:55.648Z,1.65
2022-10-04T21:26:22.318Z,1.50
2022-10-04T21:31:23.837Z,1.60
2022-10-04T21:36:25.204Z,1.30
2022-10-04T21:41:26.572Z,1.52
2022-10-04T21:46:28.004Z,1.70
2022-10-04T21:51:32.834Z,1.30
2022-10-04T21:56:35.294Z,1.45
2022-10-04T22:01:36.708Z,1.40
2022-10-04T22:06:38.105Z,1.10
2022-10-04T22:11:39.483Z,1.15
2022-10-04T22:16:40.916Z,1.17
2022-10-04T22:21:42.285Z,1.58
2022-10-04T22:26:44.089Z,1.30
2022-10-04T22:31:49.132Z,1.10
2022-10-04T22:36:54.006Z,1.40
2022-10-04T22:41:59.042Z,1.60
2022-10-04T22:47:02.576Z,1.10
2022-10-04T22:52:17.120Z,1.30
2022-10-04T22:57:18.871Z,1.20
2022-10-04T23:02:26.624Z,1.55
2022-10-04T23:07:28.125Z,1.30
2022-10-04T23:12:29.492Z,1.40
2022-10-04T23:17:36.061Z,1.25
2022-10-04T23:22:37.431Z,1.40
2022-10-04T23:27:38.794Z,1.10
2022-10-04T23:32:40.154Z,1.30
2022-10-04T23:37:41.516Z,1.40
2022-10-04T23:42:42.885Z,1.20
2022-10-04T23:47:44.292Z,1.25
2022-10-04T23:52:45.659Z,1.42
2022-10-04T23:57:47.027Z,1.27
