createdAt,value
2018-11-20T00:02:17.284Z,5.20
2018-11-20T00:05:05.833Z,5.20
2018-11-20T00:07:52.716Z,5.10
2018-11-20T00:10:43.682Z,5.10
2018-11-20T00:13:42.061Z,5.00
2018-11-20T00:16:44.305Z,5.00
2018-11-20T00:19:55.442Z,5.00
2018-11-20T00:22:46.242Z,5.10
2018-11-20T00:25:43.852Z,5.00
2018-11-20T00:28:38.516Z,5.00
2018-11-20T00:31:25.868Z,5.00
2018-11-20T00:35:12.354Z,5.00
2018-11-20T00:38:12.725Z,4.90
2018-11-20T00:41:18.930Z,5.00
2018-11-20T00:44:22.484Z,4.90
2018-11-20T00:47:22.418Z,4.80
2018-11-20T00:50:23.256Z,4.70
2018-11-20T00:53:26.126Z,4.70
2018-11-20T00:56:26.093Z,4.70
2018-11-20T00:59:21.256Z,4.70
2018-11-20T01:02:20.988Z,4.80
2018-11-20T01:05:25.038Z,4.80
2018-11-20T01:11:49.264Z,4.60
2018-11-20T01:14:43.335Z,4.70
2018-11-20T01:17:50.854Z,4.60
2018-11-20T01:24:10.965Z,4.60
2018-11-20T01:30:44.105Z,4.60
2018-11-20T01:33:51.217Z,4.50
2018-11-20T01:40:15.916Z,4.50
2018-11-20T01:43:23.549Z,4.40
2018-11-20T01:50:16.058Z,4.40
2018-11-20T01:53:42.504Z,4.40
2018-11-20T01:56:32.651Z,4.50
2018-11-20T01:59:25.609Z,4.40
2018-11-20T02:02:11.671Z,4.50
2018-11-20T02:04:57.512Z,4.50
2018-11-20T02:08:03.248Z,4.40
2018-11-20T02:10:50.680Z,4.50
2018-11-20T02:14:20.495Z,4.50
2018-11-20T02:17:26.896Z,4.50
2018-11-20T02:20:26.429Z,4.40
2018-11-20T02:23:22.688Z,4.30
2018-11-20T02:26:15.952Z,4.30
2018-11-20T02:29:15.224Z,4.40
2018-11-20T02:32:01.366Z,4.30
2018-11-20T02:34:51.588Z,4.30
2018-11-20T02:37:50.953Z,4.30
2018-11-20T02:40:38.353Z,4.30
2018-11-20T02:43:25.794Z,4.30
2018-11-20T02:46:15.760Z,4.30
2018-11-20T02:49:02.058Z,4.30
2018-11-20T02:51:48.208Z,4.20
2018-11-20T02:54:30.256Z,4.30
2018-11-20T02:57:32.846Z,4.20
2018-11-20T03:00:23.021Z,4.20
2018-11-20T03:03:16.432Z,4.20
2018-11-20T03:06:19.091Z,4.30
2018-11-20T03:08:57.380Z,4.30
2018-11-20T03:11:43.433Z,4.20
2018-11-20T03:14:33.417Z,4.20
2018-11-20T03:17:08.984Z,4.20
2018-11-20T03:19:56.382Z,4.20
2018-11-20T03:22:42.306Z,4.10
2018-11-20T03:26:04.595Z,4.00
2018-11-20T03:29:25.883Z,4.00
2018-11-20T03:32:25.172Z,4.00
2018-11-20T03:35:27.712Z,4.00
2018-11-20T03:38:05.244Z,4.00
2018-11-20T03:40:51.089Z,4.00
2018-11-20T03:43:30.767Z,3.90
2018-11-20T03:46:33.185Z,4.00
2018-11-20T03:49:21.820Z,4.00
2018-11-20T03:52:08.413Z,4.00
2018-11-20T03:55:04.511Z,4.00
2018-11-20T03:58:01.496Z,4.00
2018-11-20T04:00:41.640Z,4.00
2018-11-20T04:03:21.753Z,4.00
2018-11-20T04:06:21.050Z,4.00
2018-11-20T04:09:07.260Z,4.00
2018-11-20T04:11:46.231Z,4.00
2018-11-20T04:14:51.832Z,4.00
2018-11-20T04:17:42.285Z,4.00
2018-11-20T04:20:31.041Z,4.10
2018-11-20T04:23:14.888Z,4.00
2018-11-20T04:26:00.760Z,4.10
2018-11-20T04:28:50.740Z,4.10
2018-11-20T04:32:12.576Z,4.10
2018-11-20T04:35:03.527Z,4.20
2018-11-20T04:37:49.548Z,4.10
2018-11-20T04:40:37.422Z,4.10
2018-11-20T04:43:23.804Z,4.10
2018-11-20T04:46:09.681Z,4.10
2018-11-20T04:48:55.970Z,4.10
2018-11-20T04:51:44.458Z,4.10
2018-11-20T04:54:30.619Z,4.10
2018-11-20T04:57:24.382Z,4.10
2018-11-20T05:00:10.758Z,4.10
2018-11-20T05:03:01.471Z,4.10
2018-11-20T05:05:47.582Z,4.10
2018-11-20T05:08:26.344Z,4.10
2018-11-20T05:11:16.279Z,4.10
2018-11-20T05:14:01.963Z,4.20
2018-11-20T05:16:55.778Z,4.20
2018-11-20T05:19:48.139Z,4.20
2018-11-20T05:22:35.495Z,4.20
2018-11-20T05:25:26.956Z,4.20
2018-11-20T05:28:11.673Z,4.20
2018-11-20T05:31:14.433Z,4.20
2018-11-20T05:33:52.803Z,4.10
2018-11-20T05:36:28.669Z,4.20
2018-11-20T05:39:18.851Z,4.10
2018-11-20T05:41:57.705Z,4.20
2018-11-20T05:44:41.314Z,4.30
2018-11-20T05:47:27.556Z,4.20
2018-11-20T05:50:33.135Z,4.30
2018-11-20T05:53:16.304Z,4.20
2018-11-20T05:56:12.929Z,4.20
2018-11-20T05:58:58.893Z,4.20
2018-11-20T06:01:52.136Z,4.20
2018-11-20T06:04:38.310Z,4.20
2018-11-20T06:07:24.161Z,4.30
2018-11-20T06:10:11.526Z,4.30
2018-11-20T06:13:07.743Z,4.20
2018-11-20T06:16:07.468Z,4.20
2018-11-20T06:19:13.434Z,4.30
2018-11-20T06:22:03.318Z,4.20
2018-11-20T06:24:53.757Z,4.20
2018-11-20T06:27:39.253Z,4.30
2018-11-20T06:30:35.680Z,4.20
2018-11-20T06:33:38.015Z,4.30
2018-11-20T06:36:24.077Z,4.20
2018-11-20T06:39:10.194Z,4.30
2018-11-20T06:42:00.596Z,4.20
2018-11-20T06:45:06.237Z,4.20
2018-11-20T06:47:43.283Z,4.20
2018-11-20T06:50:29.658Z,4.20
2018-11-20T06:53:13.608Z,4.20
2018-11-20T06:55:59.883Z,4.30
2018-11-20T06:58:45.968Z,4.30
2018-11-20T07:01:32.101Z,4.30
2018-11-20T07:04:19.738Z,4.30
2018-11-20T07:07:16.591Z,4.30
2018-11-20T07:10:10.053Z,4.30
2018-11-20T07:12:56.630Z,4.30
2018-11-20T07:15:49.743Z,4.30
2018-11-20T07:18:48.952Z,4.30
2018-11-20T07:21:34.812Z,4.30
2018-11-20T07:24:33.705Z,4.30
2018-11-20T07:27:28.193Z,4.20
2018-11-20T07:30:14.418Z,4.30
2018-11-20T07:32:57.836Z,4.40
2018-11-20T07:35:34.777Z,4.40
2018-11-20T07:38:20.655Z,4.40
2018-11-20T07:40:56.519Z,4.40
2018-11-20T07:44:02.193Z,4.50
2018-11-20T07:46:49.601Z,4.50
2018-11-20T07:49:48.883Z,4.60
2018-11-20T07:52:42.676Z,4.60
2018-11-20T07:59:16.083Z,4.60
2018-11-20T08:02:23.443Z,4.60
2018-11-20T08:05:30.816Z,4.70
2018-11-20T08:08:10.030Z,4.50
2018-11-20T08:10:58.023Z,4.60
2018-11-20T08:14:05.367Z,4.60
2018-11-20T08:17:12.380Z,4.60
2018-11-20T08:20:19.561Z,4.70
2018-11-20T08:23:26.669Z,4.70
2018-11-20T08:26:33.618Z,4.70
2018-11-20T08:29:40.569Z,4.80
2018-11-20T08:32:44.254Z,4.80
2018-11-20T08:35:51.333Z,4.80
2018-11-20T08:38:58.337Z,4.80
2018-11-20T08:42:05.463Z,4.70
2018-11-20T08:45:12.268Z,4.80
2018-11-20T08:48:19.450Z,4.90
2018-11-20T08:51:26.604Z,4.90
2018-11-20T08:54:33.705Z,4.90
2018-11-20T08:57:40.727Z,4.90
2018-11-20T09:00:47.597Z,4.90
2018-11-20T09:03:54.540Z,5.00
2018-11-20T09:07:01.450Z,5.00
2018-11-20T09:10:08.474Z,5.00
2018-11-20T09:13:15.329Z,5.10
2018-11-20T09:16:22.318Z,5.10
2018-11-20T09:19:29.437Z,5.10
2018-11-20T09:22:36.445Z,5.20
2018-11-20T09:25:43.433Z,5.30
2018-11-20T09:28:50.297Z,5.30
2018-11-20T09:31:57.415Z,5.30
2018-11-20T09:35:04.522Z,5.30
2018-11-20T09:38:11.612Z,5.30
2018-11-20T09:41:19.099Z,5.20
2018-11-20T09:44:45.513Z,5.20
2018-11-20T09:47:52.925Z,5.20
2018-11-20T09:51:00.076Z,5.20
2018-11-20T09:54:09.327Z,5.20
2018-11-20T09:57:16.723Z,5.30
2018-11-20T10:00:24.017Z,5.30
2018-11-20T10:03:31.380Z,5.20
2018-11-20T10:06:43.949Z,5.30
2018-11-20T10:09:51.149Z,5.30
2018-11-20T10:12:58.089Z,5.40
2018-11-20T10:16:05.155Z,5.60
2018-11-20T10:19:12.093Z,5.60
2018-11-20T10:22:19.231Z,5.50
2018-11-20T10:25:26.356Z,5.60
2018-11-20T10:28:34.764Z,5.70
2018-11-20T10:31:41.905Z,5.80
2018-11-20T10:34:49.329Z,5.90
2018-11-20T10:37:47.533Z,5.80
2018-11-20T10:40:54.497Z,5.90
2018-11-20T10:44:01.544Z,5.90
2018-11-20T10:47:11.310Z,5.90
2018-11-20T10:50:18.492Z,5.90
2018-11-20T10:53:26.048Z,5.90
2018-11-20T10:56:32.985Z,5.90
2018-11-20T10:59:40.385Z,5.90
2018-11-20T11:02:47.391Z,5.90
2018-11-20T11:05:54.414Z,5.90
2018-11-20T11:09:01.891Z,6.00
2018-11-20T11:12:09.050Z,6.10
2018-11-20T11:15:16.463Z,6.20
2018-11-20T11:18:23.555Z,6.30
2018-11-20T11:21:30.693Z,6.30
2018-11-20T11:24:37.652Z,6.40
2018-11-20T11:27:44.715Z,6.50
2018-11-20T11:30:53.665Z,6.50
2018-11-20T11:37:13.416Z,6.60
2018-11-20T11:40:07.722Z,6.50
2018-11-20T11:43:15.019Z,6.60
2018-11-20T11:46:22.023Z,6.60
2018-11-20T11:49:29.104Z,6.70
2018-11-20T11:52:25.442Z,6.70
2018-11-20T11:55:50.799Z,6.60
2018-11-20T11:58:51.162Z,6.70
2018-11-20T12:04:55.796Z,6.70
2018-11-20T12:07:56.111Z,6.60
2018-11-20T12:10:50.030Z,6.60
2018-11-20T12:13:50.368Z,6.50
2018-11-20T12:16:50.257Z,6.50
2018-11-20T12:19:50.458Z,6.40
2018-11-20T12:22:53.272Z,6.40
2018-11-20T12:25:48.480Z,6.50
2018-11-20T12:32:10.652Z,6.50
2018-11-20T12:35:13.611Z,6.30
2018-11-20T12:44:06.960Z,6.50
2018-11-20T12:47:09.102Z,6.50
2018-11-20T12:53:34.699Z,6.60
2018-11-20T12:56:25.258Z,6.50
2018-11-20T12:59:34.162Z,6.40
2018-11-20T13:02:40.136Z,6.30
2018-11-20T13:05:46.522Z,6.30
2018-11-20T13:08:53.580Z,6.20
2018-11-20T13:12:00.351Z,6.30
2018-11-20T13:15:07.393Z,6.20
2018-11-20T13:18:14.419Z,6.20
2018-11-20T13:21:22.334Z,6.20
2018-11-20T13:24:29.568Z,6.20
2018-11-20T13:27:27.918Z,6.20
2018-11-20T13:30:35.109Z,6.30
2018-11-20T13:33:43.963Z,6.30
2018-11-20T13:36:49.358Z,6.20
2018-11-20T13:40:04.165Z,6.30
2018-11-20T13:43:14.847Z,6.20
2018-11-20T13:46:21.721Z,6.20
2018-11-20T13:49:48.011Z,6.10
2018-11-20T13:52:55.066Z,6.10
2018-11-20T13:56:00.836Z,6.10
2018-11-20T13:58:51.383Z,6.10
2018-11-20T14:01:37.736Z,6.30
2018-11-20T14:04:14.640Z,6.20
2018-11-20T14:07:14.077Z,6.20
2018-11-20T14:09:56.761Z,6.10
2018-11-20T14:12:55.986Z,6.20
2018-11-20T14:15:40.124Z,6.30
2018-11-20T14:18:45.867Z,6.20
2018-11-20T14:21:32.434Z,6.10
2018-11-20T14:24:18.667Z,6.10
2018-11-20T14:27:06.046Z,6.20
2018-11-20T14:29:52.214Z,6.10
2018-11-20T14:32:39.613Z,6.10
2018-11-20T14:35:32.588Z,6.10
2018-11-20T14:38:13.021Z,6.10
2018-11-20T14:41:15.257Z,6.10
2018-11-20T14:44:08.263Z,6.00
2018-11-20T14:46:54.151Z,6.00
2018-11-20T14:49:40.891Z,5.90
2018-11-20T14:52:32.583Z,5.90
2018-11-20T14:55:20.548Z,5.90
2018-11-20T14:58:19.837Z,5.80
2018-11-20T15:01:10.114Z,5.80
2018-11-20T15:03:56.144Z,5.80
2018-11-20T15:06:41.967Z,5.80
2018-11-20T15:09:35.130Z,5.80
2018-11-20T15:12:37.645Z,5.80
2018-11-20T15:15:28.447Z,5.80
2018-11-20T15:18:21.747Z,5.80
2018-11-20T15:21:09.141Z,5.90
2018-11-20T15:23:59.134Z,5.80
2018-11-20T15:26:46.916Z,5.80
2018-11-20T15:29:32.817Z,5.90
2018-11-20T15:32:35.149Z,5.80
2018-11-20T15:35:21.318Z,5.80
2018-11-20T15:38:05.246Z,5.70
2018-11-20T15:40:51.037Z,5.60
2018-11-20T15:43:37.037Z,5.60
2018-11-20T15:46:33.725Z,5.60
2018-11-20T15:49:19.701Z,5.60
2018-11-20T15:52:11.271Z,5.60
2018-11-20T15:54:57.235Z,5.50
2018-11-20T15:57:37.835Z,5.50
2018-11-20T16:00:25.845Z,5.50
2018-11-20T16:03:08.900Z,5.50
2018-11-20T16:05:54.714Z,5.50
2018-11-20T16:08:47.650Z,5.50
2018-11-20T16:11:35.189Z,5.40
2018-11-20T16:14:21.009Z,5.40
2018-11-20T16:17:17.646Z,5.40
2018-11-20T16:20:02.452Z,5.40
2018-11-20T16:22:40.889Z,5.40
2018-11-20T16:25:28.295Z,5.40
2018-11-20T16:28:16.350Z,5.40
2018-11-20T16:31:02.940Z,5.30
2018-11-20T16:33:49.103Z,5.30
2018-11-20T16:36:45.308Z,5.30
2018-11-20T16:39:42.023Z,5.20
2018-11-20T16:42:27.744Z,5.20
2018-11-20T16:45:15.143Z,5.30
2018-11-20T16:48:01.174Z,5.30
2018-11-20T16:50:46.998Z,5.30
2018-11-20T16:53:37.191Z,5.20
2018-11-20T16:56:20.933Z,5.20
2018-11-20T16:59:00.871Z,5.20
2018-11-20T17:01:53.869Z,5.20
2018-11-20T17:04:32.368Z,5.20
2018-11-20T17:07:18.731Z,5.30
2018-11-20T17:10:04.509Z,5.40
2018-11-20T17:12:41.494Z,5.30
2018-11-20T17:15:29.279Z,5.30
2018-11-20T17:18:06.747Z,5.30
2018-11-20T17:21:10.342Z,5.20
2018-11-20T17:23:57.710Z,5.20
2018-11-20T17:26:53.714Z,5.30
2018-11-20T17:29:33.840Z,5.30
2018-11-20T17:32:33.365Z,5.20
2018-11-20T17:35:23.338Z,5.30
2018-11-20T17:38:13.704Z,5.20
2018-11-20T17:41:05.171Z,5.30
2018-11-20T17:43:51.136Z,5.20
2018-11-20T17:46:44.359Z,5.20
2018-11-20T17:49:25.066Z,5.20
2018-11-20T17:52:15.488Z,5.20
2018-11-20T17:55:01.566Z,5.30
2018-11-20T17:57:57.060Z,5.20
2018-11-20T18:00:47.708Z,5.20
2018-11-20T18:03:24.881Z,5.20
2018-11-20T18:06:12.067Z,5.20
2018-11-20T18:08:58.167Z,5.10
2018-11-20T18:11:51.620Z,5.20
2018-11-20T18:14:40.843Z,5.20
2018-11-20T18:17:22.208Z,5.20
2018-11-20T18:20:08.210Z,5.20
2018-11-20T18:22:54.618Z,5.20
2018-11-20T18:25:44.811Z,5.20
2018-11-20T18:28:28.832Z,5.20
2018-11-20T18:31:09.372Z,5.30
2018-11-20T18:34:08.938Z,5.30
2018-11-20T18:36:55.065Z,5.30
2018-11-20T18:39:48.366Z,5.30
2018-11-20T18:42:35.811Z,5.30
2018-11-20T18:45:35.146Z,5.30
2018-11-20T18:48:37.755Z,5.40
2018-11-20T18:51:34.359Z,5.30
2018-11-20T18:54:15.065Z,5.30
2018-11-20T18:57:20.754Z,5.40
2018-11-20T19:00:08.150Z,5.30
2018-11-20T19:03:01.484Z,5.30
2018-11-20T19:05:54.675Z,5.30
2018-11-20T19:08:54.616Z,5.30
2018-11-20T19:11:42.841Z,5.30
2018-11-20T19:14:23.097Z,5.30
2018-11-20T19:17:25.539Z,5.30
2018-11-20T19:20:16.862Z,5.30
2018-11-20T19:23:03.479Z,5.40
2018-11-20T19:26:02.764Z,5.30
2018-11-20T19:28:51.226Z,5.30
2018-11-20T19:31:41.347Z,5.30
2018-11-20T19:34:19.097Z,5.30
2018-11-20T19:37:25.384Z,5.30
2018-11-20T19:40:27.544Z,5.20
2018-11-20T19:43:14.968Z,5.30
2018-11-20T19:46:06.305Z,5.30
2018-11-20T19:49:02.570Z,5.20
2018-11-20T19:52:00.548Z,5.20
2018-11-20T19:54:46.275Z,5.10
2018-11-20T19:57:44.185Z,5.10
2018-11-20T20:00:45.326Z,5.10
2018-11-20T20:04:08.082Z,5.00
2018-11-20T20:07:15.987Z,5.10
2018-11-20T20:10:24.483Z,5.00
2018-11-20T20:13:31.580Z,5.00
2018-11-20T20:16:19.201Z,5.00
2018-11-20T20:19:26.421Z,4.90
2018-11-20T20:22:22.634Z,4.90
2018-11-20T20:28:56.119Z,5.00
2018-11-20T20:32:03.627Z,4.90
2018-11-20T20:35:10.512Z,4.90
2018-11-20T20:38:28.143Z,4.90
2018-11-20T20:41:34.978Z,4.90
2018-11-20T20:44:42.152Z,4.90
2018-11-20T20:47:49.450Z,4.90
2018-11-20T20:50:56.803Z,4.90
2018-11-20T21:00:56.388Z,4.90
2018-11-20T21:13:51.405Z,5.00
2018-11-20T21:20:25.890Z,5.10
2018-11-20T21:23:14.915Z,5.10
2018-11-20T21:26:21.885Z,5.10
2018-11-20T21:32:45.691Z,5.20
2018-11-20T21:35:52.600Z,5.20
2018-11-20T21:42:28.733Z,5.20
2018-11-20T21:45:46.144Z,5.20
2018-11-20T21:48:49.061Z,5.20
2018-11-20T21:55:09.113Z,5.20
2018-11-20T21:58:16.504Z,5.30
2018-11-20T22:01:25.241Z,5.30
2018-11-20T22:04:22.926Z,5.30
2018-11-20T22:07:11.068Z,5.30
2018-11-20T22:10:37.479Z,5.30
2018-11-20T22:13:44.668Z,5.30
2018-11-20T22:16:51.805Z,5.30
2018-11-20T22:19:59.248Z,5.30
2018-11-20T22:23:06.516Z,5.30
2018-11-20T22:26:33.385Z,5.30
2018-11-20T22:29:40.660Z,5.30
2018-11-20T22:32:48.124Z,5.30
2018-11-20T22:39:21.279Z,5.30
2018-11-20T22:42:28.443Z,5.30
2018-11-20T22:45:35.530Z,5.30
2018-11-20T22:48:43.550Z,5.30
2018-11-20T22:51:51.288Z,5.30
2018-11-20T22:54:47.496Z,5.20
2018-11-20T22:57:54.493Z,5.20
2018-11-20T23:01:01.476Z,5.20
2018-11-20T23:04:08.670Z,5.30
2018-11-20T23:07:15.868Z,5.20
2018-11-20T23:10:03.771Z,5.20
2018-11-20T23:12:52.212Z,5.20
2018-11-20T23:18:47.597Z,5.20
2018-11-20T23:21:38.889Z,5.10
2018-11-20T23:24:10.705Z,5.10
2018-11-20T23:27:01.719Z,5.00
2018-11-20T23:30:28.104Z,5.00
2018-11-20T23:33:35.505Z,5.00
2018-11-20T23:36:23.581Z,5.00
2018-11-20T23:39:11.626Z,5.00
2018-11-20T23:42:00.283Z,4.90
2018-11-20T23:47:43.341Z,4.90
2018-11-20T23:50:27.687Z,4.90
2018-11-20T23:53:08.765Z,4.90
2018-11-20T23:55:51.571Z,4.90
