createdAt,value
2023-01-29T00:02:18.400Z,102850.94
2023-01-29T00:04:45.566Z,102845.34
2023-01-29T00:07:12.670Z,102845.28
2023-01-29T00:09:40.130Z,102849.91
2023-01-29T00:12:10.566Z,102841.06
2023-01-29T00:14:37.611Z,102848.19
2023-01-29T00:17:04.663Z,102841.75
2023-01-29T00:19:31.678Z,102838.78
2023-01-29T00:21:58.677Z,102841.50
2023-01-29T00:24:25.771Z,102835.75
2023-01-29T00:26:52.798Z,102836.97
2023-01-29T00:29:28.069Z,102830.44
2023-01-29T00:31:55.083Z,102817.06
2023-01-29T00:34:23.495Z,102824.72
2023-01-29T00:36:50.553Z,102817.81
2023-01-29T00:39:17.482Z,102822.81
2023-01-29T00:42:02.805Z,102817.66
2023-01-29T00:44:48.199Z,102821.59
2023-01-29T00:47:44.452Z,102818.63
2023-01-29T00:50:13.008Z,102816.25
2023-01-29T00:52:43.023Z,102813.69
2023-01-29T00:55:11.404Z,102805.97
2023-01-29T00:57:39.154Z,102802.88
2023-01-29T01:00:10.933Z,102806.91
2023-01-29T01:02:56.530Z,102799.50
2023-01-29T01:05:24.171Z,102798.78
2023-01-29T01:07:54.278Z,102797.50
2023-01-29T01:10:28.687Z,102792.94
2023-01-29T01:12:58.466Z,102787.31
2023-01-29T01:15:30.319Z,102793.66
2023-01-29T01:18:00.697Z,102790.19
2023-01-29T01:20:31.259Z,102793.66
2023-01-29T01:22:58.377Z,102798.44
2023-01-29T01:25:27.319Z,102805.47
2023-01-29T01:30:26.498Z,102802.97
2023-01-29T01:32:53.651Z,102810.44
2023-01-29T01:35:20.766Z,102801.19
2023-01-29T01:37:47.763Z,102801.00
2023-01-29T01:40:19.517Z,102791.03
2023-01-29T01:42:52.504Z,102799.03
2023-01-29T01:45:29.191Z,102791.16
2023-01-29T01:48:08.975Z,102785.88
2023-01-29T01:50:50.915Z,102785.47
2023-01-29T01:53:28.678Z,102787.41
2023-01-29T01:56:22.958Z,102780.34
2023-01-29T01:58:55.376Z,102776.91
2023-01-29T02:01:28.975Z,102775.59
2023-01-29T02:04:43.013Z,102773.69
2023-01-29T02:07:33.367Z,102772.97
2023-01-29T02:10:11.429Z,102782.16
2023-01-29T02:12:38.904Z,102779.31
2023-01-29T02:15:07.056Z,102793.56
2023-01-29T02:17:48.285Z,102786.06
2023-01-29T02:20:24.511Z,102789.88
2023-01-29T02:23:06.316Z,102795.84
2023-01-29T02:26:13.599Z,102800.41
2023-01-29T02:28:56.237Z,102809.09
2023-01-29T02:31:41.719Z,102811.22
2023-01-29T02:34:24.609Z,102809.41
2023-01-29T02:37:03.776Z,102813.63
2023-01-29T02:40:05.599Z,102800.84
2023-01-29T02:43:08.722Z,102806.06
2023-01-29T02:46:10.959Z,102803.09
2023-01-29T02:48:52.785Z,102802.53
2023-01-29T02:51:27.163Z,102803.91
2023-01-29T02:54:15.109Z,102809.41
2023-01-29T02:57:04.617Z,102800.09
2023-01-29T02:59:54.256Z,102803.06
2023-01-29T03:02:46.407Z,102804.09
2023-01-29T03:05:21.926Z,102800.69
2023-01-29T03:08:00.446Z,102791.81
2023-01-29T03:11:04.722Z,102791.19
2023-01-29T03:13:40.953Z,102789.97
2023-01-29T03:16:50.548Z,102790.50
2023-01-29T03:19:50.697Z,102801.00
2023-01-29T03:22:21.961Z,102795.91
2023-01-29T03:25:13.673Z,102799.84
2023-01-29T03:28:08.386Z,102793.47
2023-01-29T03:31:02.370Z,102790.63
2023-01-29T03:33:36.216Z,102790.31
2023-01-29T03:36:11.989Z,102791.22
2023-01-29T03:38:40.050Z,102774.66
2023-01-29T03:41:29.766Z,102759.78
2023-01-29T03:43:59.500Z,102766.56
2023-01-29T03:46:42.099Z,102765.25
2023-01-29T03:49:52.971Z,102773.81
2023-01-29T03:52:39.000Z,102775.94
2023-01-29T03:55:29.211Z,102778.28
2023-01-29T03:58:09.020Z,102774.06
2023-01-29T04:00:45.982Z,102771.75
2023-01-29T04:03:33.732Z,102766.88
2023-01-29T04:06:27.752Z,102768.41
2023-01-29T04:09:22.111Z,102757.22
2023-01-29T04:12:00.165Z,102764.94
2023-01-29T04:14:27.220Z,102761.31
2023-01-29T04:16:57.914Z,102762.13
2023-01-29T04:19:25.559Z,102750.88
2023-01-29T04:22:27.012Z,102737.25
2023-01-29T04:24:54.641Z,102746.38
2023-01-29T04:27:41.467Z,102745.03
2023-01-29T04:30:24.448Z,102741.50
2023-01-29T04:33:19.061Z,102747.38
2023-01-29T04:36:07.221Z,102745.00
2023-01-29T04:39:23.920Z,102734.50
2023-01-29T04:41:54.972Z,102733.88
2023-01-29T04:44:24.568Z,102747.91
2023-01-29T04:47:22.573Z,102753.38
2023-01-29T04:50:18.992Z,102747.94
2023-01-29T04:53:04.590Z,102739.72
2023-01-29T04:55:48.687Z,102742.22
2023-01-29T04:58:38.867Z,102728.19
2023-01-29T05:01:11.583Z,102727.59
2023-01-29T05:03:41.369Z,102738.84
2023-01-29T05:06:11.032Z,102725.53
2023-01-29T05:08:39.763Z,102722.28
2023-01-29T05:11:07.472Z,102719.34
2023-01-29T05:13:39.599Z,102713.97
2023-01-29T05:16:12.255Z,102715.78
2023-01-29T05:18:39.245Z,102719.41
2023-01-29T05:21:08.556Z,102709.38
2023-01-29T05:23:35.762Z,102711.13
2023-01-29T05:26:03.547Z,102710.69
2023-01-29T05:28:30.763Z,102692.59
2023-01-29T05:30:58.589Z,102702.00
2023-01-29T05:33:31.365Z,102685.88
2023-01-29T05:36:02.384Z,102681.59
2023-01-29T05:38:29.341Z,102676.94
2023-01-29T05:40:59.504Z,102681.31
2023-01-29T05:43:27.172Z,102685.63
2023-01-29T05:45:55.856Z,102684.44
2023-01-29T05:48:24.003Z,102695.50
2023-01-29T05:50:52.267Z,102696.50
2023-01-29T05:53:19.604Z,102697.22
2023-01-29T05:55:47.976Z,102697.53
2023-01-29T05:58:14.994Z,102693.16
2023-01-29T06:00:42.725Z,102700.75
2023-01-29T06:03:09.776Z,102703.19
2023-01-29T06:05:40.270Z,102702.31
2023-01-29T06:08:10.295Z,102705.66
2023-01-29T06:10:37.617Z,102711.31
2023-01-29T06:13:04.708Z,102705.25
2023-01-29T06:15:31.829Z,102708.03
2023-01-29T06:17:58.831Z,102711.38
2023-01-29T06:20:26.256Z,102702.59
2023-01-29T06:22:53.208Z,102705.44
2023-01-29T06:25:20.291Z,102696.56
2023-01-29T06:27:53.068Z,102686.09
2023-01-29T06:30:20.261Z,102669.19
2023-01-29T06:32:47.271Z,102677.31
2023-01-29T06:35:14.396Z,102682.38
2023-01-29T06:37:41.426Z,102686.94
2023-01-29T06:40:09.537Z,102677.56
2023-01-29T06:42:36.753Z,102680.47
2023-01-29T06:45:04.632Z,102683.06
2023-01-29T06:47:31.675Z,102678.75
2023-01-29T06:49:58.742Z,102678.38
2023-01-29T06:52:28.931Z,102678.72
2023-01-29T06:54:56.732Z,102674.00
2023-01-29T06:57:30.715Z,102669.47
2023-01-29T06:59:57.736Z,102666.66
2023-01-29T07:02:24.689Z,102667.97
2023-01-29T07:04:51.619Z,102666.50
2023-01-29T07:07:18.661Z,102671.31
2023-01-29T07:09:45.636Z,102664.34
2023-01-29T07:12:12.663Z,102667.66
2023-01-29T07:14:39.641Z,102672.28
2023-01-29T07:17:06.758Z,102678.56
2023-01-29T07:19:33.762Z,102672.53
2023-01-29T07:22:03.195Z,102673.88
2023-01-29T07:24:30.399Z,102676.91
2023-01-29T07:26:57.670Z,102680.97
2023-01-29T07:29:24.673Z,102689.00
2023-01-29T07:31:51.775Z,102691.69
2023-01-29T07:34:18.986Z,102692.38
2023-01-29T07:36:45.932Z,102686.09
2023-01-29T07:39:13.205Z,102680.91
2023-01-29T07:41:41.330Z,102674.03
2023-01-29T07:44:32.107Z,102691.88
2023-01-29T07:46:59.033Z,102686.00
2023-01-29T07:49:25.943Z,102688.63
2023-01-29T07:51:52.900Z,102686.94
2023-01-29T07:54:19.875Z,102683.50
2023-01-29T07:56:46.990Z,102688.47
2023-01-29T07:59:13.990Z,102692.81
2023-01-29T08:01:40.910Z,102691.97
2023-01-29T08:04:07.973Z,102685.81
2023-01-29T08:06:34.908Z,102683.00
2023-01-29T08:09:02.947Z,102684.06
2023-01-29T08:11:29.971Z,102689.75
2023-01-29T08:13:57.338Z,102693.47
2023-01-29T08:16:24.488Z,102689.75
2023-01-29T08:18:51.505Z,102691.31
2023-01-29T08:21:18.481Z,102685.25
2023-01-29T08:23:45.749Z,102669.41
2023-01-29T08:26:12.707Z,102668.03
2023-01-29T08:28:39.850Z,102677.19
2023-01-29T08:31:22.416Z,102690.28
2023-01-29T08:33:50.057Z,102688.31
2023-01-29T08:36:17.082Z,102678.84
2023-01-29T08:38:44.077Z,102675.09
2023-01-29T08:41:11.043Z,102675.00
2023-01-29T08:43:38.653Z,102676.44
2023-01-29T08:46:07.543Z,102679.28
2023-01-29T08:48:35.243Z,102669.16
2023-01-29T08:51:04.557Z,102678.81
2023-01-29T08:53:32.650Z,102676.78
2023-01-29T08:55:59.625Z,102681.16
2023-01-29T08:58:26.892Z,102681.50
2023-01-29T09:00:53.859Z,102675.00
2023-01-29T09:03:20.903Z,102686.63
2023-01-29T09:05:47.938Z,102682.44
2023-01-29T09:08:15.596Z,102674.41
2023-01-29T09:10:42.569Z,102669.03
2023-01-29T09:13:09.488Z,102673.50
2023-01-29T09:15:36.452Z,102663.03
2023-01-29T09:18:05.087Z,102661.03
2023-01-29T09:20:32.551Z,102673.16
2023-01-29T09:23:06.997Z,102669.53
2023-01-29T09:25:34.269Z,102670.84
2023-01-29T09:28:01.382Z,102672.84
2023-01-29T09:30:28.623Z,102678.00
2023-01-29T09:32:55.631Z,102677.03
2023-01-29T09:35:23.664Z,102673.19
2023-01-29T09:37:51.831Z,102676.97
2023-01-29T09:40:27.436Z,102665.22
2023-01-29T09:43:10.684Z,102670.88
2023-01-29T09:45:43.625Z,102663.06
2023-01-29T09:48:13.333Z,102672.47
2023-01-29T09:50:44.312Z,102679.09
2023-01-29T09:53:29.989Z,102670.84
2023-01-29T09:56:03.144Z,102653.94
2023-01-29T09:58:40.954Z,102651.72
2023-01-29T10:01:55.501Z,102657.06
2023-01-29T10:04:25.371Z,102650.44
2023-01-29T10:07:17.791Z,102651.25
2023-01-29T10:09:50.935Z,102655.69
2023-01-29T10:12:58.258Z,102649.03
2023-01-29T10:15:40.423Z,102654.16
2023-01-29T10:18:28.398Z,102664.84
2023-01-29T10:21:32.797Z,102651.41
2023-01-29T10:24:32.595Z,102652.19
2023-01-29T10:27:00.997Z,102656.16
2023-01-29T10:29:29.052Z,102649.03
2023-01-29T10:32:05.563Z,102662.38
2023-01-29T10:34:41.020Z,102656.56
2023-01-29T10:37:24.308Z,102663.34
2023-01-29T10:39:51.803Z,102654.88
2023-01-29T10:42:31.141Z,102662.63
2023-01-29T10:45:22.814Z,102663.59
2023-01-29T10:48:27.760Z,102654.91
2023-01-29T10:51:55.317Z,102659.03
2023-01-29T10:55:00.635Z,102644.91
2023-01-29T10:57:39.660Z,102643.25
2023-01-29T11:00:16.774Z,102644.38
2023-01-29T11:02:46.447Z,102633.81
2023-01-29T11:05:59.304Z,102629.69
2023-01-29T11:08:51.445Z,102629.63
2023-01-29T11:11:22.374Z,102618.09
2023-01-29T11:14:07.257Z,102598.59
2023-01-29T11:16:43.478Z,102598.44
2023-01-29T11:19:11.532Z,102593.78
2023-01-29T11:22:17.264Z,102587.75
2023-01-29T11:24:44.723Z,102579.28
2023-01-29T11:27:26.561Z,102566.22
2023-01-29T11:29:54.319Z,102560.28
2023-01-29T11:32:26.402Z,102545.69
2023-01-29T11:35:23.035Z,102543.38
2023-01-29T11:37:50.106Z,102543.78
2023-01-29T11:40:20.076Z,102542.59
2023-01-29T11:42:47.537Z,102538.09
2023-01-29T11:45:20.685Z,102528.38
2023-01-29T11:47:56.422Z,102533.75
2023-01-29T11:50:30.932Z,102521.22
2023-01-29T11:53:00.334Z,102536.78
2023-01-29T11:55:48.196Z,102534.97
2023-01-29T11:58:33.281Z,102530.13
2023-01-29T12:01:02.068Z,102514.06
2023-01-29T12:03:40.679Z,102508.47
2023-01-29T12:06:17.916Z,102502.25
2023-01-29T12:08:45.069Z,102503.66
2023-01-29T12:11:34.502Z,102501.09
2023-01-29T12:14:05.061Z,102497.16
2023-01-29T12:16:58.777Z,102502.63
2023-01-29T12:19:57.246Z,102491.31
2023-01-29T12:22:35.916Z,102485.34
2023-01-29T12:25:20.874Z,102482.56
2023-01-29T12:28:15.849Z,102479.19
2023-01-29T12:30:59.316Z,102457.25
2023-01-29T12:33:57.201Z,102466.25
2023-01-29T12:36:33.446Z,102464.38
2023-01-29T12:39:00.659Z,102461.72
2023-01-29T12:41:51.630Z,102458.41
2023-01-29T12:44:21.737Z,102446.13
2023-01-29T12:46:55.093Z,102450.09
2023-01-29T12:49:30.620Z,102456.09
2023-01-29T12:52:23.266Z,102438.00
2023-01-29T12:55:04.033Z,102436.94
2023-01-29T12:57:50.998Z,102433.06
2023-01-29T13:00:26.023Z,102412.44
2023-01-29T13:03:01.766Z,102416.13
2023-01-29T13:05:43.114Z,102403.91
2023-01-29T13:08:25.424Z,102405.59
2023-01-29T13:10:55.220Z,102403.78
2023-01-29T13:13:54.038Z,102404.63
2023-01-29T13:16:26.572Z,102395.06
2023-01-29T13:19:27.988Z,102388.94
2023-01-29T13:21:59.378Z,102382.63
2023-01-29T13:24:34.833Z,102385.22
2023-01-29T13:27:02.597Z,102379.38
2023-01-29T13:29:31.222Z,102375.91
2023-01-29T13:32:04.722Z,102378.13
2023-01-29T13:34:35.946Z,102368.00
2023-01-29T13:37:11.706Z,102362.69
2023-01-29T13:39:49.700Z,102348.00
2023-01-29T13:42:32.083Z,102343.09
2023-01-29T13:45:04.386Z,102344.31
2023-01-29T13:47:37.932Z,102330.47
2023-01-29T13:50:20.153Z,102326.41
2023-01-29T13:52:54.968Z,102326.44
2023-01-29T13:55:43.618Z,102338.41
2023-01-29T13:58:32.571Z,102323.34
2023-01-29T14:01:01.486Z,102333.72
2023-01-29T14:03:35.913Z,102323.97
2023-01-29T14:06:39.212Z,102319.50
2023-01-29T14:09:32.910Z,102329.63
2023-01-29T14:12:00.218Z,102331.38
2023-01-29T14:14:49.142Z,102323.25
2023-01-29T14:17:18.156Z,102324.44
2023-01-29T14:20:17.511Z,102313.84
2023-01-29T14:22:44.783Z,102305.03
2023-01-29T14:25:19.895Z,102314.25
2023-01-29T14:27:50.358Z,102312.34
2023-01-29T14:30:19.332Z,102309.75
2023-01-29T14:32:51.878Z,102308.22
2023-01-29T14:35:30.559Z,102306.22
2023-01-29T14:38:03.403Z,102304.66
2023-01-29T14:40:32.254Z,102305.16
2023-01-29T14:43:08.612Z,102309.69
2023-01-29T14:45:38.782Z,102316.94
2023-01-29T14:48:12.034Z,102306.72
2023-01-29T14:50:53.580Z,102302.09
2023-01-29T14:53:58.505Z,102296.19
2023-01-29T14:56:42.056Z,102302.19
2023-01-29T14:59:20.677Z,102310.78
2023-01-29T15:02:03.550Z,102301.16
2023-01-29T15:04:48.045Z,102285.47
2023-01-29T15:07:47.379Z,102279.41
2023-01-29T15:10:44.397Z,102287.47
2023-01-29T15:13:30.654Z,102285.56
2023-01-29T15:16:09.721Z,102288.47
2023-01-29T15:18:42.927Z,102284.72
2023-01-29T15:21:20.197Z,102283.06
2023-01-29T15:23:48.876Z,102298.63
2023-01-29T15:26:22.079Z,102283.56
2023-01-29T15:29:04.314Z,102283.41
2023-01-29T15:31:32.602Z,102278.13
2023-01-29T15:34:06.969Z,102289.66
2023-01-29T15:36:34.520Z,102287.94
2023-01-29T15:39:22.625Z,102285.19
2023-01-29T15:41:52.241Z,102271.59
2023-01-29T15:44:22.448Z,102258.66
2023-01-29T15:46:57.028Z,102251.88
2023-01-29T15:49:32.818Z,102256.06
2023-01-29T15:52:05.672Z,102243.00
2023-01-29T15:54:35.005Z,102243.78
2023-01-29T15:57:03.358Z,102244.97
2023-01-29T15:59:35.799Z,102241.63
2023-01-29T16:02:41.573Z,102247.53
2023-01-29T16:05:23.037Z,102245.03
2023-01-29T16:07:52.013Z,102247.25
2023-01-29T16:10:29.199Z,102239.63
2023-01-29T16:12:57.157Z,102225.88
2023-01-29T16:15:34.055Z,102227.13
2023-01-29T16:18:05.130Z,102226.81
2023-01-29T16:20:46.140Z,102223.81
2023-01-29T16:23:28.252Z,102218.00
2023-01-29T16:26:02.441Z,102223.94
2023-01-29T16:28:30.234Z,102231.69
2023-01-29T16:31:00.613Z,102229.09
2023-01-29T16:33:36.611Z,102226.47
2023-01-29T16:36:18.783Z,102225.06
2023-01-29T16:39:05.460Z,102224.44
2023-01-29T16:41:38.303Z,102217.34
2023-01-29T16:44:34.784Z,102222.53
2023-01-29T16:47:38.874Z,102214.41
2023-01-29T16:50:40.733Z,102216.94
2023-01-29T16:53:21.457Z,102212.09
2023-01-29T16:55:50.836Z,102210.50
2023-01-29T16:58:21.939Z,102218.66
2023-01-29T17:00:55.379Z,102215.31
2023-01-29T17:03:26.477Z,102209.56
2023-01-29T17:05:54.370Z,102216.78
2023-01-29T17:08:34.494Z,102208.97
2023-01-29T17:11:02.932Z,102204.47
2023-01-29T17:13:42.676Z,102208.03
2023-01-29T17:16:37.506Z,102204.72
2023-01-29T17:19:18.476Z,102193.94
2023-01-29T17:21:46.329Z,102200.03
2023-01-29T17:24:13.367Z,102190.56
2023-01-29T17:26:40.700Z,102196.66
2023-01-29T17:29:21.527Z,102201.41
2023-01-29T17:31:48.555Z,102195.03
2023-01-29T17:34:16.733Z,102184.94
2023-01-29T17:36:44.691Z,102183.00
2023-01-29T17:39:23.531Z,102188.25
2023-01-29T17:41:53.711Z,102173.69
2023-01-29T17:44:22.043Z,102170.88
2023-01-29T17:46:49.716Z,102175.31
2023-01-29T17:49:29.432Z,102167.22
2023-01-29T17:51:57.342Z,102164.28
2023-01-29T17:54:25.707Z,102164.47
2023-01-29T17:56:53.748Z,102161.63
2023-01-29T17:59:27.681Z,102158.22
2023-01-29T18:01:54.726Z,102166.16
2023-01-29T18:04:22.083Z,102164.16
2023-01-29T18:06:51.441Z,102155.47
2023-01-29T18:09:21.362Z,102153.47
2023-01-29T18:11:49.543Z,102151.88
2023-01-29T18:14:16.624Z,102140.91
2023-01-29T18:16:45.379Z,102150.56
2023-01-29T18:19:27.311Z,102142.00
2023-01-29T18:21:54.665Z,102153.28
2023-01-29T18:24:21.682Z,102137.50
2023-01-29T18:26:51.281Z,102143.53
2023-01-29T18:29:18.274Z,102153.75
2023-01-29T18:31:48.210Z,102143.34
2023-01-29T18:34:15.208Z,102146.16
2023-01-29T18:36:46.654Z,102136.66
2023-01-29T18:39:15.285Z,102137.31
2023-01-29T18:41:42.643Z,102131.66
2023-01-29T18:44:11.657Z,102129.00
2023-01-29T18:46:38.736Z,102119.31
2023-01-29T18:49:05.833Z,102121.50
2023-01-29T18:51:32.853Z,102117.22
2023-01-29T18:53:59.880Z,102124.19
2023-01-29T18:56:26.846Z,102119.84
2023-01-29T18:58:56.944Z,102131.25
2023-01-29T19:01:24.429Z,102115.75
2023-01-29T19:03:52.082Z,102118.75
2023-01-29T19:06:19.141Z,102105.34
2023-01-29T19:08:47.399Z,102107.50
2023-01-29T19:11:14.523Z,102112.00
2023-01-29T19:13:42.585Z,102101.28
2023-01-29T19:16:12.043Z,102101.94
2023-01-29T19:18:39.430Z,102096.78
2023-01-29T19:21:12.996Z,102098.72
2023-01-29T19:23:42.282Z,102085.94
2023-01-29T19:26:10.093Z,102089.78
2023-01-29T19:28:37.127Z,102089.59
2023-01-29T19:31:05.258Z,102092.00
2023-01-29T19:33:32.249Z,102089.34
2023-01-29T19:36:00.046Z,102085.88
2023-01-29T19:38:27.959Z,102077.94
2023-01-29T19:40:57.524Z,102068.28
2023-01-29T19:43:24.478Z,102054.16
2023-01-29T19:45:59.039Z,102054.69
2023-01-29T19:48:26.959Z,102046.50
2023-01-29T19:51:04.377Z,102030.19
2023-01-29T19:53:31.807Z,102026.22
2023-01-29T19:56:05.660Z,102023.13
2023-01-29T19:58:36.318Z,102017.47
2023-01-29T20:01:12.686Z,102033.94
2023-01-29T20:03:42.045Z,102022.06
2023-01-29T20:06:09.718Z,102021.47
2023-01-29T20:08:36.896Z,102003.72
2023-01-29T20:11:05.567Z,102015.28
2023-01-29T20:13:33.514Z,102003.81
2023-01-29T20:16:05.578Z,102002.59
2023-01-29T20:18:32.749Z,102013.28
2023-01-29T20:20:59.959Z,102022.22
2023-01-29T20:23:37.227Z,102025.16
2023-01-29T20:26:11.710Z,102026.97
2023-01-29T20:28:39.472Z,102042.31
2023-01-29T20:31:07.576Z,102039.47
2023-01-29T20:33:37.047Z,102025.22
2023-01-29T20:36:10.078Z,102025.56
2023-01-29T20:38:37.455Z,102050.94
2023-01-29T20:41:12.819Z,102054.06
2023-01-29T20:43:40.452Z,102040.47
2023-01-29T20:46:08.806Z,102052.06
2023-01-29T20:48:36.034Z,102047.56
2023-01-29T20:51:13.112Z,102034.16
2023-01-29T20:53:43.265Z,102046.50
2023-01-29T20:56:11.186Z,102040.50
2023-01-29T20:58:41.283Z,102036.84
2023-01-29T21:01:15.752Z,102038.91
2023-01-29T21:03:43.422Z,102033.44
2023-01-29T21:06:11.440Z,102038.88
2023-01-29T21:08:39.967Z,102031.75
2023-01-29T21:11:08.630Z,102027.81
2023-01-29T21:13:35.850Z,102027.41
2023-01-29T21:16:04.379Z,102027.38
2023-01-29T21:18:32.341Z,102033.03
2023-01-29T21:20:59.354Z,102039.00
2023-01-29T21:23:26.308Z,102052.06
2023-01-29T21:25:53.300Z,102044.84
2023-01-29T21:28:20.294Z,102045.59
2023-01-29T21:30:47.949Z,102049.16
2023-01-29T21:33:14.917Z,102037.09
2023-01-29T21:35:41.900Z,102022.31
2023-01-29T21:38:09.331Z,102003.72
2023-01-29T21:40:36.331Z,102002.84
2023-01-29T21:43:13.295Z,102001.19
2023-01-29T21:45:41.138Z,101998.44
2023-01-29T21:48:10.109Z,102009.09
2023-01-29T21:50:37.685Z,101997.88
2023-01-29T21:53:04.889Z,102008.31
2023-01-29T21:55:32.753Z,102020.06
2023-01-29T21:58:00.615Z,102017.25
2023-01-29T22:00:28.034Z,102019.06
2023-01-29T22:02:55.861Z,102020.25
2023-01-29T22:05:22.910Z,102012.56
2023-01-29T22:07:50.173Z,102018.25
2023-01-29T22:10:19.159Z,102012.75
2023-01-29T22:12:47.412Z,102018.34
2023-01-29T22:15:15.715Z,101994.66
2023-01-29T22:17:43.845Z,101968.19
2023-01-29T22:20:13.849Z,101943.97
2023-01-29T22:22:40.995Z,101931.22
2023-01-29T22:25:09.460Z,101922.56
2023-01-29T22:27:36.861Z,101961.44
2023-01-29T22:30:05.621Z,101949.28
2023-01-29T22:32:33.375Z,101936.19
2023-01-29T22:35:00.386Z,101927.66
2023-01-29T22:37:27.362Z,101952.22
2023-01-29T22:39:54.368Z,101970.09
2023-01-29T22:42:21.473Z,101978.63
2023-01-29T22:44:48.932Z,101987.56
2023-01-29T22:47:16.252Z,101991.09
2023-01-29T22:49:45.519Z,101983.47
2023-01-29T22:52:12.685Z,101988.53
2023-01-29T22:54:42.275Z,101976.69
2023-01-29T22:57:14.479Z,101968.84
2023-01-29T22:59:41.480Z,101945.19
2023-01-29T23:02:09.355Z,101963.16
2023-01-29T23:04:36.636Z,101958.06
2023-01-29T23:07:04.152Z,101954.69
2023-01-29T23:09:31.159Z,101962.13
2023-01-29T23:11:58.247Z,101964.94
2023-01-29T23:14:25.264Z,101936.75
2023-01-29T23:16:52.292Z,101939.94
2023-01-29T23:19:20.206Z,101935.63
2023-01-29T23:21:47.186Z,101925.09
2023-01-29T23:24:14.573Z,101925.63
2023-01-29T23:27:00.608Z,101912.03
2023-01-29T23:29:27.559Z,101918.56
2023-01-29T23:31:54.557Z,101905.44
2023-01-29T23:34:21.597Z,101906.09
2023-01-29T23:36:48.716Z,101894.84
2023-01-29T23:39:15.716Z,101909.56
2023-01-29T23:41:43.112Z,101903.88
2023-01-29T23:44:10.227Z,101888.47
2023-01-29T23:46:37.214Z,101891.47
2023-01-29T23:49:04.278Z,101867.34
2023-01-29T23:51:31.450Z,101882.28
2023-01-29T23:53:58.674Z,101886.41
2023-01-29T23:56:25.869Z,101885.41
2023-01-29T23:58:54.869Z,101877.13
