createdAt,value
2019-05-20T00:02:03.183Z,7.97
2019-05-20T00:04:33.039Z,7.33
2019-05-20T00:07:03.197Z,7.43
2019-05-20T00:09:33.031Z,8.37
2019-05-20T00:12:02.881Z,7.93
2019-05-20T00:14:32.740Z,7.50
2019-05-20T00:17:02.653Z,7.70
2019-05-20T00:19:32.648Z,8.03
2019-05-20T00:22:02.556Z,7.70
2019-05-20T00:24:32.399Z,8.10
2019-05-20T00:27:02.244Z,9.10
2019-05-20T00:29:32.084Z,9.17
2019-05-20T00:32:01.916Z,8.60
2019-05-20T00:34:35.271Z,8.80
2019-05-20T00:37:03.257Z,9.23
2019-05-20T00:39:33.336Z,9.03
2019-05-20T00:42:03.196Z,9.37
2019-05-20T00:44:33.049Z,10.03
2019-05-20T00:47:02.893Z,9.93
2019-05-20T00:49:32.728Z,10.37
2019-05-20T00:52:02.856Z,9.93
2019-05-20T00:54:32.770Z,10.33
2019-05-20T00:57:02.622Z,11.30
2019-05-20T00:59:32.479Z,11.80
2019-05-20T01:02:02.451Z,11.13
2019-05-20T01:04:32.305Z,11.67
2019-05-20T01:07:02.253Z,11.27
2019-05-20T01:09:32.092Z,12.60
2019-05-20T01:12:01.948Z,12.77
2019-05-20T01:14:31.779Z,12.43
2019-05-20T01:17:02.265Z,12.50
2019-05-20T01:19:32.256Z,12.43
2019-05-20T01:22:02.079Z,12.40
2019-05-20T01:24:31.933Z,12.60
2019-05-20T01:27:01.863Z,12.60
2019-05-20T01:29:31.720Z,12.73
2019-05-20T01:32:01.569Z,12.80
2019-05-20T01:34:31.607Z,13.30
2019-05-20T01:37:01.528Z,13.83
2019-05-20T01:39:31.461Z,13.47
2019-05-20T01:42:01.293Z,13.10
2019-05-20T01:44:31.124Z,14.90
2019-05-20T01:47:01.128Z,15.50
2019-05-20T01:49:30.996Z,16.67
2019-05-20T01:52:00.849Z,16.43
2019-05-20T01:54:30.720Z,13.80
2019-05-20T01:57:00.635Z,15.23
2019-05-20T01:59:30.494Z,15.17
2019-05-20T02:02:00.447Z,15.07
2019-05-20T02:04:30.277Z,15.53
2019-05-20T02:07:00.207Z,14.27
2019-05-20T02:09:30.053Z,15.70
2019-05-20T02:11:59.928Z,15.87
2019-05-20T02:14:32.387Z,15.63
2019-05-20T02:17:02.956Z,15.53
2019-05-20T02:19:33.068Z,15.03
2019-05-20T02:22:02.940Z,14.63
2019-05-20T02:24:32.789Z,14.27
2019-05-20T02:27:02.687Z,14.07
2019-05-20T02:29:32.540Z,11.70
2019-05-20T02:32:02.417Z,13.73
2019-05-20T02:34:32.267Z,13.70
2019-05-20T02:37:02.145Z,13.23
2019-05-20T02:39:31.973Z,12.80
2019-05-20T02:42:01.913Z,13.17
2019-05-20T02:44:31.781Z,13.73
2019-05-20T02:47:01.606Z,12.93
2019-05-20T02:49:31.450Z,12.07
2019-05-20T02:52:01.339Z,11.47
2019-05-20T02:54:31.221Z,13.23
2019-05-20T02:57:01.051Z,11.80
2019-05-20T02:59:31.046Z,11.60
2019-05-20T03:02:00.897Z,12.30
2019-05-20T03:04:30.837Z,12.37
2019-05-20T03:07:00.694Z,11.03
2019-05-20T03:09:30.564Z,10.50
2019-05-20T03:12:00.415Z,10.43
2019-05-20T03:14:30.371Z,8.90
2019-05-20T03:17:00.239Z,9.50
2019-05-20T03:19:30.257Z,8.23
2019-05-20T03:22:00.119Z,9.40
2019-05-20T03:24:29.998Z,9.13
2019-05-20T03:26:59.828Z,9.30
2019-05-20T03:29:29.777Z,9.47
2019-05-20T03:31:59.776Z,9.57
2019-05-20T03:34:45.967Z,9.93
2019-05-20T03:37:01.171Z,10.43
2019-05-20T03:39:31.257Z,10.03
2019-05-20T03:42:01.158Z,10.03
2019-05-20T03:44:31.008Z,9.40
2019-05-20T03:47:00.860Z,8.70
2019-05-20T03:49:30.799Z,9.07
2019-05-20T03:52:00.651Z,9.07
2019-05-20T03:54:30.501Z,9.40
2019-05-20T03:57:00.353Z,9.03
2019-05-20T03:59:30.224Z,8.37
2019-05-20T04:02:00.059Z,8.17
2019-05-20T04:04:32.383Z,7.80
2019-05-20T04:07:02.241Z,7.80
2019-05-20T04:09:32.105Z,7.90
2019-05-20T04:12:01.947Z,7.83
2019-05-20T04:14:31.791Z,7.90
2019-05-20T04:17:01.801Z,7.00
2019-05-20T04:19:31.740Z,8.00
2019-05-20T04:22:01.628Z,7.33
2019-05-20T04:24:31.588Z,7.10
2019-05-20T04:27:01.926Z,7.10
2019-05-20T04:29:31.908Z,7.50
2019-05-20T04:32:01.779Z,8.33
2019-05-20T04:34:32.441Z,7.83
2019-05-20T04:37:02.474Z,8.17
2019-05-20T04:39:32.306Z,8.23
2019-05-20T04:42:06.308Z,8.17
2019-05-20T04:44:34.547Z,8.57
2019-05-20T04:47:04.471Z,8.33
2019-05-20T04:49:34.470Z,9.03
2019-05-20T04:52:04.439Z,8.00
2019-05-20T04:54:34.286Z,7.33
2019-05-20T04:57:04.289Z,8.17
2019-05-20T04:59:34.285Z,8.37
2019-05-20T05:02:04.178Z,8.33
2019-05-20T05:04:34.156Z,7.97
2019-05-20T05:07:04.372Z,7.70
2019-05-20T05:09:34.323Z,6.53
2019-05-20T05:12:04.226Z,7.40
2019-05-20T05:14:34.241Z,7.33
2019-05-20T05:17:04.374Z,7.77
2019-05-20T05:19:34.380Z,8.40
2019-05-20T05:22:04.649Z,8.33
2019-05-20T05:24:34.707Z,8.57
2019-05-20T05:27:04.830Z,8.03
2019-05-20T05:29:34.979Z,8.30
2019-05-20T05:32:04.918Z,9.73
2019-05-20T05:34:34.944Z,8.53
2019-05-20T05:37:04.982Z,9.20
2019-05-20T05:39:34.960Z,8.47
2019-05-20T05:42:05.034Z,9.00
2019-05-20T05:44:34.941Z,8.20
2019-05-20T05:47:04.899Z,8.40
2019-05-20T05:49:34.733Z,7.90
2019-05-20T05:52:04.714Z,7.83
2019-05-20T05:54:34.617Z,7.37
2019-05-20T05:57:04.579Z,6.87
2019-05-20T05:59:34.618Z,6.50
2019-05-20T06:02:04.612Z,5.93
2019-05-20T06:04:34.530Z,6.07
2019-05-20T06:07:04.409Z,6.03
2019-05-20T06:09:34.340Z,5.90
2019-05-20T06:12:04.382Z,6.13
2019-05-20T06:14:34.273Z,6.13
2019-05-20T06:17:04.159Z,6.50
2019-05-20T06:19:34.235Z,6.90
2019-05-20T06:22:04.291Z,6.30
2019-05-20T06:24:34.154Z,7.43
2019-05-20T06:27:04.020Z,7.70
2019-05-20T06:29:33.880Z,9.60
2019-05-20T06:32:03.833Z,8.67
2019-05-20T06:34:33.690Z,8.90
2019-05-20T06:37:05.533Z,8.73
2019-05-20T06:39:35.790Z,8.53
2019-05-20T06:42:05.661Z,7.63
2019-05-20T06:44:50.223Z,7.63
2019-05-20T06:47:07.181Z,5.90
2019-05-20T06:49:37.026Z,7.27
2019-05-20T06:52:07.002Z,6.20
2019-05-20T06:54:36.856Z,6.63
2019-05-20T06:57:06.846Z,5.97
2019-05-20T06:59:36.689Z,6.00
2019-05-20T07:02:06.752Z,6.30
2019-05-20T07:04:36.577Z,5.70
2019-05-20T07:07:20.003Z,5.37
2019-05-20T07:09:37.952Z,6.53
2019-05-20T07:12:07.791Z,6.10
2019-05-20T07:14:37.629Z,5.03
2019-05-20T07:17:07.546Z,5.03
2019-05-20T07:19:37.435Z,4.90
2019-05-20T07:22:07.459Z,5.13
2019-05-20T07:24:37.291Z,5.77
2019-05-20T07:27:07.302Z,5.50
2019-05-20T07:29:37.135Z,6.03
2019-05-20T07:32:07.032Z,6.07
2019-05-20T07:34:36.895Z,6.13
2019-05-20T07:37:06.780Z,6.57
2019-05-20T07:39:36.618Z,5.50
2019-05-20T07:42:06.457Z,5.20
2019-05-20T07:44:36.318Z,6.57
2019-05-20T07:47:06.360Z,6.53
2019-05-20T07:49:36.310Z,8.07
2019-05-20T07:52:06.501Z,7.47
2019-05-20T07:54:37.265Z,5.90
2019-05-20T07:57:10.377Z,7.40
2019-05-20T07:59:42.833Z,6.70
2019-05-20T08:02:12.905Z,6.30
2019-05-20T08:04:42.852Z,6.17
2019-05-20T08:07:27.453Z,6.40
2019-05-20T08:09:46.184Z,5.87
2019-05-20T08:12:16.191Z,6.60
2019-05-20T08:14:46.153Z,6.60
2019-05-20T08:17:34.997Z,7.23
2019-05-20T08:20:05.422Z,8.37
2019-05-20T08:22:35.282Z,8.23
2019-05-20T08:25:05.676Z,8.30
2019-05-20T08:27:35.691Z,8.90
2019-05-20T08:30:06.457Z,9.23
2019-05-20T08:32:36.400Z,9.00
2019-05-20T08:35:06.953Z,8.87
2019-05-20T08:37:45.331Z,8.50
2019-05-20T08:40:08.665Z,8.27
2019-05-20T08:42:38.524Z,8.00
2019-05-20T08:45:08.704Z,7.77
2019-05-20T08:47:38.656Z,7.87
2019-05-20T08:50:14.922Z,7.90
2019-05-20T08:52:40.473Z,6.70
2019-05-20T08:55:10.445Z,6.33
2019-05-20T08:57:40.406Z,5.63
2019-05-20T09:00:22.706Z,7.63
2019-05-20T09:02:48.117Z,9.10
2019-05-20T09:05:18.201Z,9.37
2019-05-20T09:08:01.413Z,10.27
2019-05-20T09:10:20.489Z,11.00
2019-05-20T09:12:50.342Z,10.60
2019-05-20T09:15:20.511Z,9.50
2019-05-20T09:17:51.418Z,8.57
2019-05-20T09:20:21.674Z,8.70
2019-05-20T09:22:51.698Z,8.70
2019-05-20T09:25:30.356Z,10.77
2019-05-20T09:28:00.891Z,11.40
2019-05-20T09:30:30.938Z,11.30
2019-05-20T09:33:01.034Z,11.53
2019-05-20T09:35:30.995Z,12.07
2019-05-20T09:38:00.962Z,13.60
2019-05-20T09:40:39.673Z,11.73
2019-05-20T09:43:09.653Z,11.40
2019-05-20T09:45:39.608Z,10.60
2019-05-20T09:48:10.015Z,10.10
2019-05-20T09:50:40.400Z,11.60
2019-05-20T09:53:10.652Z,10.77
2019-05-20T09:55:40.721Z,11.93
2019-05-20T09:58:10.719Z,10.37
2019-05-20T10:00:41.835Z,11.33
2019-05-20T10:03:11.693Z,10.47
2019-05-20T10:05:41.543Z,10.40
2019-05-20T10:08:12.657Z,9.63
2019-05-20T10:10:42.500Z,28.40
2019-05-20T10:13:12.367Z,11.60
2019-05-20T10:15:42.408Z,11.83
2019-05-20T10:18:12.391Z,15.63
2019-05-20T10:20:43.153Z,11.33
2019-05-20T10:23:15.756Z,13.20
2019-05-20T10:25:44.671Z,20.50
2019-05-20T10:28:14.589Z,17.40
2019-05-20T10:30:44.444Z,11.53
2019-05-20T10:33:14.299Z,11.63
2019-05-20T10:35:44.127Z,9.77
2019-05-20T10:38:14.105Z,10.40
2019-05-20T10:40:44.269Z,11.00
2019-05-20T10:43:14.121Z,9.90
2019-05-20T10:45:44.146Z,10.47
2019-05-20T10:48:14.055Z,10.00
2019-05-20T10:50:43.865Z,10.30
2019-05-20T10:53:13.717Z,11.77
2019-05-20T10:55:43.624Z,10.23
2019-05-20T10:58:13.584Z,10.37
2019-05-20T11:01:01.149Z,9.77
2019-05-20T11:03:14.932Z,8.73
2019-05-20T11:05:45.029Z,9.27
2019-05-20T11:08:15.498Z,9.80
2019-05-20T11:10:45.434Z,10.73
2019-05-20T11:13:15.325Z,10.17
2019-05-20T11:15:45.241Z,10.50
2019-05-20T11:18:15.176Z,10.57
2019-05-20T11:20:46.802Z,10.50
2019-05-20T11:23:16.753Z,10.17
2019-05-20T11:25:46.619Z,10.50
2019-05-20T11:28:16.532Z,11.30
2019-05-20T11:30:46.493Z,10.90
2019-05-20T11:33:16.340Z,9.73
2019-05-20T11:35:46.199Z,10.30
2019-05-20T11:38:16.091Z,10.03
2019-05-20T11:40:46.346Z,9.20
2019-05-20T11:43:16.288Z,10.20
2019-05-20T11:45:46.207Z,9.77
2019-05-20T11:48:16.169Z,9.73
2019-05-20T11:50:46.076Z,8.30
2019-05-20T11:53:15.980Z,8.83
2019-05-20T11:55:45.976Z,9.03
2019-05-20T11:58:16.975Z,9.03
2019-05-20T12:00:46.802Z,8.90
2019-05-20T12:03:16.842Z,8.23
2019-05-20T12:05:46.773Z,7.50
2019-05-20T12:08:16.765Z,9.43
2019-05-20T12:10:46.644Z,10.27
2019-05-20T12:13:16.480Z,9.17
2019-05-20T12:15:46.323Z,9.63
2019-05-20T12:18:16.265Z,10.50
2019-05-20T12:20:46.744Z,10.73
2019-05-20T12:23:16.908Z,10.67
2019-05-20T12:25:46.869Z,11.03
2019-05-20T12:28:16.910Z,11.10
2019-05-20T12:30:46.872Z,11.33
2019-05-20T12:33:19.193Z,10.73
2019-05-20T12:35:48.326Z,11.17
2019-05-20T12:38:18.300Z,10.50
2019-05-20T12:40:48.303Z,10.03
2019-05-20T12:43:18.384Z,11.57
2019-05-20T12:45:48.315Z,11.40
2019-05-20T12:48:18.647Z,11.37
2019-05-20T12:50:48.521Z,8.93
2019-05-20T12:53:18.579Z,9.50
2019-05-20T12:55:48.663Z,8.10
2019-05-20T12:58:18.639Z,8.93
2019-05-20T13:00:48.491Z,10.83
2019-05-20T13:03:18.495Z,10.67
2019-05-20T13:05:48.694Z,9.33
2019-05-20T13:08:18.613Z,9.60
2019-05-20T13:10:48.510Z,8.67
2019-05-20T13:13:18.580Z,8.40
2019-05-20T13:15:48.532Z,10.00
2019-05-20T13:18:18.474Z,9.20
2019-05-20T13:20:50.296Z,9.03
2019-05-20T13:23:20.286Z,8.30
2019-05-20T13:25:50.340Z,9.00
2019-05-20T13:28:20.313Z,10.10
2019-05-20T13:30:50.394Z,11.50
2019-05-20T13:33:20.392Z,11.23
2019-05-20T13:35:50.369Z,11.77
2019-05-20T13:38:20.484Z,13.37
2019-05-20T13:40:50.439Z,13.37
2019-05-20T13:43:20.319Z,13.30
2019-05-20T13:45:50.220Z,12.37
2019-05-20T13:48:20.326Z,11.43
2019-05-20T13:50:50.219Z,10.90
2019-05-20T13:53:20.727Z,10.80
2019-05-20T13:55:51.020Z,10.63
2019-05-20T13:58:22.530Z,9.60
2019-05-20T14:00:53.064Z,9.07
2019-05-20T14:03:22.915Z,10.97
2019-05-20T14:05:53.001Z,11.40
2019-05-20T14:08:23.933Z,11.10
2019-05-20T14:11:03.775Z,10.43
2019-05-20T14:13:25.320Z,10.40
2019-05-20T14:15:55.183Z,9.97
2019-05-20T14:18:25.083Z,9.33
2019-05-20T14:20:55.113Z,10.50
2019-05-20T14:23:25.056Z,10.70
2019-05-20T14:25:54.977Z,10.43
2019-05-20T14:28:25.017Z,10.50
2019-05-20T14:30:54.909Z,10.53
2019-05-20T14:33:24.769Z,11.33
2019-05-20T14:35:54.704Z,10.83
2019-05-20T14:38:24.639Z,9.67
2019-05-20T14:40:54.603Z,9.97
2019-05-20T14:43:24.706Z,10.23
2019-05-20T14:45:54.572Z,11.10
2019-05-20T14:48:25.559Z,9.77
2019-05-20T14:50:55.476Z,9.47
2019-05-20T14:53:25.359Z,10.30
2019-05-20T14:55:55.328Z,9.77
2019-05-20T14:58:25.290Z,8.63
2019-05-20T15:00:55.155Z,9.10
2019-05-20T15:03:25.025Z,10.07
2019-05-20T15:05:55.012Z,9.13
2019-05-20T15:08:25.120Z,10.33
2019-05-20T15:10:55.015Z,9.27
2019-05-20T15:13:24.965Z,9.60
2019-05-20T15:15:54.916Z,9.80
2019-05-20T15:18:25.837Z,10.30
2019-05-20T15:20:55.704Z,9.93
2019-05-20T15:23:25.741Z,9.77
2019-05-20T15:25:58.175Z,10.67
2019-05-20T15:28:28.181Z,9.30
2019-05-20T15:30:58.254Z,9.60
2019-05-20T15:33:28.343Z,10.57
2019-05-20T15:35:58.277Z,10.63
2019-05-20T15:38:28.393Z,10.90
2019-05-20T15:40:58.256Z,10.80
2019-05-20T15:43:28.500Z,10.30
2019-05-20T15:45:58.392Z,9.77
2019-05-20T15:48:29.351Z,9.63
2019-05-20T15:50:59.232Z,8.50
2019-05-20T15:53:29.200Z,7.67
2019-05-20T15:55:59.144Z,8.10
2019-05-20T15:58:29.221Z,9.50
2019-05-20T16:00:59.111Z,8.97
2019-05-20T16:03:29.013Z,8.87
2019-05-20T16:05:59.890Z,8.37
2019-05-20T16:08:30.132Z,9.50
2019-05-20T16:11:00.275Z,8.83
2019-05-20T16:13:30.351Z,8.50
2019-05-20T16:16:00.225Z,10.03
2019-05-20T16:18:30.243Z,10.17
2019-05-20T16:21:00.206Z,11.17
2019-05-20T16:23:31.100Z,11.60
2019-05-20T16:26:01.009Z,11.63
2019-05-20T16:28:31.031Z,11.00
2019-05-20T16:31:01.058Z,10.33
2019-05-20T16:33:31.150Z,10.87
2019-05-20T16:36:00.980Z,11.20
2019-05-20T16:38:30.893Z,12.10
2019-05-20T16:41:00.805Z,12.30
2019-05-20T16:43:30.740Z,12.63
2019-05-20T16:46:00.655Z,12.97
2019-05-20T16:48:30.580Z,12.77
2019-05-20T16:51:00.572Z,13.07
2019-05-20T16:53:30.655Z,12.80
2019-05-20T16:56:00.689Z,11.03
2019-05-20T16:58:30.824Z,12.30
2019-05-20T17:01:00.735Z,13.87
2019-05-20T17:03:30.641Z,14.27
2019-05-20T17:06:00.544Z,14.07
2019-05-20T17:08:30.483Z,14.17
2019-05-20T17:11:00.534Z,12.93
2019-05-20T17:13:30.439Z,14.87
2019-05-20T17:16:00.304Z,13.00
2019-05-20T17:18:30.552Z,15.10
2019-05-20T17:21:00.451Z,14.37
2019-05-20T17:23:30.612Z,13.80
2019-05-20T17:26:00.611Z,13.37
2019-05-20T17:28:30.673Z,13.53
2019-05-20T17:31:00.687Z,14.33
2019-05-20T17:33:30.551Z,14.03
2019-05-20T17:36:00.569Z,14.63
2019-05-20T17:38:30.600Z,14.60
2019-05-20T17:41:00.488Z,15.20
2019-05-20T17:43:30.608Z,14.63
2019-05-20T17:46:00.677Z,13.97
2019-05-20T17:48:30.745Z,12.83
2019-05-20T17:51:00.774Z,12.33
2019-05-20T17:53:30.720Z,11.20
2019-05-20T17:56:01.787Z,11.10
2019-05-20T17:58:31.828Z,12.47
2019-05-20T18:01:14.765Z,12.03
2019-05-20T18:03:34.188Z,11.70
2019-05-20T18:06:04.467Z,12.67
2019-05-20T18:08:36.714Z,11.17
2019-05-20T18:11:06.769Z,12.67
2019-05-20T18:13:36.663Z,11.07
2019-05-20T18:16:06.675Z,11.57
2019-05-20T18:18:36.596Z,11.67
2019-05-20T18:21:06.520Z,11.10
2019-05-20T18:23:36.452Z,12.23
2019-05-20T18:26:08.711Z,11.63
2019-05-20T18:28:38.726Z,12.00
2019-05-20T18:31:08.808Z,12.87
2019-05-20T18:33:38.731Z,12.43
2019-05-20T18:36:08.746Z,13.73
2019-05-20T18:38:38.676Z,13.10
2019-05-20T18:41:08.695Z,14.40
2019-05-20T18:43:38.625Z,13.90
2019-05-20T18:46:08.512Z,14.80
2019-05-20T18:48:38.506Z,14.70
2019-05-20T18:51:08.496Z,14.03
2019-05-20T18:53:38.584Z,14.07
2019-05-20T18:56:08.571Z,15.60
2019-05-20T18:58:38.523Z,14.57
2019-05-20T19:01:08.630Z,14.57
2019-05-20T19:03:39.095Z,15.07
2019-05-20T19:06:09.525Z,14.83
2019-05-20T19:08:39.498Z,14.53
2019-05-20T19:11:09.626Z,14.83
2019-05-20T19:13:39.519Z,14.37
2019-05-20T19:16:09.496Z,14.30
2019-05-20T19:18:39.700Z,14.40
2019-05-20T19:21:09.615Z,15.37
2019-05-20T19:23:39.846Z,15.63
2019-05-20T19:26:22.460Z,15.70
2019-05-20T19:28:41.596Z,15.23
2019-05-20T19:31:12.985Z,14.97
2019-05-20T19:33:42.991Z,15.93
2019-05-20T19:36:12.861Z,15.97
2019-05-20T19:38:43.037Z,15.63
2019-05-20T19:41:13.120Z,15.63
2019-05-20T19:43:43.936Z,16.87
2019-05-20T19:46:15.118Z,16.00
2019-05-20T19:48:45.115Z,16.50
2019-05-20T19:51:15.221Z,16.17
2019-05-20T19:53:45.070Z,15.67
2019-05-20T19:56:14.921Z,16.13
2019-05-20T19:58:44.880Z,16.50
2019-05-20T20:01:14.677Z,17.30
2019-05-20T20:03:44.633Z,18.17
2019-05-20T20:06:14.504Z,17.07
2019-05-20T20:08:44.597Z,17.57
2019-05-20T20:11:14.433Z,17.50
2019-05-20T20:13:44.286Z,17.40
2019-05-20T20:16:17.902Z,17.57
2019-05-20T20:18:45.825Z,16.43
2019-05-20T20:21:15.694Z,16.97
2019-05-20T20:23:45.541Z,17.00
2019-05-20T20:26:15.512Z,17.10
2019-05-20T20:28:45.432Z,17.67
2019-05-20T20:31:15.287Z,17.83
2019-05-20T20:33:45.135Z,18.83
2019-05-20T20:36:14.972Z,18.60
2019-05-20T20:38:44.887Z,18.53
2019-05-20T20:41:14.738Z,20.00
2019-05-20T20:43:44.588Z,19.00
2019-05-20T20:46:14.424Z,18.77
2019-05-20T20:48:44.771Z,19.40
2019-05-20T20:51:14.752Z,19.03
2019-05-20T20:53:44.627Z,18.27
2019-05-20T20:56:24.643Z,18.03
2019-05-20T20:58:46.049Z,19.13
2019-05-20T21:01:15.916Z,21.00
2019-05-20T21:03:45.773Z,17.90
2019-05-20T21:06:15.640Z,19.43
2019-05-20T21:08:45.717Z,17.73
2019-05-20T21:11:15.563Z,18.53
2019-05-20T21:13:45.412Z,18.43
2019-05-20T21:16:15.248Z,18.23
2019-05-20T21:18:45.343Z,18.73
2019-05-20T21:21:15.972Z,16.97
2019-05-20T21:23:45.827Z,18.23
2019-05-20T21:26:15.764Z,18.67
2019-05-20T21:28:46.164Z,19.53
2019-05-20T21:31:16.003Z,17.23
2019-05-20T21:33:45.852Z,17.93
2019-05-20T21:36:15.711Z,18.57
2019-05-20T21:38:45.624Z,17.17
2019-05-20T21:41:16.491Z,18.30
2019-05-20T21:43:46.361Z,18.33
2019-05-20T21:46:16.207Z,17.70
2019-05-20T21:48:47.156Z,18.13
2019-05-20T21:51:17.016Z,18.63
2019-05-20T21:53:46.877Z,19.17
2019-05-20T21:56:16.749Z,19.03
2019-05-20T21:58:46.662Z,18.70
2019-05-20T22:01:16.826Z,20.10
2019-05-20T22:03:46.655Z,17.80
2019-05-20T22:06:16.512Z,20.83
2019-05-20T22:08:46.429Z,20.37
2019-05-20T22:11:16.283Z,19.60
2019-05-20T22:13:46.132Z,19.33
2019-05-20T22:16:16.084Z,21.73
2019-05-20T22:18:45.979Z,20.13
2019-05-20T22:21:17.456Z,19.73
2019-05-20T22:23:55.286Z,21.80
2019-05-20T22:26:25.596Z,21.87
2019-05-20T22:28:55.592Z,21.83
2019-05-20T22:31:25.544Z,20.93
2019-05-20T22:33:55.400Z,21.57
2019-05-20T22:36:25.260Z,21.47
2019-05-20T22:38:55.252Z,19.80
2019-05-20T22:41:25.135Z,17.40
2019-05-20T22:43:55.016Z,16.30
2019-05-20T22:46:24.872Z,15.80
2019-05-20T22:48:54.881Z,16.53
2019-05-20T22:51:24.764Z,17.10
2019-05-20T22:53:54.635Z,16.33
2019-05-20T22:56:24.480Z,16.70
2019-05-20T22:58:54.904Z,14.33
2019-05-20T23:01:24.952Z,13.70
2019-05-20T23:03:56.638Z,14.40
2019-05-20T23:06:26.346Z,15.13
2019-05-20T23:08:57.175Z,14.93
2019-05-20T23:11:27.036Z,15.23
2019-05-20T23:13:56.905Z,15.03
2019-05-20T23:16:26.759Z,14.40
2019-05-20T23:18:56.629Z,15.13
2019-05-20T23:21:26.492Z,14.83
2019-05-20T23:23:56.364Z,14.47
2019-05-20T23:26:26.436Z,15.87
2019-05-20T23:28:57.316Z,15.57
2019-05-20T23:31:27.168Z,15.33
2019-05-20T23:34:11.699Z,14.63
2019-05-20T23:36:28.571Z,15.93
2019-05-20T23:38:58.508Z,15.13
2019-05-20T23:41:28.364Z,16.47
2019-05-20T23:43:58.257Z,15.83
2019-05-20T23:46:28.113Z,15.37
2019-05-20T23:48:59.008Z,15.73
2019-05-20T23:51:28.847Z,16.27
2019-05-20T23:53:58.694Z,16.30
2019-05-20T23:56:28.572Z,16.73
2019-05-20T23:58:58.587Z,16.50
