createdAt,value
2018-04-23T00:01:02.385Z,14.30
2018-04-23T00:03:28.597Z,14.20
2018-04-23T00:05:55.632Z,14.30
2018-04-23T00:08:22.609Z,14.10
2018-04-23T00:10:49.907Z,14.10
2018-04-23T00:13:16.185Z,14.10
2018-04-23T00:15:42.363Z,14.00
2018-04-23T00:18:08.683Z,13.90
2018-04-23T00:20:34.883Z,13.80
2018-04-23T00:23:01.281Z,13.80
2018-04-23T00:25:27.455Z,13.80
2018-04-23T00:27:53.795Z,13.70
2018-04-23T00:30:20.044Z,13.80
2018-04-23T00:32:46.329Z,13.70
2018-04-23T00:35:12.542Z,13.70
2018-04-23T00:37:38.784Z,13.70
2018-04-23T00:40:05.061Z,13.70
2018-04-23T00:42:32.043Z,13.70
2018-04-23T00:44:59.287Z,13.60
2018-04-23T00:47:26.162Z,13.60
2018-04-23T00:49:52.315Z,13.50
2018-04-23T00:52:18.455Z,13.50
2018-04-23T00:54:44.644Z,13.60
2018-04-23T00:57:10.856Z,13.50
2018-04-23T00:59:37.091Z,13.60
2018-04-23T01:02:03.224Z,13.60
2018-04-23T01:04:29.381Z,13.50
2018-04-23T01:06:55.639Z,13.60
2018-04-23T01:09:22.580Z,13.50
2018-04-23T01:11:49.600Z,13.60
2018-04-23T01:14:15.822Z,13.60
2018-04-23T01:16:42.149Z,13.60
2018-04-23T01:19:08.359Z,13.60
2018-04-23T01:21:34.504Z,13.60
2018-04-23T01:24:00.739Z,13.50
2018-04-23T01:26:26.955Z,13.60
2018-04-23T01:28:53.162Z,13.50
2018-04-23T01:31:19.419Z,13.50
2018-04-23T01:33:45.608Z,13.50
2018-04-23T01:36:12.877Z,13.50
2018-04-23T01:38:39.024Z,13.50
2018-04-23T01:41:05.272Z,13.50
2018-04-23T01:43:32.640Z,13.50
2018-04-23T01:45:58.875Z,13.50
2018-04-23T01:48:25.904Z,13.60
2018-04-23T01:50:52.076Z,13.50
2018-04-23T01:53:18.220Z,13.60
2018-04-23T01:55:44.377Z,13.60
2018-04-23T01:58:10.592Z,13.60
2018-04-23T02:00:37.863Z,13.60
2018-04-23T02:03:04.061Z,13.60
2018-04-23T02:05:30.278Z,13.60
2018-04-23T02:07:56.519Z,13.60
2018-04-23T02:10:22.744Z,13.70
2018-04-23T02:12:48.900Z,13.70
2018-04-23T02:15:15.184Z,13.70
2018-04-23T02:17:41.363Z,13.80
2018-04-23T02:20:07.584Z,13.80
2018-04-23T02:22:33.747Z,13.80
2018-04-23T02:25:00.708Z,13.80
2018-04-23T02:27:26.855Z,13.80
2018-04-23T02:29:53.153Z,13.90
2018-04-23T02:32:19.332Z,13.90
2018-04-23T02:34:45.572Z,14.00
2018-04-23T02:37:11.723Z,14.00
2018-04-23T02:39:38.750Z,14.10
2018-04-23T02:42:05.244Z,14.00
2018-04-23T02:44:31.480Z,14.00
2018-04-23T02:46:57.715Z,14.00
2018-04-23T02:49:23.970Z,14.10
2018-04-23T02:51:50.287Z,14.00
2018-04-23T02:54:17.647Z,14.00
2018-04-23T02:56:43.792Z,14.00
2018-04-23T02:59:10.811Z,14.00
2018-04-23T03:01:37.042Z,14.00
2018-04-23T03:04:03.311Z,14.10
2018-04-23T03:06:30.250Z,14.20
2018-04-23T03:08:58.220Z,14.20
2018-04-23T03:11:25.231Z,14.20
2018-04-23T03:13:52.110Z,14.20
2018-04-23T03:16:19.115Z,14.20
2018-04-23T03:18:45.338Z,14.20
2018-04-23T03:21:11.563Z,14.30
2018-04-23T03:23:37.741Z,14.30
2018-04-23T03:26:04.670Z,14.30
2018-04-23T03:28:30.958Z,14.30
2018-04-23T03:30:58.194Z,14.30
2018-04-23T03:36:00.070Z,14.50
2018-04-23T03:38:26.254Z,14.50
2018-04-23T03:40:52.521Z,14.60
2018-04-23T03:43:18.711Z,14.60
2018-04-23T03:45:44.923Z,14.60
2018-04-23T03:48:11.091Z,14.70
2018-04-23T03:50:38.065Z,14.70
2018-04-23T03:53:04.296Z,14.70
2018-04-23T03:55:30.475Z,14.80
2018-04-23T03:57:57.541Z,14.80
2018-04-23T04:00:24.579Z,14.90
2018-04-23T04:02:51.547Z,14.90
2018-04-23T04:05:17.743Z,14.90
2018-04-23T04:07:44.758Z,14.90
2018-04-23T04:10:10.971Z,14.90
2018-04-23T04:12:49.393Z,15.00
2018-04-23T04:15:27.815Z,15.00
2018-04-23T04:21:05.528Z,14.90
2018-04-23T04:23:31.743Z,14.90
2018-04-23T04:25:57.985Z,14.90
2018-04-23T04:28:24.107Z,14.90
2018-04-23T04:30:50.404Z,15.00
2018-04-23T04:33:16.588Z,15.00
2018-04-23T04:35:42.957Z,15.00
2018-04-23T04:38:09.064Z,15.00
2018-04-23T04:40:36.059Z,15.10
2018-04-23T04:43:02.370Z,15.00
2018-04-23T04:45:28.564Z,15.10
2018-04-23T04:47:54.787Z,15.00
2018-04-23T04:50:21.031Z,14.90
2018-04-23T04:52:48.008Z,14.90
2018-04-23T04:55:14.259Z,14.90
2018-04-23T04:57:40.382Z,15.00
2018-04-23T05:00:06.671Z,15.00
2018-04-23T05:02:32.847Z,15.00
2018-04-23T05:04:59.121Z,15.00
2018-04-23T05:07:26.084Z,15.00
2018-04-23T05:09:53.064Z,15.00
2018-04-23T05:12:19.220Z,15.00
2018-04-23T05:14:45.394Z,15.00
2018-04-23T05:17:11.643Z,15.10
2018-04-23T05:19:37.913Z,15.10
2018-04-23T05:22:04.779Z,15.20
2018-04-23T05:24:30.971Z,15.20
2018-04-23T05:26:57.172Z,15.30
2018-04-23T05:29:23.355Z,15.40
2018-04-23T05:31:50.389Z,15.50
2018-04-23T05:34:17.452Z,15.40
2018-04-23T05:36:43.608Z,15.40
2018-04-23T05:39:09.750Z,15.40
2018-04-23T05:41:36.727Z,15.50
2018-04-23T05:44:03.029Z,15.40
2018-04-23T05:46:29.211Z,15.50
2018-04-23T05:48:56.164Z,15.50
2018-04-23T05:51:22.292Z,15.50
2018-04-23T05:53:48.438Z,15.50
2018-04-23T05:56:14.555Z,15.60
2018-04-23T05:58:40.731Z,15.60
2018-04-23T06:01:07.283Z,15.70
2018-04-23T06:03:34.255Z,15.90
2018-04-23T06:06:00.503Z,15.90
2018-04-23T06:08:26.729Z,15.90
2018-04-23T06:10:52.961Z,16.00
2018-04-23T06:13:19.090Z,16.00
2018-04-23T06:15:45.264Z,16.10
2018-04-23T06:18:12.659Z,16.10
2018-04-23T06:20:38.839Z,16.00
2018-04-23T06:23:05.826Z,16.10
2018-04-23T06:25:32.092Z,16.10
2018-04-23T06:27:58.440Z,16.20
2018-04-23T06:30:24.660Z,16.10
2018-04-23T06:32:50.884Z,16.10
2018-04-23T06:35:17.027Z,16.10
2018-04-23T06:37:43.979Z,16.20
2018-04-23T06:40:10.962Z,16.30
2018-04-23T06:42:37.252Z,16.30
2018-04-23T06:45:04.160Z,16.40
2018-04-23T06:47:30.404Z,16.40
2018-04-23T06:49:56.627Z,16.50
2018-04-23T06:52:22.791Z,16.60
2018-04-23T06:54:49.719Z,16.60
2018-04-23T06:57:16.711Z,16.60
2018-04-23T06:59:42.846Z,16.60
2018-04-23T07:02:09.105Z,16.50
2018-04-23T07:04:35.301Z,16.60
2018-04-23T07:09:52.113Z,16.90
2018-04-23T07:12:18.365Z,17.00
2018-04-23T07:14:45.293Z,17.10
2018-04-23T07:17:11.553Z,17.10
2018-04-23T07:19:37.724Z,17.10
2018-04-23T07:22:04.652Z,17.20
2018-04-23T07:24:30.876Z,17.20
2018-04-23T07:26:57.200Z,17.20
2018-04-23T07:29:23.432Z,17.20
2018-04-23T07:31:50.669Z,17.50
2018-04-23T07:34:16.872Z,17.50
2018-04-23T07:36:43.042Z,17.60
2018-04-23T07:39:10.018Z,17.50
2018-04-23T07:41:36.144Z,17.40
2018-04-23T07:44:02.404Z,17.60
2018-04-23T07:46:29.393Z,17.60
2018-04-23T07:48:55.544Z,17.60
2018-04-23T07:51:23.671Z,17.90
2018-04-23T07:53:49.800Z,17.90
2018-04-23T07:56:15.959Z,17.90
2018-04-23T07:58:42.851Z,17.80
2018-04-23T08:01:09.055Z,17.80
2018-04-23T08:03:35.180Z,17.90
2018-04-23T08:06:01.376Z,17.60
2018-04-23T08:08:28.271Z,17.70
2018-04-23T08:10:54.412Z,17.70
2018-04-23T08:13:21.276Z,17.80
2018-04-23T08:15:47.413Z,17.80
2018-04-23T08:18:14.379Z,17.90
2018-04-23T08:20:40.554Z,17.90
2018-04-23T08:23:06.699Z,18.00
2018-04-23T08:25:32.838Z,18.10
2018-04-23T08:27:59.731Z,18.20
2018-04-23T08:30:25.870Z,18.10
2018-04-23T08:32:52.108Z,17.80
2018-04-23T08:35:18.252Z,18.00
2018-04-23T08:37:44.390Z,18.00
2018-04-23T08:40:11.275Z,17.80
2018-04-23T08:42:37.415Z,17.80
2018-04-23T08:45:04.314Z,18.10
2018-04-23T08:47:31.195Z,18.30
2018-04-23T08:49:57.656Z,18.30
2018-04-23T08:52:23.784Z,18.10
2018-04-23T08:54:50.015Z,18.00
2018-04-23T08:57:16.156Z,18.10
2018-04-23T08:59:43.131Z,18.60
2018-04-23T09:02:09.354Z,18.60
2018-04-23T09:04:35.502Z,18.40
2018-04-23T09:07:01.639Z,18.40
2018-04-23T09:09:27.780Z,18.40
2018-04-23T09:11:53.920Z,18.10
2018-04-23T09:14:20.064Z,18.10
2018-04-23T09:16:46.938Z,17.90
2018-04-23T09:19:13.089Z,17.80
2018-04-23T09:21:39.267Z,18.00
2018-04-23T09:24:06.147Z,18.00
2018-04-23T09:26:32.296Z,18.00
2018-04-23T09:28:59.212Z,17.90
2018-04-23T09:31:25.438Z,17.80
2018-04-23T09:33:51.599Z,17.90
2018-04-23T09:36:17.725Z,18.10
2018-04-23T09:38:43.908Z,18.50
2018-04-23T09:41:10.111Z,18.50
2018-04-23T09:43:37.002Z,18.30
2018-04-23T09:46:03.152Z,18.30
2018-04-23T09:48:29.341Z,18.50
2018-04-23T09:50:55.485Z,18.50
2018-04-23T09:53:21.660Z,18.60
2018-04-23T09:55:47.812Z,18.40
2018-04-23T09:58:13.969Z,18.20
2018-04-23T10:00:40.123Z,18.10
2018-04-23T10:03:07.338Z,18.10
2018-04-23T10:05:33.491Z,18.00
2018-04-23T10:08:00.391Z,18.00
2018-04-23T10:10:26.519Z,18.00
2018-04-23T10:12:52.654Z,18.40
2018-04-23T10:15:18.854Z,18.30
2018-04-23T10:17:45.740Z,18.40
2018-04-23T10:20:11.870Z,18.40
2018-04-23T10:22:38.020Z,18.50
2018-04-23T10:25:04.212Z,18.80
2018-04-23T10:27:31.105Z,19.20
2018-04-23T10:29:57.228Z,19.20
2018-04-23T10:32:23.368Z,18.80
2018-04-23T10:34:50.244Z,19.10
2018-04-23T10:37:16.679Z,19.10
2018-04-23T10:39:42.837Z,18.80
2018-04-23T10:42:09.016Z,18.40
2018-04-23T10:44:35.133Z,18.30
2018-04-23T10:47:02.044Z,18.20
2018-04-23T10:49:28.185Z,18.20
2018-04-23T10:51:55.043Z,18.60
2018-04-23T10:54:21.928Z,18.90
2018-04-23T10:56:48.068Z,18.90
2018-04-23T10:59:14.201Z,19.10
2018-04-23T11:01:40.341Z,19.50
2018-04-23T11:04:06.471Z,19.40
2018-04-23T11:06:32.687Z,19.40
2018-04-23T11:08:58.899Z,19.20
2018-04-23T11:11:25.036Z,19.00
2018-04-23T11:13:51.168Z,19.20
2018-04-23T11:16:17.302Z,19.40
2018-04-23T11:18:43.463Z,19.50
2018-04-23T11:21:09.600Z,19.60
2018-04-23T11:23:35.732Z,19.50
2018-04-23T11:26:01.860Z,19.30
2018-04-23T11:28:28.111Z,18.80
2018-04-23T11:30:54.264Z,18.70
2018-04-23T11:33:20.391Z,18.80
2018-04-23T11:35:46.536Z,18.90
2018-04-23T11:38:13.508Z,18.80
2018-04-23T11:40:39.636Z,18.70
2018-04-23T11:43:05.792Z,18.70
2018-04-23T11:45:31.932Z,18.90
2018-04-23T11:47:58.100Z,19.20
2018-04-23T11:50:24.241Z,19.30
2018-04-23T11:52:50.408Z,19.60
2018-04-23T11:55:16.536Z,19.90
2018-04-23T11:57:43.504Z,19.40
2018-04-23T12:00:10.484Z,18.90
2018-04-23T12:02:36.701Z,18.80
2018-04-23T12:05:02.944Z,18.60
2018-04-23T12:07:29.080Z,18.30
2018-04-23T12:09:55.256Z,18.20
2018-04-23T12:12:22.644Z,18.50
2018-04-23T12:14:48.790Z,18.90
2018-04-23T12:17:14.919Z,18.80
2018-04-23T12:19:41.089Z,18.90
2018-04-23T12:22:09.193Z,18.90
2018-04-23T12:24:35.328Z,18.90
2018-04-23T12:27:01.555Z,19.10
2018-04-23T12:29:27.686Z,19.10
2018-04-23T12:31:53.825Z,19.40
2018-04-23T12:34:19.959Z,19.50
2018-04-23T12:36:46.128Z,19.70
2018-04-23T12:39:13.012Z,20.80
2018-04-23T12:41:39.147Z,20.80
2018-04-23T12:44:05.308Z,21.50
2018-04-23T12:46:31.452Z,21.90
2018-04-23T12:48:58.328Z,21.00
2018-04-23T12:51:24.459Z,21.00
2018-04-23T12:53:50.628Z,21.40
2018-04-23T12:56:16.768Z,22.10
2018-04-23T12:58:43.675Z,22.60
2018-04-23T13:01:09.802Z,22.60
2018-04-23T13:03:35.992Z,21.40
2018-04-23T13:06:02.128Z,20.20
2018-04-23T13:08:28.259Z,19.90
2018-04-23T13:10:54.460Z,19.50
2018-04-23T13:13:21.345Z,20.30
2018-04-23T13:15:47.497Z,20.30
2018-04-23T13:18:14.472Z,22.90
2018-04-23T13:20:41.473Z,23.30
2018-04-23T13:23:07.643Z,23.30
2018-04-23T13:25:34.568Z,23.80
2018-04-23T13:28:00.694Z,23.80
2018-04-23T13:30:26.819Z,23.20
2018-04-23T13:32:52.961Z,22.20
2018-04-23T13:35:19.817Z,22.00
2018-04-23T13:37:46.111Z,22.00
2018-04-23T13:40:13.007Z,21.30
2018-04-23T13:42:39.155Z,21.30
2018-04-23T13:45:05.360Z,21.80
2018-04-23T13:47:31.477Z,21.70
2018-04-23T13:49:57.604Z,22.70
2018-04-23T13:52:23.791Z,23.00
2018-04-23T13:54:50.075Z,22.00
2018-04-23T13:57:16.247Z,22.50
2018-04-23T13:59:42.406Z,22.50
2018-04-23T14:02:09.277Z,23.20
2018-04-23T14:04:35.508Z,23.10
2018-04-23T14:09:52.488Z,23.40
2018-04-23T14:12:18.647Z,24.40
2018-04-23T14:14:44.781Z,24.70
2018-04-23T14:17:10.906Z,24.60
2018-04-23T14:19:37.295Z,23.90
2018-04-23T14:22:03.464Z,23.40
2018-04-23T14:24:29.584Z,22.60
2018-04-23T14:26:55.744Z,22.80
2018-04-23T14:29:21.875Z,22.80
2018-04-23T14:31:48.063Z,22.00
2018-04-23T14:34:14.894Z,21.20
2018-04-23T14:36:41.775Z,22.20
2018-04-23T14:39:07.978Z,22.20
2018-04-23T14:41:34.091Z,22.60
2018-04-23T14:44:00.976Z,23.20
2018-04-23T14:46:27.119Z,23.20
2018-04-23T14:48:53.363Z,23.60
2018-04-23T14:51:19.572Z,22.50
2018-04-23T14:53:45.696Z,21.60
2018-04-23T14:56:11.864Z,21.50
2018-04-23T14:58:38.737Z,21.00
2018-04-23T15:01:04.914Z,20.90
2018-04-23T15:03:31.070Z,20.70
2018-04-23T15:05:57.219Z,20.60
2018-04-23T15:08:23.361Z,21.00
2018-04-23T15:10:49.585Z,20.80
2018-04-23T15:13:15.720Z,21.20
2018-04-23T15:15:42.065Z,22.70
2018-04-23T15:18:09.264Z,23.40
2018-04-23T15:20:35.394Z,22.40
2018-04-23T15:23:01.531Z,22.40
2018-04-23T15:25:27.660Z,22.50
2018-04-23T15:27:53.788Z,22.10
2018-04-23T15:30:19.964Z,21.50
2018-04-23T15:32:46.168Z,21.10
2018-04-23T15:35:13.159Z,21.90
2018-04-23T15:37:39.450Z,21.90
2018-04-23T15:40:05.597Z,22.60
2018-04-23T15:42:31.756Z,22.80
2018-04-23T15:44:57.895Z,21.80
2018-04-23T15:47:24.040Z,21.80
2018-04-23T15:49:50.153Z,21.70
2018-04-23T15:52:16.283Z,21.80
2018-04-23T15:54:42.432Z,21.60
2018-04-23T15:57:08.537Z,21.00
2018-04-23T15:59:34.663Z,20.60
2018-04-23T16:02:00.802Z,20.70
2018-04-23T16:04:27.001Z,20.20
2018-04-23T16:06:53.127Z,20.20
2018-04-23T16:09:19.668Z,20.10
2018-04-23T16:11:50.600Z,20.20
2018-04-23T16:14:16.775Z,19.80
2018-04-23T16:16:42.976Z,19.60
2018-04-23T16:19:09.156Z,19.60
2018-04-23T16:21:36.108Z,19.40
2018-04-23T16:24:02.290Z,19.40
2018-04-23T16:26:28.481Z,19.40
2018-04-23T16:28:54.621Z,19.10
2018-04-23T16:31:20.767Z,19.00
2018-04-23T16:33:46.924Z,19.20
2018-04-23T16:36:13.844Z,19.80
2018-04-23T16:38:40.002Z,19.80
2018-04-23T16:41:06.925Z,19.80
2018-04-23T16:43:33.051Z,19.80
2018-04-23T16:46:00.300Z,19.70
2018-04-23T16:48:26.448Z,19.50
2018-04-23T16:50:53.339Z,19.50
2018-04-23T16:53:19.488Z,19.50
2018-04-23T16:55:45.623Z,19.60
2018-04-23T16:58:26.696Z,20.10
2018-04-23T17:00:52.888Z,20.10
2018-04-23T17:03:19.037Z,20.60
2018-04-23T17:05:45.230Z,20.00
2018-04-23T17:08:11.412Z,20.00
2018-04-23T17:10:37.578Z,20.30
2018-04-23T17:13:03.703Z,20.10
2018-04-23T17:15:29.848Z,19.70
2018-04-23T17:17:56.024Z,19.40
2018-04-23T17:20:22.231Z,18.90
2018-04-23T17:22:48.422Z,18.70
2018-04-23T17:25:14.583Z,18.50
2018-04-23T17:27:41.488Z,18.10
2018-04-23T17:30:08.396Z,17.80
2018-04-23T17:32:36.302Z,17.70
2018-04-23T17:35:02.557Z,17.60
2018-04-23T17:37:29.503Z,17.60
2018-04-23T17:39:57.140Z,17.60
2018-04-23T17:42:23.811Z,17.60
2018-04-23T17:44:50.347Z,17.30
2018-04-23T17:47:18.515Z,17.30
2018-04-23T17:49:46.219Z,17.30
2018-04-23T17:52:13.143Z,17.20
2018-04-23T17:54:39.952Z,17.20
2018-04-23T17:57:07.283Z,17.20
2018-04-23T17:59:34.522Z,17.20
2018-04-23T18:02:02.427Z,17.00
2018-04-23T18:04:28.649Z,16.80
2018-04-23T18:06:56.108Z,16.70
2018-04-23T18:09:24.867Z,16.50
2018-04-23T18:11:51.113Z,16.50
2018-04-23T18:14:17.243Z,16.50
2018-04-23T18:16:43.399Z,16.40
2018-04-23T18:19:09.639Z,16.40
2018-04-23T18:21:35.978Z,16.40
2018-04-23T18:24:02.178Z,16.30
2018-04-23T18:26:28.352Z,16.30
2018-04-23T18:28:55.265Z,16.20
2018-04-23T18:31:21.429Z,16.10
2018-04-23T18:33:48.319Z,16.00
2018-04-23T18:36:14.490Z,16.00
2018-04-23T18:38:41.454Z,15.90
2018-04-23T18:41:08.325Z,15.80
2018-04-23T18:43:34.472Z,15.70
2018-04-23T18:46:00.627Z,15.60
2018-04-23T18:48:27.544Z,15.50
2018-04-23T18:50:53.708Z,15.50
2018-04-23T18:53:20.698Z,15.30
2018-04-23T18:55:46.867Z,15.30
2018-04-23T18:58:13.764Z,15.10
2018-04-23T19:00:39.961Z,15.10
2018-04-23T19:03:06.152Z,15.00
2018-04-23T19:05:32.347Z,15.00
2018-04-23T19:07:58.463Z,14.90
2018-04-23T19:10:24.756Z,14.90
2018-04-23T19:12:50.936Z,14.80
2018-04-23T19:15:17.098Z,14.70
2018-04-23T19:17:44.002Z,14.60
2018-04-23T19:20:10.648Z,14.50
2018-04-23T19:22:36.835Z,14.50
2018-04-23T19:25:02.984Z,14.40
2018-04-23T19:27:29.275Z,14.30
2018-04-23T19:29:55.351Z,14.30
2018-04-23T19:32:21.487Z,14.20
2018-04-23T19:34:47.625Z,14.20
2018-04-23T19:37:13.811Z,14.20
2018-04-23T19:39:39.977Z,14.20
2018-04-23T19:42:06.103Z,14.20
2018-04-23T19:44:32.262Z,14.10
2018-04-23T19:46:58.453Z,14.00
2018-04-23T19:49:24.639Z,14.00
2018-04-23T19:51:51.069Z,13.90
2018-04-23T19:54:17.433Z,13.80
2018-04-23T19:56:43.981Z,13.70
2018-04-23T19:59:10.577Z,13.70
2018-04-23T20:01:37.168Z,13.70
2018-04-23T20:04:04.130Z,13.60
2018-04-23T20:06:34.632Z,13.50
2018-04-23T20:09:02.366Z,13.50
2018-04-23T20:11:32.722Z,13.50
2018-04-23T20:13:59.003Z,13.40
2018-04-23T20:16:25.233Z,13.40
2018-04-23T20:18:51.431Z,13.40
2018-04-23T20:21:18.335Z,13.40
2018-04-23T20:23:44.483Z,13.30
2018-04-23T20:26:10.885Z,13.30
2018-04-23T20:28:37.891Z,13.30
2018-04-23T20:31:04.772Z,13.30
2018-04-23T20:33:31.984Z,13.30
2018-04-23T20:35:58.863Z,13.10
2018-04-23T20:38:25.153Z,13.10
2018-04-23T20:40:52.089Z,13.00
2018-04-23T20:43:18.521Z,13.00
2018-04-23T20:45:44.768Z,12.90
2018-04-23T20:48:11.717Z,12.90
2018-04-23T20:50:38.083Z,12.90
2018-04-23T20:53:04.505Z,12.90
2018-04-23T20:55:30.695Z,12.80
2018-04-23T20:57:57.590Z,12.90
2018-04-23T21:00:23.841Z,12.80
2018-04-23T21:02:49.977Z,12.80
2018-04-23T21:05:16.128Z,12.80
2018-04-23T21:07:42.280Z,12.70
2018-04-23T21:10:08.477Z,12.70
2018-04-23T21:12:35.437Z,12.70
2018-04-23T21:15:01.615Z,12.70
2018-04-23T21:17:27.894Z,12.70
2018-04-23T21:19:57.959Z,12.70
2018-04-23T21:22:26.599Z,12.70
2018-04-23T21:24:57.659Z,12.60
2018-04-23T21:27:26.792Z,12.60
2018-04-23T21:29:57.162Z,12.50
2018-04-23T21:32:28.203Z,12.50
2018-04-23T21:34:57.188Z,12.40
2018-04-23T21:37:27.171Z,12.40
2018-04-23T21:39:56.755Z,12.30
2018-04-23T21:42:26.583Z,12.20
2018-04-23T21:44:57.384Z,12.10
2018-04-23T21:47:26.545Z,12.10
2018-04-23T21:49:55.819Z,12.10
2018-04-23T21:52:24.643Z,12.00
2018-04-23T21:54:55.387Z,11.90
2018-04-23T21:57:25.829Z,11.90
2018-04-23T21:59:52.215Z,11.90
2018-04-23T22:02:18.360Z,11.80
2018-04-23T22:04:44.567Z,11.80
2018-04-23T22:07:10.763Z,11.80
2018-04-23T22:09:36.930Z,11.70
2018-04-23T22:12:03.813Z,11.50
2018-04-23T22:14:30.076Z,11.50
2018-04-23T22:16:56.267Z,11.40
2018-04-23T22:19:22.521Z,11.30
2018-04-23T22:21:48.752Z,11.20
2018-04-23T22:24:14.983Z,11.20
2018-04-23T22:26:41.251Z,11.10
2018-04-23T22:29:08.195Z,10.90
2018-04-23T22:31:35.368Z,10.80
2018-04-23T22:34:01.476Z,10.80
2018-04-23T22:36:28.476Z,10.80
2018-04-23T22:38:54.681Z,10.70
2018-04-23T22:41:20.835Z,10.70
2018-04-23T22:43:47.099Z,10.70
2018-04-23T22:46:14.037Z,10.70
2018-04-23T22:48:41.016Z,10.60
2018-04-23T22:51:07.222Z,10.50
2018-04-23T22:53:33.503Z,10.50
2018-04-23T22:55:59.737Z,10.40
2018-04-23T22:58:26.004Z,10.40
2018-04-23T23:00:52.299Z,10.30
2018-04-23T23:03:18.502Z,10.30
2018-04-23T23:05:44.729Z,10.30
2018-04-23T23:08:10.950Z,10.20
2018-04-23T23:10:37.367Z,10.20
2018-04-23T23:13:03.556Z,10.10
2018-04-23T23:15:29.771Z,10.10
2018-04-23T23:17:55.991Z,10.10
2018-04-23T23:20:22.267Z,10.00
2018-04-23T23:22:49.345Z,9.80
2018-04-23T23:25:15.562Z,9.70
2018-04-23T23:27:41.826Z,9.70
2018-04-23T23:30:08.047Z,9.60
2018-04-23T23:32:34.275Z,9.60
2018-04-23T23:35:00.445Z,9.50
2018-04-23T23:37:26.677Z,9.40
2018-04-23T23:39:53.644Z,9.50
2018-04-23T23:42:19.880Z,9.50
2018-04-23T23:44:46.131Z,9.60
2018-04-23T23:47:12.363Z,9.70
2018-04-23T23:49:38.699Z,9.70
2018-04-23T23:52:04.876Z,9.80
2018-04-23T23:54:32.476Z,9.90
2018-04-23T23:56:58.660Z,9.80
2018-04-23T23:59:25.631Z,9.90
