createdAt,value
2022-12-19T00:02:47.546Z,-1.3968900240384616
2022-12-19T00:16:18.870Z,-1.214170281145485
2022-12-19T00:22:39.766Z,-1.1334526546822743
2022-12-19T00:29:00.941Z,-1.07495950041806
2022-12-19T00:35:22.644Z,-0.9768982545986623
2022-12-19T00:45:46.832Z,-0.8556986831103678
2022-12-19T00:52:09.287Z,-0.7735785953177257
2022-12-19T00:58:30.009Z,-0.7129912207357859
2022-12-19T01:05:42.743Z,-0.7003853992474917
2022-12-19T01:12:07.492Z,-0.6734832253344482
2022-12-19T01:18:29.661Z,-0.6365737353678929
2022-12-19T01:26:33.885Z,-0.6061154368729097
2022-12-19T01:44:18.440Z,-0.5380859375
2022-12-19T01:50:39.594Z,-0.5256571383779264
2022-12-19T01:57:05.793Z,-0.4966261235367893
2022-12-19T02:03:27.823Z,-0.5002593279682275
2022-12-19T02:09:50.348Z,-0.4753194241220737
2022-12-19T02:16:18.795Z,-0.4522888795986623
2022-12-19T02:22:41.836Z,-0.42797541283444823
2022-12-19T02:28:59.972Z,-0.3823637385033445
2022-12-19T02:35:20.721Z,-0.35307927466555183
2022-12-19T02:41:41.293Z,-0.30712008779264216
2022-12-19T02:48:04.525Z,-0.24894374477424752
2022-12-19T02:54:29.135Z,-0.21336224916387958
2022-12-19T03:00:48.912Z,-0.1805569345735786
2022-12-19T03:08:41.051Z,-0.11289846362876253
2022-12-19T03:15:02.867Z,-0.06340732127926423
2022-12-19T03:31:54.778Z,0.05455097721571907
2022-12-19T03:38:16.444Z,0.11960375731605352
2022-12-19T03:47:49.008Z,0.21592613398829436
2022-12-19T04:01:26.084Z,0.3021667276337793
2022-12-19T04:07:46.296Z,0.34014880330267555
2022-12-19T04:14:06.555Z,0.3933913827341138
2022-12-19T04:24:03.969Z,0.48249176943979943
2022-12-19T04:30:23.845Z,0.5172279995819398
2022-12-19T04:36:45.836Z,0.549276233277592
2022-12-19T04:48:43.937Z,0.6576648724916389
2022-12-19T04:55:04.034Z,0.6585512907608696
2022-12-19T05:01:23.645Z,0.7002965614548495
2022-12-19T05:07:45.075Z,0.6936173965301003
2022-12-19T05:16:00.709Z,0.7502632472826086
2022-12-19T05:27:38.298Z,0.8015546613712375
2022-12-19T05:37:25.130Z,0.8265141617892976
2022-12-19T05:44:22.458Z,0.8584951139214047
2022-12-19T05:50:43.327Z,0.8934279630016723
2022-12-19T05:57:27.065Z,0.8978195547658863
2022-12-19T06:12:01.893Z,1.038803825250836
2022-12-19T06:35:03.637Z,1.1150495140050167
2022-12-19T06:41:23.615Z,1.168177126881271
2022-12-19T06:48:32.107Z,1.1841803407190634
2022-12-19T07:02:23.198Z,1.2906818300585283
2022-12-19T07:08:42.782Z,1.2741501619983278
2022-12-19T07:15:02.999Z,1.3360714099080269
2022-12-19T07:21:22.125Z,1.3553230821488296
2022-12-19T07:27:40.500Z,1.3783366429765886
2022-12-19T07:33:59.664Z,1.4074029316471575
2022-12-19T07:40:19.390Z,1.382124660326087
2022-12-19T07:46:38.229Z,1.3910162782190636
2022-12-19T07:56:07.353Z,1.368603678929766
2022-12-19T08:07:19.194Z,1.4525194659280936
2022-12-19T08:15:44.834Z,1.5009164663461538
2022-12-19T08:22:03.784Z,1.5127802309782608
2022-12-19T08:28:24.885Z,1.5354208037207357
2022-12-19T08:37:43.334Z,1.549379441889632
2022-12-19T08:44:04.920Z,1.6122308737458195
2022-12-19T08:50:26.291Z,1.6295973557692307
2022-12-19T09:09:00.691Z,1.7187976849916384
2022-12-19T09:15:21.865Z,1.764530858068562
2022-12-19T09:21:42.644Z,1.801987745610368
2022-12-19T09:28:27.445Z,1.864076217600334
2022-12-19T09:34:54.086Z,1.9024169105351172
2022-12-19T09:41:15.322Z,1.956410691889632
2022-12-19T09:53:41.491Z,2.0982800742056855
2022-12-19T10:12:46.143Z,2.481639318561873
2022-12-19T10:27:59.227Z,2.7729652226170565
2022-12-19T10:34:21.207Z,2.867914532817726
2022-12-19T10:40:42.293Z,3.0169699780518395
2022-12-19T10:47:04.494Z,3.0936160900919734
2022-12-19T10:54:33.058Z,3.2290656354515055
2022-12-19T11:00:54.660Z,3.374088106187291
2022-12-19T11:07:16.163Z,3.509165316680602
2022-12-19T11:19:37.078Z,3.6841104462792647
2022-12-19T11:35:52.018Z,3.933342260660536
2022-12-19T11:42:13.424Z,4.026084343645485
2022-12-19T11:48:36.220Z,4.230413226379599
2022-12-19T11:54:59.077Z,4.306389788879598
2022-12-19T12:01:22.556Z,4.40789545882107
2022-12-19T12:08:56.014Z,4.534985106605351
2022-12-19T12:29:47.074Z,4.706738607859531
2022-12-19T12:38:23.390Z,4.8959990332357854
2022-12-19T12:44:47.987Z,5.0811768394648835
2022-12-19T12:51:10.318Z,5.1189577236622075
2022-12-19T12:57:33.107Z,5.096408601588628
2022-12-19T13:08:48.661Z,5.356102372491639
2022-12-19T13:17:41.054Z,5.424284071906355
2022-12-19T13:24:04.064Z,5.5371629389632115
2022-12-19T13:30:26.440Z,5.690405518394649
2022-12-19T13:39:51.353Z,5.7808802780100335
2022-12-19T13:46:31.318Z,5.821388351797658
2022-12-19T14:15:12.357Z,6.098990776546823
2022-12-19T14:22:09.800Z,6.131438780309365
2022-12-19T14:28:36.570Z,6.237135503762541
2022-12-19T14:36:08.557Z,6.200691758988294
2022-12-19T14:43:57.551Z,6.207339569397993
2022-12-19T14:54:29.349Z,6.443445599916388
2022-12-19T15:05:56.797Z,6.5832828177257525
2022-12-19T15:14:04.097Z,6.52673560305184
2022-12-19T15:21:17.035Z,6.58790368938127
2022-12-19T15:28:59.656Z,6.587969011287625
2022-12-19T15:41:45.038Z,6.656433554556855
2022-12-19T15:48:05.703Z,6.633523202341137
2022-12-19T15:59:12.187Z,6.6169046561454845
2022-12-19T16:11:05.900Z,6.688374007107024
2022-12-19T16:17:47.241Z,6.641641408862876
2022-12-19T16:30:00.105Z,6.712867762332776
2022-12-19T16:36:21.791Z,6.681908444816053
2022-12-19T16:42:41.684Z,6.598791544732442
2022-12-19T16:59:42.076Z,6.491261888586957
2022-12-19T17:11:10.879Z,6.497681725543479
2022-12-19T17:18:26.606Z,6.522052675585284
2022-12-19T17:24:51.380Z,6.433983068561873
2022-12-19T17:31:14.510Z,6.397650371028428
2022-12-19T17:37:37.162Z,6.38828125
2022-12-19T17:43:59.020Z,6.323965301003345
2022-12-19T17:54:15.945Z,6.349927492683946
2022-12-19T18:03:10.948Z,6.425666283444817
2022-12-19T18:11:09.723Z,6.459860341764215
2022-12-19T18:17:30.356Z,6.501472355769231
2022-12-19T18:23:49.399Z,6.462213236831105
2022-12-19T18:30:08.484Z,6.5176166649247484
2022-12-19T18:40:15.890Z,6.508709369774248
2022-12-19T18:46:46.724Z,6.519861778846154
2022-12-19T18:53:12.022Z,6.561517558528427
2022-12-19T19:05:47.166Z,6.736578307901338
2022-12-19T19:12:07.870Z,6.775278271321071
2022-12-19T19:18:28.426Z,6.65849250104515
2022-12-19T19:24:50.108Z,6.436844821279264
2022-12-19T19:31:12.318Z,6.399123380016722
2022-12-19T19:40:17.100Z,6.440370897784281
2022-12-19T19:50:10.025Z,6.483986987876254
2022-12-19T20:00:36.252Z,6.59581025292642
2022-12-19T20:06:57.744Z,6.6715470840301
2022-12-19T20:13:22.285Z,6.6838609165969896
2022-12-19T20:19:48.032Z,6.695294209866221
2022-12-19T20:26:11.203Z,6.778693300585285
2022-12-19T20:32:35.979Z,6.672199649874583
2022-12-19T20:39:01.411Z,6.607042354724079
2022-12-19T20:45:23.950Z,6.5849726954431445
2022-12-19T20:59:19.367Z,6.455327001463211
2022-12-19T21:10:57.270Z,6.4557084813963215
2022-12-19T21:17:18.305Z,6.456235629180602
2022-12-19T21:23:38.613Z,6.598602111204014
2022-12-19T21:30:01.624Z,6.597778401964882
2022-12-19T21:36:21.594Z,6.749164532817725
2022-12-19T21:42:59.695Z,6.659224759615385
2022-12-19T21:49:21.378Z,6.492646059782609
2022-12-19T21:58:19.564Z,6.336680210075251
2022-12-19T22:04:48.249Z,6.335090928093646
2022-12-19T22:11:21.119Z,6.4366880487040135
2022-12-19T22:17:48.677Z,6.432478051839466
2022-12-19T22:24:11.832Z,6.441489862040134
2022-12-19T22:30:41.075Z,6.446544471153846
2022-12-19T22:37:06.894Z,6.5208357284698995
2022-12-19T22:43:33.021Z,6.509021608486623
2022-12-19T22:57:23.935Z,6.580214647784281
2022-12-19T23:04:56.568Z,6.61536893812709
2022-12-19T23:14:30.250Z,6.740206286580268
2022-12-19T23:20:49.556Z,6.78239248014214
2022-12-19T23:29:42.790Z,6.688175428511705
2022-12-19T23:36:02.922Z,6.655120584239131
2022-12-19T23:42:38.124Z,6.716056777801003
2022-12-19T23:48:57.795Z,6.738052623327759
2022-12-19T23:55:16.935Z,6.794379703177257
