createdAt,value
2022-10-09T00:01:25.233Z,9.20
2022-10-09T00:03:54.744Z,9.20
2022-10-09T00:06:30.957Z,9.10
2022-10-09T00:08:59.441Z,9.10
2022-10-09T00:11:28.155Z,9.30
2022-10-09T00:13:56.629Z,9.10
2022-10-09T00:16:24.765Z,9.10
2022-10-09T00:18:52.316Z,9.10
2022-10-09T00:21:28.141Z,9.00
2022-10-09T00:23:57.768Z,9.20
2022-10-09T00:26:26.047Z,9.00
2022-10-09T00:28:53.384Z,9.00
2022-10-09T00:31:20.742Z,9.00
2022-10-09T00:33:47.954Z,9.00
2022-10-09T00:36:21.064Z,9.00
2022-10-09T00:38:48.565Z,9.10
2022-10-09T00:41:18.865Z,9.10
2022-10-09T00:43:57.060Z,8.90
2022-10-09T00:46:33.821Z,8.70
2022-10-09T00:49:05.767Z,8.90
2022-10-09T00:51:34.767Z,8.90
2022-10-09T00:54:04.994Z,8.80
2022-10-09T00:56:32.266Z,8.70
2022-10-09T00:58:59.570Z,8.80
2022-10-09T01:01:26.893Z,8.80
2022-10-09T07:06:48.077Z,9.10
2022-10-09T07:09:17.968Z,9.20
2022-10-09T07:11:49.383Z,9.30
2022-10-09T07:14:17.754Z,9.40
2022-10-09T07:16:46.973Z,9.50
2022-10-09T07:19:15.368Z,9.50
2022-10-09T07:21:44.406Z,9.60
2022-10-09T07:24:12.011Z,9.70
2022-10-09T07:26:42.206Z,9.80
2022-10-09T07:29:11.263Z,9.90
2022-10-09T07:31:38.611Z,10.00
2022-10-09T07:34:06.327Z,10.00
2022-10-09T07:36:33.332Z,10.10
2022-10-09T07:39:00.506Z,10.20
2022-10-09T07:41:29.258Z,10.30
2022-10-09T07:43:56.607Z,10.40
2022-10-09T07:46:29.569Z,10.50
2022-10-09T07:48:59.290Z,10.60
2022-10-09T07:51:29.123Z,10.70
2022-10-09T07:53:57.510Z,10.80
2022-10-09T07:56:29.173Z,10.80
2022-10-09T07:59:01.889Z,10.90
2022-10-09T08:01:30.866Z,11.00
2022-10-09T08:03:59.066Z,11.10
2022-10-09T08:06:26.348Z,11.10
2022-10-09T08:08:55.068Z,11.20
2022-10-09T08:11:24.007Z,11.30
2022-10-09T08:13:52.279Z,11.30
2022-10-09T08:16:20.461Z,11.40
2022-10-09T08:18:48.000Z,11.50
2022-10-09T08:21:18.404Z,11.50
2022-10-09T08:23:45.732Z,11.60
2022-10-09T08:26:15.372Z,11.70
2022-10-09T08:28:42.833Z,11.70
2022-10-09T08:31:11.697Z,11.80
2022-10-09T08:33:38.692Z,11.80
2022-10-09T08:36:08.012Z,11.90
2022-10-09T08:38:47.189Z,12.00
2022-10-09T08:41:17.424Z,12.00
2022-10-09T08:43:50.231Z,12.10
2022-10-09T08:46:35.037Z,12.20
2022-10-09T08:49:04.314Z,12.20
2022-10-09T08:51:36.175Z,12.30
2022-10-09T08:54:32.893Z,12.40
2022-10-09T08:57:03.890Z,12.40
2022-10-09T08:59:32.175Z,12.50
2022-10-09T09:02:07.204Z,12.50
2022-10-09T09:04:54.961Z,12.60
2022-10-09T09:07:45.060Z,12.80
2022-10-09T09:10:25.474Z,12.80
2022-10-09T09:13:06.399Z,12.90
2022-10-09T09:15:49.843Z,12.90
2022-10-09T09:18:42.569Z,13.00
2022-10-09T09:21:48.047Z,13.00
2022-10-09T09:24:40.429Z,13.10
2022-10-09T09:27:41.501Z,13.20
2022-10-09T09:30:23.372Z,13.20
2022-10-09T09:33:15.319Z,13.30
2022-10-09T09:36:11.656Z,13.40
2022-10-09T09:38:52.684Z,13.40
2022-10-09T09:41:25.644Z,13.40
2022-10-09T09:43:52.576Z,13.50
2022-10-09T09:46:23.045Z,13.50
2022-10-09T09:48:50.228Z,13.60
2022-10-09T09:51:29.565Z,13.70
2022-10-09T09:54:07.581Z,13.80
2022-10-09T09:57:10.502Z,13.90
2022-10-09T09:59:38.173Z,13.90
2022-10-09T10:02:20.202Z,14.00
2022-10-09T10:04:57.683Z,14.00
2022-10-09T10:07:36.750Z,14.10
2022-10-09T10:10:09.527Z,14.20
2022-10-09T10:12:58.512Z,14.20
2022-10-09T10:15:31.595Z,14.30
2022-10-09T10:18:12.381Z,14.30
2022-10-09T10:20:52.877Z,14.40
2022-10-09T10:23:33.249Z,14.50
2022-10-09T10:26:05.096Z,14.50
2022-10-09T10:28:39.588Z,14.50
2022-10-09T10:31:13.005Z,14.50
2022-10-09T10:33:43.458Z,14.50
2022-10-09T10:36:10.999Z,14.50
2022-10-09T10:38:55.593Z,14.60
2022-10-09T10:41:33.633Z,14.60
2022-10-09T10:44:08.119Z,14.70
2022-10-09T10:46:49.034Z,14.70
2022-10-09T10:49:29.348Z,14.70
2022-10-09T10:52:13.770Z,14.70
2022-10-09T10:54:57.237Z,14.70
2022-10-09T10:57:35.739Z,14.70
2022-10-09T11:00:10.006Z,14.80
2022-10-09T11:02:42.035Z,14.70
2022-10-09T11:05:26.984Z,14.70
2022-10-09T11:08:00.035Z,14.80
2022-10-09T11:10:48.290Z,14.80
2022-10-09T11:13:34.953Z,14.80
2022-10-09T11:16:20.756Z,15.00
2022-10-09T11:19:15.418Z,15.00
2022-10-09T11:22:12.339Z,15.10
2022-10-09T11:24:58.107Z,15.10
2022-10-09T11:28:06.187Z,15.20
2022-10-09T11:30:57.467Z,15.20
2022-10-09T11:33:31.696Z,15.20
2022-10-09T11:36:03.940Z,15.20
2022-10-09T11:38:39.125Z,15.20
2022-10-09T11:41:07.492Z,15.20
2022-10-09T11:43:57.958Z,15.30
2022-10-09T11:46:50.124Z,15.30
2022-10-09T11:49:36.229Z,15.30
2022-10-09T11:52:27.650Z,15.30
2022-10-09T11:54:54.650Z,15.40
2022-10-09T11:57:29.319Z,15.50
2022-10-09T12:00:07.103Z,15.50
2022-10-09T12:02:35.116Z,15.50
2022-10-09T12:05:02.442Z,15.50
2022-10-09T12:10:20.219Z,15.60
2022-10-09T12:13:00.538Z,15.60
2022-10-09T12:15:52.579Z,15.70
2022-10-09T12:18:27.675Z,15.70
2022-10-09T12:20:56.530Z,15.80
2022-10-09T12:23:28.173Z,15.80
2022-10-09T12:25:57.365Z,15.70
2022-10-09T12:28:24.429Z,15.70
2022-10-09T12:30:52.494Z,15.70
2022-10-09T12:33:30.791Z,15.70
2022-10-09T12:36:13.439Z,15.80
2022-10-09T12:38:41.307Z,15.90
2022-10-09T12:41:20.080Z,16.00
2022-10-09T12:43:52.483Z,16.00
2022-10-09T12:46:38.063Z,16.00
2022-10-09T12:49:16.457Z,16.00
2022-10-09T12:51:53.837Z,16.00
2022-10-09T12:54:25.187Z,16.00
2022-10-09T12:56:53.659Z,16.00
2022-10-09T12:59:22.557Z,16.00
2022-10-09T13:01:52.205Z,16.10
2022-10-09T13:04:34.555Z,16.00
2022-10-09T13:07:21.846Z,16.00
2022-10-09T13:09:49.240Z,16.10
2022-10-09T13:12:26.019Z,16.10
2022-10-09T13:15:01.936Z,16.10
2022-10-09T13:20:02.301Z,16.10
2022-10-09T13:22:35.753Z,16.40
2022-10-09T13:25:02.991Z,16.20
2022-10-09T13:27:32.789Z,16.20
2022-10-09T13:30:00.517Z,16.30
2022-10-09T13:32:27.881Z,16.30
2022-10-09T13:34:55.271Z,16.40
2022-10-09T13:37:24.971Z,16.40
2022-10-09T13:39:53.358Z,16.40
2022-10-09T13:42:23.171Z,16.40
2022-10-09T13:44:50.072Z,16.40
2022-10-09T13:47:19.633Z,16.40
2022-10-09T13:49:50.712Z,16.50
2022-10-09T13:52:17.605Z,16.50
2022-10-09T13:54:44.675Z,16.50
2022-10-09T13:57:11.530Z,16.50
2022-10-09T13:59:38.455Z,16.50
2022-10-09T14:02:05.403Z,16.50
2022-10-09T14:04:32.490Z,16.40
2022-10-09T14:06:59.352Z,16.40
2022-10-09T14:09:26.751Z,16.50
2022-10-09T14:11:53.589Z,16.50
2022-10-09T14:14:22.420Z,16.50
2022-10-09T14:16:50.768Z,16.50
2022-10-09T14:19:18.039Z,16.50
2022-10-09T14:21:46.761Z,16.50
2022-10-09T14:24:14.447Z,16.50
2022-10-09T14:26:41.376Z,16.50
2022-10-09T14:29:12.947Z,16.50
2022-10-09T14:31:39.813Z,16.50
2022-10-09T14:34:06.812Z,16.50
2022-10-09T14:36:33.825Z,16.50
2022-10-09T14:39:01.194Z,16.50
2022-10-09T14:41:28.598Z,16.50
2022-10-09T14:43:58.375Z,16.50
2022-10-09T14:46:27.491Z,16.50
2022-10-09T14:48:58.282Z,16.50
2022-10-09T14:51:29.462Z,16.50
2022-10-09T14:53:58.647Z,16.50
2022-10-09T14:56:26.666Z,16.40
2022-10-09T14:59:01.008Z,16.40
2022-10-09T15:01:29.439Z,16.40
2022-10-09T15:03:56.578Z,16.50
2022-10-09T15:06:24.209Z,16.40
2022-10-09T15:08:55.279Z,16.40
2022-10-09T15:11:23.010Z,16.40
2022-10-09T15:13:49.828Z,16.40
2022-10-09T15:16:18.346Z,16.40
2022-10-09T15:18:46.470Z,16.30
2022-10-09T15:21:18.427Z,16.30
2022-10-09T15:23:46.533Z,16.30
2022-10-09T15:26:14.154Z,16.20
2022-10-09T15:28:43.274Z,16.20
2022-10-09T15:31:22.993Z,16.20
2022-10-09T15:33:55.026Z,16.20
2022-10-09T15:36:23.149Z,16.10
2022-10-09T15:38:50.684Z,16.10
2022-10-09T15:41:29.904Z,16.00
2022-10-09T15:43:59.797Z,16.00
2022-10-09T15:46:27.631Z,16.00
2022-10-09T15:48:54.986Z,15.90
2022-10-09T15:51:22.731Z,15.90
2022-10-09T15:53:51.311Z,15.90
2022-10-09T15:56:21.615Z,15.80
2022-10-09T15:58:48.736Z,15.80
2022-10-09T16:01:17.007Z,15.70
2022-10-09T16:03:44.561Z,15.70
2022-10-09T16:06:14.583Z,15.70
2022-10-09T16:08:42.516Z,15.60
2022-10-09T16:11:11.897Z,15.50
2022-10-09T16:13:41.601Z,15.50
2022-10-09T16:16:11.802Z,15.40
2022-10-09T16:18:38.638Z,15.30
2022-10-09T16:21:12.192Z,15.30
2022-10-09T16:23:39.237Z,15.30
2022-10-09T16:26:06.209Z,15.20
2022-10-09T16:28:34.110Z,15.00
2022-10-09T16:31:01.673Z,15.00
2022-10-09T16:33:28.818Z,14.90
2022-10-09T16:36:07.469Z,14.80
2022-10-09T16:38:34.427Z,14.70
2022-10-09T16:41:02.453Z,14.70
2022-10-09T16:43:33.803Z,14.60
2022-10-09T16:46:16.755Z,14.60
2022-10-09T16:48:44.208Z,14.50
2022-10-09T16:51:12.906Z,14.40
2022-10-09T16:53:40.462Z,14.30
2022-10-09T16:56:08.736Z,14.20
2022-10-09T16:58:35.587Z,14.20
2022-10-09T17:01:07.406Z,14.10
2022-10-09T17:03:36.548Z,14.10
2022-10-09T17:06:07.898Z,14.00
2022-10-09T17:08:35.264Z,13.90
2022-10-09T17:11:02.441Z,13.40
2022-10-09T17:13:29.332Z,13.80
2022-10-09T17:15:56.713Z,13.80
2022-10-09T17:18:24.241Z,13.70
2022-10-09T17:20:51.940Z,13.70
2022-10-09T17:23:18.777Z,13.60
2022-10-09T17:25:45.639Z,13.60
2022-10-09T17:28:12.630Z,13.50
2022-10-09T17:30:40.709Z,13.50
2022-10-09T17:33:07.685Z,13.40
2022-10-09T17:35:40.075Z,13.40
2022-10-09T17:38:08.737Z,13.40
2022-10-09T17:40:39.736Z,13.30
2022-10-09T17:43:08.266Z,13.20
2022-10-09T17:45:40.071Z,13.20
2022-10-09T17:48:07.140Z,13.30
2022-10-09T17:50:34.255Z,13.00
2022-10-09T17:53:01.503Z,13.00
2022-10-09T17:55:28.499Z,13.00
2022-10-09T17:58:00.676Z,13.00
2022-10-09T18:00:27.560Z,12.90
2022-10-09T18:02:54.425Z,12.90
2022-10-09T18:05:21.293Z,12.80
2022-10-09T18:07:48.669Z,12.80
2022-10-09T18:10:16.910Z,12.70
2022-10-09T18:12:43.834Z,12.70
2022-10-09T18:15:11.137Z,12.60
2022-10-09T18:17:37.993Z,12.60
2022-10-09T18:20:05.374Z,12.60
2022-10-09T18:22:32.659Z,12.50
2022-10-09T18:24:59.591Z,12.40
2022-10-09T18:27:28.875Z,12.40
2022-10-09T18:29:55.816Z,12.30
2022-10-09T18:32:22.821Z,12.30
2022-10-09T18:34:49.683Z,12.20
2022-10-09T18:37:19.346Z,12.20
2022-10-09T18:39:46.668Z,12.20
2022-10-09T18:42:13.600Z,12.20
2022-10-09T18:44:42.780Z,12.10
2022-10-09T18:47:16.403Z,12.10
2022-10-09T18:49:49.660Z,12.10
2022-10-09T18:52:17.845Z,12.10
2022-10-09T18:54:49.038Z,12.00
2022-10-09T18:57:16.044Z,12.00
2022-10-09T18:59:43.067Z,12.00
2022-10-09T19:02:09.914Z,12.00
2022-10-09T19:04:36.903Z,12.00
2022-10-09T19:07:03.934Z,11.90
2022-10-09T19:09:30.884Z,11.90
2022-10-09T19:11:57.728Z,11.80
2022-10-09T19:14:24.568Z,11.80
2022-10-09T19:16:51.435Z,11.80
2022-10-09T19:19:18.937Z,12.10
2022-10-09T19:21:46.122Z,12.00
2022-10-09T19:24:13.624Z,11.80
2022-10-09T19:26:40.944Z,11.90
2022-10-09T19:29:08.386Z,11.70
2022-10-09T19:31:36.117Z,11.70
2022-10-09T19:34:05.139Z,11.70
2022-10-09T19:36:36.658Z,11.70
2022-10-09T19:39:10.065Z,11.60
2022-10-09T19:41:38.819Z,11.60
2022-10-09T19:44:05.663Z,11.60
2022-10-09T19:46:32.511Z,11.50
2022-10-09T19:48:59.503Z,11.50
2022-10-09T19:51:27.155Z,11.50
2022-10-09T19:53:54.851Z,11.40
2022-10-09T19:56:33.229Z,11.40
2022-10-09T19:59:02.503Z,11.40
2022-10-09T20:01:30.874Z,11.40
2022-10-09T20:04:00.195Z,11.40
2022-10-09T20:06:27.865Z,11.40
2022-10-09T20:08:55.263Z,11.40
2022-10-09T20:11:22.976Z,11.30
2022-10-09T20:13:55.548Z,11.30
2022-10-09T20:16:24.138Z,11.30
2022-10-09T20:18:51.149Z,11.40
2022-10-09T20:21:18.742Z,11.30
2022-10-09T20:23:45.866Z,11.30
2022-10-09T20:26:19.442Z,11.30
2022-10-09T20:28:46.940Z,11.20
2022-10-09T20:31:18.668Z,11.20
2022-10-09T20:33:48.033Z,11.20
2022-10-09T20:36:22.579Z,11.20
2022-10-09T20:38:49.840Z,11.10
2022-10-09T20:41:17.119Z,11.10
2022-10-09T20:43:44.122Z,11.10
2022-10-09T20:46:14.287Z,11.00
2022-10-09T20:48:42.633Z,11.00
2022-10-09T20:51:09.970Z,11.00
2022-10-09T20:53:37.007Z,11.00
2022-10-09T20:56:08.060Z,11.10
2022-10-09T20:58:35.737Z,11.00
2022-10-09T21:01:07.693Z,10.90
2022-10-09T21:03:36.753Z,10.90
2022-10-09T21:06:09.433Z,10.90
2022-10-09T21:08:36.463Z,10.90
2022-10-09T21:11:21.697Z,10.80
2022-10-09T21:13:49.258Z,10.80
2022-10-09T21:16:19.926Z,10.80
2022-10-09T21:18:47.026Z,10.80
2022-10-09T21:21:16.502Z,10.80
2022-10-09T21:23:44.875Z,11.10
2022-10-09T21:26:14.639Z,10.80
2022-10-09T21:28:42.696Z,10.70
2022-10-09T21:31:16.156Z,10.70
2022-10-09T21:33:43.445Z,10.90
2022-10-09T21:36:32.047Z,10.60
2022-10-09T21:38:59.018Z,10.60
2022-10-09T21:41:26.950Z,10.60
2022-10-09T21:43:53.780Z,10.60
2022-10-09T21:46:21.394Z,10.60
2022-10-09T21:48:48.260Z,10.60
2022-10-09T21:51:15.132Z,10.60
2022-10-09T21:53:42.013Z,10.60
2022-10-09T21:56:09.885Z,10.50
2022-10-09T21:58:40.344Z,10.50
2022-10-09T22:01:07.563Z,10.50
2022-10-09T22:03:35.868Z,10.50
2022-10-09T22:06:09.103Z,10.40
2022-10-09T22:08:37.072Z,10.40
2022-10-09T22:11:05.281Z,10.40
2022-10-09T22:13:32.270Z,10.40
2022-10-09T22:15:59.212Z,10.40
2022-10-09T22:18:26.056Z,10.40
2022-10-09T22:20:53.291Z,10.40
2022-10-09T22:23:21.026Z,10.40
2022-10-09T22:26:03.536Z,10.70
2022-10-09T22:28:30.689Z,10.40
2022-10-09T22:31:25.117Z,10.30
2022-10-09T22:33:58.677Z,10.30
2022-10-09T22:36:31.181Z,10.30
2022-10-09T22:39:00.455Z,10.30
2022-10-09T22:41:28.684Z,10.40
2022-10-09T22:43:58.889Z,10.30
2022-10-09T22:46:31.569Z,10.20
2022-10-09T22:48:58.959Z,10.20
2022-10-09T22:51:27.715Z,10.20
2022-10-09T22:53:59.561Z,10.20
2022-10-09T22:56:30.710Z,10.10
2022-10-09T22:58:58.115Z,10.10
2022-10-09T23:01:48.900Z,10.10
2022-10-09T23:04:17.880Z,10.00
2022-10-09T23:06:45.829Z,10.00
2022-10-09T23:09:14.830Z,10.00
2022-10-09T23:11:42.149Z,9.90
2022-10-09T23:14:10.167Z,9.90
2022-10-09T23:16:37.470Z,9.90
2022-10-09T23:19:06.999Z,9.80
2022-10-09T23:21:35.877Z,9.80
2022-10-09T23:24:03.261Z,9.90
2022-10-09T23:26:31.583Z,9.70
2022-10-09T23:29:01.488Z,9.70
2022-10-09T23:31:29.403Z,9.70
2022-10-09T23:33:58.281Z,9.60
2022-10-09T23:36:27.065Z,9.60
2022-10-09T23:38:54.828Z,9.60
2022-10-09T23:41:24.278Z,9.60
2022-10-09T23:43:51.788Z,9.60
2022-10-09T23:46:21.275Z,9.60
2022-10-09T23:48:49.510Z,9.50
2022-10-09T23:51:18.421Z,9.70
2022-10-09T23:53:45.741Z,9.60
2022-10-09T23:56:25.106Z,9.60
2022-10-09T23:58:53.637Z,9.60
