createdAt,value
2019-03-12T00:00:34.844Z,102620.40
2019-03-12T00:01:35.310Z,102619.22
2019-03-12T00:02:35.863Z,102619.19
2019-03-12T00:03:36.371Z,102618.70
2019-03-12T00:04:36.393Z,102618.11
2019-03-12T00:05:37.001Z,102617.17
2019-03-12T00:06:37.545Z,102616.83
2019-03-12T00:07:38.122Z,102615.81
2019-03-12T00:08:38.641Z,102614.13
2019-03-12T00:09:39.103Z,102612.69
2019-03-12T00:10:39.570Z,102611.68
2019-03-12T00:11:40.481Z,102611.07
2019-03-12T00:12:41.390Z,102610.30
2019-03-12T00:13:41.975Z,102609.45
2019-03-12T00:14:43.576Z,102608.77
2019-03-12T00:15:43.378Z,102608.34
2019-03-12T00:16:43.718Z,102608.41
2019-03-12T00:17:44.383Z,102608.37
2019-03-12T00:18:45.308Z,102608.61
2019-03-12T00:19:46.078Z,102608.77
2019-03-12T00:20:46.158Z,102608.83
2019-03-12T00:21:46.847Z,102608.92
2019-03-12T00:22:47.621Z,102609.23
2019-03-12T00:23:48.270Z,102609.46
2019-03-12T00:24:48.836Z,102609.61
2019-03-12T00:25:49.397Z,102610.20
2019-03-12T00:26:50.287Z,102610.52
2019-03-12T00:27:50.959Z,102611.17
2019-03-12T00:28:51.653Z,102611.42
2019-03-12T00:29:52.392Z,102611.50
2019-03-12T00:30:51.904Z,102611.22
2019-03-12T00:31:00.469Z,102619.70
2019-03-12T00:32:00.647Z,102619.11
2019-03-12T00:33:02.558Z,102618.77
2019-03-12T00:34:02.402Z,102618.94
2019-03-12T00:35:04.032Z,102618.34
2019-03-12T00:36:04.564Z,102618.51
2019-03-12T00:37:05.275Z,102618.34
2019-03-12T00:38:05.899Z,102618.34
2019-03-12T00:39:06.393Z,102617.91
2019-03-12T00:40:07.062Z,102618.08
2019-03-12T00:41:07.900Z,102618.02
2019-03-12T00:42:08.829Z,102617.92
2019-03-12T00:43:07.824Z,102617.59
2019-03-12T00:44:09.489Z,102617.56
2019-03-12T00:45:10.269Z,102617.73
2019-03-12T00:46:11.082Z,102617.65
2019-03-12T00:47:12.007Z,102617.13
2019-03-12T00:48:12.622Z,102617.38
2019-03-12T00:49:13.442Z,102617.93
2019-03-12T00:50:14.143Z,102618.69
2019-03-12T00:51:15.114Z,102618.84
2019-03-12T00:52:15.857Z,102620.26
2019-03-12T00:53:16.722Z,102620.58
2019-03-12T00:54:17.338Z,102621.55
2019-03-12T00:55:18.206Z,102621.80
2019-03-12T00:56:18.771Z,102622.28
2019-03-12T00:57:19.388Z,102622.11
2019-03-12T00:58:19.930Z,102622.19
2019-03-12T00:59:20.696Z,102622.19
2019-03-12T01:00:21.647Z,102622.27
2019-03-12T01:01:22.373Z,102622.00
2019-03-12T01:02:22.633Z,102622.02
2019-03-12T01:03:23.397Z,102622.16
2019-03-12T01:04:24.093Z,102622.00
2019-03-12T01:05:25.014Z,102622.14
2019-03-12T01:06:25.917Z,102621.98
2019-03-12T01:07:26.554Z,102621.62
2019-03-12T01:08:26.974Z,102620.89
2019-03-12T01:09:27.627Z,102620.97
2019-03-12T01:10:28.356Z,102620.44
2019-03-12T01:11:29.025Z,102620.37
2019-03-12T01:12:29.882Z,102620.35
2019-03-12T01:13:30.718Z,102620.19
2019-03-12T01:14:31.621Z,102620.67
2019-03-12T01:15:32.216Z,102621.08
2019-03-12T01:16:32.809Z,102621.66
2019-03-12T01:17:33.541Z,102622.15
2019-03-12T01:17:42.578Z,102636.69
2019-03-12T01:18:44.166Z,102635.78
2019-03-12T01:19:44.653Z,102636.02
2019-03-12T01:20:45.335Z,102635.42
2019-03-12T01:21:46.072Z,102635.00
2019-03-12T01:22:45.898Z,102634.50
2019-03-12T01:23:47.877Z,102634.84
2019-03-12T01:24:48.594Z,102634.67
2019-03-12T01:25:49.374Z,102634.24
2019-03-12T01:26:50.035Z,102633.64
2019-03-12T01:27:50.820Z,102633.98
2019-03-12T01:28:51.401Z,102633.48
2019-03-12T01:29:51.872Z,102633.81
2019-03-12T01:30:52.727Z,102634.42
2019-03-12T01:31:53.360Z,102634.98
2019-03-12T01:32:54.083Z,102635.66
2019-03-12T01:33:54.811Z,102636.16
2019-03-12T01:34:55.379Z,102636.67
2019-03-12T01:35:55.956Z,102636.37
2019-03-12T01:36:56.700Z,102637.13
2019-03-12T01:37:57.301Z,102636.68
2019-03-12T01:38:58.068Z,102637.20
2019-03-12T01:39:58.734Z,102637.84
2019-03-12T01:40:59.250Z,102638.33
2019-03-12T01:42:00.266Z,102638.58
2019-03-12T01:43:01.188Z,102638.80
2019-03-12T01:44:01.916Z,102639.38
2019-03-12T01:45:02.668Z,102638.77
2019-03-12T01:46:03.262Z,102638.58
2019-03-12T01:47:03.891Z,102638.23
2019-03-12T01:48:04.529Z,102638.21
2019-03-12T01:49:05.115Z,102638.19
2019-03-12T01:50:05.777Z,102638.84
2019-03-12T01:51:05.361Z,102638.59
2019-03-12T01:52:06.914Z,102638.93
2019-03-12T01:53:07.674Z,102638.75
2019-03-12T01:54:08.373Z,102637.89
2019-03-12T01:55:08.939Z,102637.71
2019-03-12T01:56:09.600Z,102637.27
2019-03-12T01:57:10.276Z,102636.68
2019-03-12T01:58:10.887Z,102636.90
2019-03-12T01:59:10.415Z,102636.78
2019-03-12T02:00:12.278Z,102636.95
2019-03-12T02:01:12.832Z,102636.33
2019-03-12T02:02:13.529Z,102636.24
2019-03-12T02:02:22.103Z,102642.12
2019-03-12T02:03:23.835Z,102641.36
2019-03-12T02:04:24.420Z,102641.27
2019-03-12T02:05:25.134Z,102641.03
2019-03-12T02:06:25.929Z,102641.44
2019-03-12T02:07:26.647Z,102641.27
2019-03-12T02:08:27.426Z,102640.94
2019-03-12T02:09:28.403Z,102640.77
2019-03-12T02:10:29.058Z,102640.94
2019-03-12T02:11:29.853Z,102640.61
2019-03-12T02:12:30.588Z,102640.53
2019-03-12T02:13:31.229Z,102639.94
2019-03-12T02:14:31.423Z,102640.44
2019-03-12T02:15:32.071Z,102640.25
2019-03-12T02:16:34.813Z,102639.92
2019-03-12T02:17:32.438Z,102639.66
2019-03-12T02:18:33.992Z,102639.16
2019-03-12T02:19:34.704Z,102639.47
2019-03-12T02:20:35.570Z,102638.88
2019-03-12T02:21:35.367Z,102638.36
2019-03-12T02:22:36.971Z,102638.61
2019-03-12T02:23:37.965Z,102638.59
2019-03-12T02:24:51.744Z,102638.90
2019-03-12T02:25:38.620Z,102638.45
2019-03-12T02:26:40.292Z,102638.53
2019-03-12T02:27:40.902Z,102638.27
2019-03-12T02:28:41.381Z,102638.35
2019-03-12T02:29:42.015Z,102638.27
2019-03-12T02:30:42.671Z,102637.41
2019-03-12T02:31:42.695Z,102637.78
2019-03-12T02:32:44.826Z,102637.47
2019-03-12T02:33:42.789Z,102637.61
2019-03-12T02:34:44.384Z,102637.09
2019-03-12T02:35:44.951Z,102636.73
2019-03-12T02:36:44.973Z,102636.67
2019-03-12T02:37:45.676Z,102635.81
2019-03-12T02:38:46.281Z,102635.22
2019-03-12T02:39:46.926Z,102634.22
2019-03-12T02:40:47.544Z,102633.52
2019-03-12T02:41:48.093Z,102632.80
2019-03-12T02:42:49.025Z,102631.84
2019-03-12T02:43:49.810Z,102631.84
2019-03-12T02:44:50.790Z,102631.42
2019-03-12T02:45:51.590Z,102630.89
2019-03-12T02:46:52.245Z,102630.23
2019-03-12T02:47:53.060Z,102629.71
2019-03-12T02:48:53.647Z,102629.15
2019-03-12T02:49:54.252Z,102629.31
2019-03-12T02:50:03.278Z,102628.95
2019-03-12T02:51:05.136Z,102628.39
2019-03-12T02:52:05.635Z,102627.89
2019-03-12T02:53:06.488Z,102626.95
2019-03-12T02:54:07.227Z,102626.05
2019-03-12T02:55:07.890Z,102625.20
2019-03-12T02:56:08.748Z,102623.97
2019-03-12T02:57:09.555Z,102622.73
2019-03-12T02:58:09.281Z,102622.00
2019-03-12T02:59:11.005Z,102620.48
2019-03-12T03:00:10.767Z,102618.18
2019-03-12T03:01:12.433Z,102616.34
2019-03-12T03:02:13.209Z,102615.44
2019-03-12T03:03:13.874Z,102614.59
2019-03-12T03:04:14.486Z,102613.02
2019-03-12T03:05:15.209Z,102611.59
2019-03-12T03:06:15.445Z,102610.26
2019-03-12T03:07:16.091Z,102609.70
2019-03-12T03:08:16.918Z,102608.77
2019-03-12T03:09:16.486Z,102608.59
2019-03-12T03:10:18.206Z,102607.59
2019-03-12T03:11:19.053Z,102606.84
2019-03-12T03:12:19.649Z,102605.83
2019-03-12T03:13:19.635Z,102605.83
2019-03-12T03:14:19.638Z,102605.41
2019-03-12T03:15:20.154Z,102604.84
2019-03-12T03:16:23.847Z,102604.75
2019-03-12T03:17:20.453Z,102604.72
2019-03-12T03:18:21.927Z,102604.16
2019-03-12T03:19:22.155Z,102603.55
2019-03-12T03:20:23.073Z,102602.66
2019-03-12T03:21:23.627Z,102602.06
2019-03-12T03:22:24.280Z,102601.47
2019-03-12T03:23:25.114Z,102600.54
2019-03-12T03:24:24.725Z,102599.62
2019-03-12T03:25:26.408Z,102598.86
2019-03-12T03:26:26.027Z,102597.73
2019-03-12T03:27:29.251Z,102596.91
2019-03-12T03:28:27.694Z,102595.82
2019-03-12T03:29:29.504Z,102594.47
2019-03-12T03:30:30.170Z,102593.38
2019-03-12T03:31:30.998Z,102592.86
2019-03-12T03:32:30.638Z,102592.44
2019-03-12T03:33:32.339Z,102591.98
2019-03-12T03:34:32.868Z,102591.32
2019-03-12T03:35:32.314Z,102590.45
2019-03-12T03:36:33.880Z,102590.30
2019-03-12T03:37:34.462Z,102589.39
2019-03-12T03:38:34.878Z,102589.23
2019-03-12T03:39:35.485Z,102588.53
2019-03-12T03:40:36.313Z,102588.53
2019-03-12T03:41:37.075Z,102588.03
2019-03-12T03:41:46.103Z,102583.48
2019-03-12T03:42:47.767Z,102583.39
2019-03-12T03:43:48.448Z,102583.05
2019-03-12T03:44:49.215Z,102582.95
2019-03-12T03:45:49.719Z,102582.73
2019-03-12T03:46:50.303Z,102581.70
2019-03-12T03:47:50.890Z,102581.28
2019-03-12T03:48:51.607Z,102581.34
2019-03-12T03:49:51.269Z,102581.36
2019-03-12T03:50:53.228Z,102581.00
2019-03-12T03:51:53.965Z,102580.58
2019-03-12T03:52:54.648Z,102580.13
2019-03-12T03:53:55.357Z,102579.14
2019-03-12T03:54:56.110Z,102578.12
2019-03-12T03:55:56.824Z,102577.09
2019-03-12T03:56:57.198Z,102575.91
2019-03-12T03:57:57.764Z,102575.33
2019-03-12T03:58:58.349Z,102574.53
2019-03-12T03:59:58.856Z,102574.44
2019-03-12T04:00:59.372Z,102573.95
2019-03-12T04:01:59.538Z,102572.93
2019-03-12T04:03:00.322Z,102573.00
2019-03-12T04:04:00.946Z,102572.22
2019-03-12T04:05:01.875Z,102572.04
2019-03-12T04:06:02.436Z,102571.52
2019-03-12T04:07:03.007Z,102570.23
2019-03-12T04:08:03.659Z,102569.05
2019-03-12T04:09:04.258Z,102568.06
2019-03-12T04:10:04.897Z,102566.88
2019-03-12T04:11:05.000Z,102566.75
2019-03-12T04:12:05.622Z,102565.92
2019-03-12T04:13:06.241Z,102565.33
2019-03-12T04:14:06.961Z,102564.16
2019-03-12T04:15:07.619Z,102563.50
2019-03-12T04:16:08.205Z,102562.09
2019-03-12T04:17:08.823Z,102560.86
2019-03-12T04:18:09.468Z,102559.52
2019-03-12T04:19:10.144Z,102559.02
2019-03-12T04:20:10.863Z,102558.38
2019-03-12T04:21:11.474Z,102558.20
2019-03-12T04:22:11.923Z,102557.47
2019-03-12T04:23:15.809Z,102556.80
2019-03-12T04:24:12.120Z,102556.32
2019-03-12T04:25:13.825Z,102555.05
2019-03-12T04:26:14.333Z,102555.00
2019-03-12T04:26:22.884Z,102544.52
2019-03-12T04:27:24.454Z,102544.35
2019-03-12T04:28:24.946Z,102543.85
2019-03-12T04:29:25.650Z,102543.69
2019-03-12T04:30:25.257Z,102543.78
2019-03-12T04:31:26.884Z,102543.34
2019-03-12T04:32:27.515Z,102542.84
2019-03-12T04:33:28.179Z,102542.95
2019-03-12T04:34:29.075Z,102542.35
2019-03-12T04:35:29.832Z,102542.52
2019-03-12T04:36:30.518Z,102542.85
2019-03-12T04:37:31.119Z,102542.42
2019-03-12T04:38:30.696Z,102542.42
2019-03-12T04:39:32.331Z,102542.33
2019-03-12T04:40:33.075Z,102541.27
2019-03-12T04:41:33.660Z,102541.16
2019-03-12T04:42:34.176Z,102540.33
2019-03-12T04:43:34.846Z,102539.77
2019-03-12T04:44:35.462Z,102539.17
2019-03-12T04:45:36.060Z,102538.23
2019-03-12T04:46:36.855Z,102538.23
2019-03-12T04:47:37.630Z,102536.81
2019-03-12T04:48:37.688Z,102535.73
2019-03-12T04:49:38.290Z,102534.31
2019-03-12T04:50:38.886Z,102533.57
2019-03-12T04:51:39.528Z,102532.07
2019-03-12T04:52:40.347Z,102531.16
2019-03-12T04:53:41.096Z,102530.33
2019-03-12T04:54:41.790Z,102529.09
2019-03-12T04:55:42.370Z,102528.45
2019-03-12T04:56:42.954Z,102527.27
2019-03-12T04:57:43.496Z,102526.47
2019-03-12T04:58:43.959Z,102525.37
2019-03-12T04:59:44.610Z,102524.20
2019-03-12T05:00:45.271Z,102522.53
2019-03-12T05:01:46.197Z,102522.03
2019-03-12T05:02:46.809Z,102520.80
2019-03-12T05:03:47.621Z,102519.45
2019-03-12T05:04:48.237Z,102518.28
2019-03-12T05:05:48.908Z,102516.78
2019-03-12T05:06:49.664Z,102515.61
2019-03-12T05:07:50.622Z,102514.39
2019-03-12T05:08:51.303Z,102512.79
2019-03-12T05:09:51.962Z,102511.29
2019-03-12T05:10:52.728Z,102510.19
2019-03-12T05:11:01.314Z,102495.44
2019-03-12T05:12:03.001Z,102495.02
2019-03-12T05:13:03.970Z,102495.02
2019-03-12T05:14:04.556Z,102494.84
2019-03-12T05:15:05.144Z,102495.02
2019-03-12T05:16:05.808Z,102495.34
2019-03-12T05:17:06.455Z,102495.68
2019-03-12T05:18:07.055Z,102496.61
2019-03-12T05:19:07.661Z,102496.84
2019-03-12T05:20:08.438Z,102497.68
2019-03-12T05:21:08.960Z,102498.12
2019-03-12T05:22:09.582Z,102498.09
2019-03-12T05:23:10.214Z,102498.59
2019-03-12T05:24:10.873Z,102498.09
2019-03-12T05:25:11.647Z,102498.34
2019-03-12T05:26:12.372Z,102497.67
2019-03-12T05:27:13.151Z,102497.16
2019-03-12T05:28:14.054Z,102496.56
2019-03-12T05:29:14.737Z,102495.47
2019-03-12T05:30:15.606Z,102494.95
2019-03-12T05:31:16.289Z,102493.27
2019-03-12T05:32:16.890Z,102491.91
2019-03-12T05:33:17.493Z,102490.66
2019-03-12T05:34:18.155Z,102489.33
2019-03-12T05:35:18.797Z,102487.58
2019-03-12T05:36:19.421Z,102486.55
2019-03-12T05:37:20.099Z,102485.28
2019-03-12T05:38:20.889Z,102483.89
2019-03-12T05:39:21.207Z,102482.03
2019-03-12T05:40:22.088Z,102481.27
2019-03-12T05:41:22.620Z,102480.70
2019-03-12T05:42:23.418Z,102480.11
2019-03-12T05:43:24.387Z,102478.75
2019-03-12T05:44:25.200Z,102478.35
2019-03-12T05:45:25.791Z,102477.49
2019-03-12T05:46:26.476Z,102477.09
2019-03-12T05:47:27.286Z,102475.91
2019-03-12T05:48:28.038Z,102474.91
2019-03-12T05:49:28.719Z,102474.31
2019-03-12T05:50:29.474Z,102473.55
2019-03-12T05:51:30.316Z,102472.06
2019-03-12T05:52:31.096Z,102471.47
2019-03-12T05:53:31.669Z,102470.27
2019-03-12T05:54:32.302Z,102469.88
2019-03-12T05:54:40.932Z,102459.80
2019-03-12T05:55:41.372Z,102459.80
2019-03-12T05:56:43.131Z,102459.63
2019-03-12T05:57:43.683Z,102459.79
2019-03-12T05:58:44.184Z,102460.05
2019-03-12T05:59:44.791Z,102459.97
2019-03-12T06:00:45.424Z,102460.42
2019-03-12T06:01:46.900Z,102460.77
2019-03-12T06:02:45.611Z,102461.36
2019-03-12T06:03:47.279Z,102461.88
2019-03-12T06:04:47.270Z,102462.41
2019-03-12T06:05:47.857Z,102462.66
2019-03-12T06:06:48.523Z,102463.08
2019-03-12T06:07:49.114Z,102463.00
2019-03-12T06:08:49.854Z,102463.42
2019-03-12T06:09:50.432Z,102462.78
2019-03-12T06:10:50.145Z,102462.80
2019-03-12T06:11:51.820Z,102462.88
2019-03-12T06:12:52.651Z,102462.65
2019-03-12T06:13:53.155Z,102462.41
2019-03-12T06:14:53.694Z,102461.73
2019-03-12T06:15:54.475Z,102460.90
2019-03-12T06:16:55.074Z,102460.59
2019-03-12T06:17:55.488Z,102460.75
2019-03-12T06:18:56.104Z,102460.34
2019-03-12T06:19:56.765Z,102460.02
2019-03-12T06:20:57.442Z,102459.69
2019-03-12T06:21:58.176Z,102458.66
2019-03-12T06:22:58.733Z,102458.06
2019-03-12T06:23:59.330Z,102457.90
2019-03-12T06:25:00.015Z,102456.83
2019-03-12T06:26:00.734Z,102456.00
2019-03-12T06:27:01.627Z,102455.06
2019-03-12T06:28:02.545Z,102453.16
2019-03-12T06:29:02.569Z,102451.69
2019-03-12T06:30:02.525Z,102450.70
2019-03-12T06:31:04.109Z,102449.55
2019-03-12T06:32:05.005Z,102447.80
2019-03-12T06:33:05.310Z,102446.59
2019-03-12T06:34:05.607Z,102445.09
2019-03-12T06:35:05.861Z,102444.46
2019-03-12T06:36:05.857Z,102443.33
2019-03-12T06:37:06.871Z,102442.46
2019-03-12T06:38:07.727Z,102441.72
2019-03-12T06:39:08.628Z,102440.75
2019-03-12T06:40:09.445Z,102440.07
2019-03-12T06:41:09.587Z,102438.59
2019-03-12T06:42:10.146Z,102437.19
2019-03-12T06:42:20.232Z,102418.70
2019-03-12T06:43:20.270Z,102418.09
2019-03-12T06:44:22.066Z,102418.59
2019-03-12T06:45:22.773Z,102418.77
2019-03-12T06:46:22.878Z,102418.34
2019-03-12T06:47:23.509Z,102418.59
2019-03-12T06:48:23.617Z,102418.09
2019-03-12T06:49:24.638Z,102418.03
2019-03-12T06:50:23.717Z,102417.29
2019-03-12T06:51:25.532Z,102416.52
2019-03-12T06:52:24.628Z,102416.37
2019-03-12T06:53:26.123Z,102415.44
2019-03-12T06:54:26.404Z,102414.03
2019-03-12T06:55:26.646Z,102412.78
2019-03-12T06:56:26.970Z,102411.46
2019-03-12T06:57:27.786Z,102409.64
2019-03-12T06:58:27.990Z,102408.16
2019-03-12T06:59:28.963Z,102406.43
2019-03-12T07:00:29.260Z,102404.87
2019-03-12T07:01:29.933Z,102402.84
2019-03-12T07:02:30.619Z,102401.12
2019-03-12T07:03:30.791Z,102399.73
2019-03-12T07:04:31.053Z,102398.06
2019-03-12T07:05:31.601Z,102397.00
2019-03-12T07:06:32.342Z,102395.20
2019-03-12T07:07:33.111Z,102393.03
2019-03-12T07:08:33.962Z,102391.63
2019-03-12T07:09:34.761Z,102389.73
2019-03-12T07:10:35.180Z,102387.92
2019-03-12T07:11:35.887Z,102385.95
2019-03-12T07:12:36.943Z,102384.20
2019-03-12T07:13:35.840Z,102382.64
2019-03-12T07:14:36.840Z,102381.59
2019-03-12T07:15:37.709Z,102379.95
2019-03-12T07:16:38.165Z,102378.96
2019-03-12T07:17:38.329Z,102377.66
2019-03-12T07:18:39.285Z,102376.34
2019-03-12T07:19:39.968Z,102374.76
2019-03-12T07:20:40.017Z,102374.46
2019-03-12T07:21:40.238Z,102373.42
2019-03-12T07:22:40.934Z,102372.02
2019-03-12T07:23:41.688Z,102370.97
2019-03-12T07:24:42.450Z,102369.75
2019-03-12T07:25:43.145Z,102368.13
2019-03-12T07:26:43.246Z,102366.57
2019-03-12T07:27:44.096Z,102364.54
2019-03-12T07:27:52.636Z,102338.80
2019-03-12T07:28:54.177Z,102338.64
2019-03-12T07:29:54.988Z,102338.48
2019-03-12T07:30:55.018Z,102338.33
2019-03-12T07:31:55.104Z,102337.56
2019-03-12T07:32:56.455Z,102337.09
2019-03-12T07:33:55.041Z,102336.44
2019-03-12T07:34:56.335Z,102335.75
2019-03-12T07:35:57.105Z,102335.45
2019-03-12T07:36:58.122Z,102335.13
2019-03-12T07:37:58.136Z,102335.48
2019-03-12T07:38:59.069Z,102334.58
2019-03-12T07:39:59.970Z,102333.73
2019-03-12T07:41:00.560Z,102332.49
2019-03-12T07:42:01.455Z,102331.03
2019-03-12T07:43:01.488Z,102329.78
2019-03-12T07:44:02.338Z,102328.61
2019-03-12T07:45:02.885Z,102327.16
2019-03-12T07:46:03.519Z,102325.52
2019-03-12T07:47:04.508Z,102323.11
2019-03-12T07:48:05.213Z,102320.59
2019-03-12T07:49:06.138Z,102318.68
2019-03-12T07:50:07.086Z,102316.34
2019-03-12T07:51:07.185Z,102314.36
2019-03-12T07:52:08.834Z,102312.27
2019-03-12T07:53:07.519Z,102309.84
2019-03-12T07:54:09.373Z,102308.26
2019-03-12T07:55:09.212Z,102305.48
2019-03-12T07:56:11.174Z,102303.50
2019-03-12T07:57:12.078Z,102301.48
2019-03-12T07:58:12.933Z,102299.80
2019-03-12T07:59:13.933Z,102297.80
2019-03-12T08:00:14.217Z,102295.63
2019-03-12T08:01:14.843Z,102292.97
2019-03-12T08:02:15.565Z,102290.09
2019-03-12T08:03:15.583Z,102288.03
2019-03-12T08:04:15.676Z,102285.83
2019-03-12T08:05:15.325Z,102283.83
2019-03-12T08:06:17.229Z,102282.15
2019-03-12T08:07:17.286Z,102279.83
2019-03-12T08:08:18.093Z,102277.56
2019-03-12T08:09:19.042Z,102275.64
2019-03-12T08:10:19.303Z,102273.55
2019-03-12T08:11:20.087Z,102271.36
2019-03-12T08:12:21.021Z,102269.02
2019-03-12T08:13:21.393Z,102266.75
2019-03-12T08:14:21.691Z,102264.31
2019-03-12T08:15:23.559Z,102262.14
2019-03-12T08:15:31.218Z,102228.48
2019-03-12T08:16:32.389Z,102228.23
2019-03-12T08:17:33.294Z,102228.66
2019-03-12T08:18:35.567Z,102228.41
2019-03-12T08:19:33.470Z,102227.98
2019-03-12T08:20:35.383Z,102227.98
2019-03-12T08:21:35.587Z,102227.53
2019-03-12T08:22:36.455Z,102226.87
2019-03-12T08:23:36.490Z,102226.28
2019-03-12T08:24:36.847Z,102225.92
2019-03-12T08:25:35.886Z,102224.98
2019-03-12T08:26:37.125Z,102224.21
2019-03-12T08:27:37.602Z,102223.34
2019-03-12T08:28:37.938Z,102222.39
2019-03-12T08:29:38.282Z,102220.83
2019-03-12T08:30:39.212Z,102220.11
2019-03-12T08:31:39.857Z,102218.69
2019-03-12T08:32:40.802Z,102217.30
2019-03-12T08:33:50.606Z,102215.33
2019-03-12T08:34:41.381Z,102214.73
2019-03-12T08:35:42.436Z,102212.67
2019-03-12T08:36:43.295Z,102210.92
2019-03-12T08:37:44.001Z,102209.23
2019-03-12T08:38:46.359Z,102206.67
2019-03-12T08:39:43.988Z,102205.01
2019-03-12T08:40:52.407Z,102202.64
2019-03-12T08:41:44.733Z,102200.27
2019-03-12T08:42:54.494Z,102197.81
2019-03-12T08:43:46.016Z,102195.64
2019-03-12T08:44:47.211Z,102194.05
2019-03-12T08:45:48.854Z,102192.27
2019-03-12T08:46:46.947Z,102190.11
2019-03-12T08:47:48.957Z,102188.11
2019-03-12T08:48:48.287Z,102186.30
2019-03-12T08:49:50.159Z,102184.30
2019-03-12T08:50:51.147Z,102182.67
2019-03-12T08:51:52.075Z,102181.12
2019-03-12T08:52:52.243Z,102179.94
2019-03-12T08:53:53.180Z,102178.55
2019-03-12T08:54:54.440Z,102176.98
2019-03-12T08:55:52.636Z,102175.59
2019-03-12T08:56:54.525Z,102174.06
2019-03-12T08:57:54.777Z,102172.83
2019-03-12T08:58:55.574Z,102171.59
2019-03-12T08:59:56.328Z,102170.42
2019-03-12T09:00:57.297Z,102168.53
2019-03-12T09:01:57.367Z,102166.90
2019-03-12T09:02:58.164Z,102164.95
2019-03-12T09:03:58.297Z,102163.34
2019-03-12T09:04:58.674Z,102161.48
2019-03-12T09:05:59.287Z,102160.09
2019-03-12T09:06:07.853Z,102135.66
2019-03-12T09:07:08.968Z,102134.72
2019-03-12T09:08:09.211Z,102134.61
2019-03-12T09:09:09.251Z,102134.17
2019-03-12T09:10:09.441Z,102133.54
2019-03-12T09:11:09.753Z,102133.02
2019-03-12T09:12:10.589Z,102133.16
2019-03-12T09:13:11.017Z,102132.43
2019-03-12T09:14:11.115Z,102131.35
2019-03-12T09:15:11.134Z,102130.09
2019-03-12T09:16:11.491Z,102128.69
2019-03-12T09:17:11.641Z,102127.36
2019-03-12T09:18:11.847Z,102126.53
2019-03-12T09:19:12.083Z,102125.31
2019-03-12T09:20:12.697Z,102123.41
2019-03-12T09:21:13.619Z,102121.28
2019-03-12T09:22:14.628Z,102119.80
2019-03-12T09:23:14.842Z,102117.73
2019-03-12T09:24:13.963Z,102116.66
2019-03-12T09:25:15.097Z,102115.06
2019-03-12T09:26:15.127Z,102113.88
2019-03-12T09:27:15.236Z,102112.94
2019-03-12T09:28:16.025Z,102111.22
2019-03-12T09:29:16.968Z,102109.73
2019-03-12T09:30:17.712Z,102108.88
2019-03-12T09:31:17.292Z,102106.81
2019-03-12T09:32:19.203Z,102104.38
2019-03-12T09:33:20.049Z,102102.25
2019-03-12T09:34:20.196Z,102099.27
2019-03-12T09:35:20.457Z,102096.36
2019-03-12T09:36:20.686Z,102093.69
2019-03-12T09:37:21.022Z,102090.59
2019-03-12T09:38:21.951Z,102086.84
2019-03-12T09:39:22.893Z,102083.58
2019-03-12T09:40:21.961Z,102080.46
2019-03-12T09:42:24.108Z,102074.05
2019-03-12T09:43:24.186Z,102070.98
2019-03-12T09:44:25.332Z,102068.59
2019-03-12T09:45:25.904Z,102066.38
2019-03-12T09:46:26.767Z,102064.97
2019-03-12T09:47:27.602Z,102063.47
2019-03-12T09:48:28.149Z,102061.59
2019-03-12T09:49:29.332Z,102060.20
2019-03-12T09:50:28.031Z,102059.07
2019-03-12T09:51:29.166Z,102056.72
2019-03-12T09:52:29.708Z,102055.01
2019-03-12T09:53:30.232Z,102052.80
2019-03-12T09:54:29.103Z,102051.66
2019-03-12T09:55:30.866Z,102050.59
2019-03-12T09:55:41.321Z,102027.46
2019-03-12T09:56:43.457Z,102026.87
2019-03-12T09:57:42.634Z,102026.56
2019-03-12T09:58:43.243Z,102025.96
2019-03-12T09:59:43.239Z,102025.08
2019-03-12T10:00:44.129Z,102025.11
2019-03-12T10:01:43.965Z,102024.94
2019-03-12T10:02:45.000Z,102024.94
2019-03-12T10:03:44.611Z,102024.40
2019-03-12T10:04:45.830Z,102022.75
2019-03-12T10:05:46.723Z,102021.41
2019-03-12T10:06:45.841Z,102019.84
2019-03-12T10:07:47.483Z,102018.28
2019-03-12T10:08:47.110Z,102017.13
2019-03-12T10:09:47.742Z,102014.30
2019-03-12T10:10:47.790Z,102012.69
2019-03-12T10:11:48.408Z,102010.88
2019-03-12T10:12:50.158Z,102008.36
2019-03-12T10:13:50.491Z,102005.77
2019-03-12T10:14:51.540Z,102004.08
2019-03-12T10:15:50.322Z,102002.05
2019-03-12T10:16:52.270Z,102000.30
2019-03-12T10:17:52.465Z,101998.73
2019-03-12T10:18:52.738Z,101997.13
2019-03-12T10:19:53.381Z,101994.79
2019-03-12T10:20:53.849Z,101993.34
2019-03-12T10:21:55.922Z,101990.22
2019-03-12T10:22:55.086Z,101988.41
2019-03-12T10:23:57.084Z,101986.66
2019-03-12T10:24:56.476Z,101984.09
2019-03-12T10:25:56.551Z,101980.32
2019-03-12T10:26:57.044Z,101978.34
2019-03-12T10:27:58.053Z,101975.83
2019-03-12T10:28:59.049Z,101973.41
2019-03-12T10:29:59.951Z,101971.30
2019-03-12T10:31:00.277Z,101968.51
2019-03-12T10:31:59.766Z,101965.22
2019-03-12T10:33:01.206Z,101962.53
2019-03-12T10:34:00.456Z,101959.55
2019-03-12T10:35:02.138Z,101957.12
2019-03-12T10:36:01.997Z,101954.83
2019-03-12T10:37:11.434Z,101952.52
2019-03-12T10:38:02.862Z,101950.56
2019-03-12T10:39:03.697Z,101948.60
2019-03-12T10:40:05.709Z,101946.22
2019-03-12T10:41:04.802Z,101943.03
2019-03-12T10:42:05.255Z,101941.63
2019-03-12T10:43:05.216Z,101940.61
2019-03-12T10:44:05.517Z,101938.73
2019-03-12T10:45:05.726Z,101936.97
2019-03-12T10:46:06.714Z,101934.66
2019-03-12T10:47:06.905Z,101933.03
2019-03-12T10:48:08.589Z,101931.48
2019-03-12T10:49:08.986Z,101929.48
2019-03-12T10:50:09.564Z,101927.80
2019-03-12T10:51:09.014Z,101926.11
2019-03-12T10:52:10.783Z,101924.34
2019-03-12T10:53:09.830Z,101922.39
2019-03-12T10:54:10.185Z,101921.02
2019-03-12T10:55:13.320Z,101919.06
2019-03-12T10:56:11.033Z,101916.66
2019-03-12T10:57:11.624Z,101914.10
2019-03-12T10:58:12.639Z,101911.55
2019-03-12T10:59:13.460Z,101909.29
2019-03-12T11:00:14.519Z,101906.45
2019-03-12T11:01:14.245Z,101903.66
2019-03-12T11:02:16.042Z,101901.37
2019-03-12T11:03:16.708Z,101898.20
2019-03-12T11:04:17.645Z,101895.88
2019-03-12T11:05:18.373Z,101893.14
2019-03-12T11:06:18.082Z,101890.64
2019-03-12T11:07:19.939Z,101888.05
2019-03-12T11:08:20.757Z,101884.95
2019-03-12T11:09:21.738Z,101881.59
2019-03-12T11:10:22.554Z,101878.92
2019-03-12T11:11:21.529Z,101875.47
2019-03-12T11:11:31.026Z,101824.16
2019-03-12T11:12:31.785Z,101823.99
2019-03-12T11:13:32.204Z,101823.54
2019-03-12T11:14:32.722Z,101822.95
2019-03-12T11:15:33.376Z,101823.52
2019-03-12T11:16:35.522Z,101822.85
2019-03-12T11:17:48.395Z,101822.83
2019-03-12T11:18:35.956Z,101822.89
2019-03-12T11:19:36.206Z,101821.97
2019-03-12T11:20:37.004Z,101821.86