createdAt,value
2019-04-03T15:03:06.861Z,40.74
2019-04-03T15:04:11.962Z,40.14
2019-04-03T15:05:19.652Z,40.42
2019-04-03T15:06:23.987Z,40.69
2019-04-03T15:07:29.719Z,39.77
2019-04-03T15:08:34.634Z,39.60
2019-04-03T15:09:41.117Z,39.56
2019-04-03T15:10:46.446Z,40.20
2019-04-03T15:11:51.404Z,40.22
2019-04-03T15:12:56.789Z,40.37
2019-04-03T15:14:02.389Z,40.02
2019-04-03T15:15:08.026Z,40.02
2019-04-03T15:16:13.580Z,39.34
2019-04-03T15:17:18.296Z,38.42
2019-04-03T15:18:24.227Z,37.97
2019-04-03T15:19:31.025Z,38.17
2019-04-03T15:20:35.932Z,38.23
2019-04-03T15:21:41.506Z,38.39
2019-04-03T15:22:46.515Z,38.11
2019-04-03T15:23:52.084Z,38.35
2019-04-03T15:24:57.333Z,38.65
2019-04-03T15:26:02.208Z,38.47
2019-04-03T15:27:09.932Z,38.45
2019-04-03T15:28:15.492Z,39.07
2019-04-03T15:29:20.376Z,39.08
2019-04-03T15:30:25.947Z,38.65
2019-04-03T15:31:31.125Z,39.25
2019-04-03T15:32:36.415Z,39.19
2019-04-03T15:33:41.264Z,38.77
2019-04-03T15:34:46.279Z,38.88
2019-04-03T15:35:50.992Z,38.95
2019-04-03T15:36:55.507Z,39.40
2019-04-03T15:38:00.429Z,38.92
2019-04-03T15:39:11.621Z,38.48
2019-04-03T15:40:16.289Z,38.42
2019-04-03T15:41:21.838Z,38.40
2019-04-03T15:42:26.506Z,38.19
2019-04-03T15:43:31.506Z,38.68
2019-04-03T15:44:36.350Z,38.47
2019-04-03T15:45:46.944Z,38.36
2019-04-03T15:46:51.782Z,38.92
2019-04-03T15:47:58.254Z,38.32
2019-04-03T15:49:03.509Z,38.49
2019-04-03T15:50:10.132Z,38.63
2019-04-03T15:51:15.165Z,38.56
2019-04-03T15:52:20.259Z,38.58
2019-04-03T15:53:25.868Z,39.28
2019-04-03T15:54:32.510Z,39.00
2019-04-03T15:55:39.345Z,38.60
2019-04-03T15:56:45.798Z,38.29
2019-04-03T15:57:52.601Z,39.05
2019-04-03T15:58:59.282Z,38.41
2019-04-03T16:00:04.486Z,38.90
2019-04-03T16:01:09.307Z,38.71
2019-04-03T16:02:13.966Z,38.50
2019-04-03T16:03:19.644Z,38.69
2019-04-03T16:04:24.914Z,38.78
2019-04-03T16:05:33.898Z,38.47
2019-04-03T16:06:38.334Z,38.24
2019-04-03T16:07:43.266Z,38.13
2019-04-03T16:08:48.532Z,38.97
2019-04-03T16:09:53.570Z,38.66
2019-04-03T16:10:58.940Z,38.41
2019-04-03T16:12:06.128Z,38.68
2019-04-03T16:13:12.082Z,38.80
2019-04-03T16:14:19.886Z,39.18
2019-04-03T16:15:24.639Z,39.12
2019-04-03T16:16:45.892Z,38.79
2019-04-03T16:17:50.821Z,39.00
2019-04-03T16:18:55.930Z,39.04
2019-04-03T16:20:00.834Z,39.20
2019-04-03T16:21:05.276Z,39.16
2019-04-03T16:22:11.541Z,39.15
2019-04-03T16:23:17.279Z,39.42
2019-04-03T16:24:22.513Z,40.41
2019-04-03T16:25:27.171Z,40.06
2019-04-03T16:26:31.840Z,40.79
2019-04-03T16:27:36.396Z,40.74
2019-04-03T16:28:40.864Z,40.19
2019-04-03T16:29:45.903Z,40.25
2019-04-03T16:30:52.743Z,39.67
2019-04-03T16:31:57.652Z,40.15
2019-04-03T16:33:04.795Z,39.87
2019-04-03T16:34:12.252Z,39.80
2019-04-03T16:35:15.382Z,39.57
2019-04-03T16:36:20.850Z,39.82
2019-04-03T16:37:26.457Z,39.79
2019-04-03T16:38:45.948Z,39.27
2019-04-03T16:39:50.748Z,39.54
2019-04-03T16:40:55.944Z,40.20
2019-04-03T16:42:01.221Z,40.83
2019-04-03T16:43:05.825Z,40.00
2019-04-03T16:44:10.838Z,39.50
2019-04-03T16:45:16.179Z,40.42
2019-04-03T16:46:21.121Z,40.75
2019-04-03T16:47:27.627Z,39.89
2019-04-03T16:48:32.523Z,39.67
2019-04-03T16:49:38.007Z,40.48
2019-04-03T16:50:42.819Z,40.20
2019-04-03T16:51:49.345Z,40.05
2019-04-03T16:52:54.562Z,39.86
2019-04-03T16:54:00.745Z,40.10
2019-04-03T16:55:05.487Z,39.99
2019-04-03T16:56:10.684Z,39.65
2019-04-03T16:57:15.915Z,39.34
2019-04-03T16:58:21.071Z,39.35
2019-04-03T16:59:26.035Z,39.90
2019-04-03T17:00:30.763Z,40.27
2019-04-03T17:01:35.417Z,40.23
2019-04-03T17:02:40.749Z,40.16
2019-04-03T17:03:45.784Z,40.36
2019-04-03T17:04:50.516Z,40.52
2019-04-03T17:05:55.746Z,41.00
2019-04-03T17:07:00.945Z,41.13
2019-04-03T17:08:06.487Z,40.91
2019-04-03T17:09:11.414Z,41.10
2019-04-03T17:10:16.083Z,41.38
2019-04-03T17:11:21.598Z,41.38
2019-04-03T17:12:26.322Z,42.16
2019-04-03T17:13:31.736Z,41.45
2019-04-03T17:14:36.481Z,41.48
2019-04-03T17:15:42.052Z,41.32
2019-04-03T17:16:47.097Z,42.28
2019-04-03T17:17:52.435Z,42.08
2019-04-03T17:18:57.355Z,41.61
2019-04-03T17:20:04.594Z,41.95
2019-04-03T17:21:08.907Z,42.61
2019-04-03T17:22:14.224Z,42.49
2019-04-03T17:23:19.234Z,42.11
2019-04-03T17:24:24.637Z,42.05
2019-04-03T17:25:38.257Z,42.13
2019-04-03T17:26:47.965Z,41.89
2019-04-03T17:27:54.183Z,41.84
2019-04-03T17:29:01.725Z,42.46
2019-04-03T17:29:57.197Z,42.20
2019-04-03T17:31:02.228Z,42.26
2019-04-03T17:32:08.684Z,42.58
2019-04-03T17:33:13.267Z,44.24
2019-04-03T17:34:18.447Z,44.05
2019-04-03T17:35:22.868Z,43.57
2019-04-03T17:36:28.094Z,44.54
2019-04-03T17:37:33.502Z,44.70
2019-04-03T17:38:38.712Z,45.14
2019-04-03T17:39:45.146Z,45.90
2019-04-03T17:40:49.831Z,46.24
2019-04-03T17:41:54.738Z,45.57
2019-04-03T17:42:59.574Z,45.95
2019-04-03T17:44:04.619Z,45.40
2019-04-03T17:45:09.902Z,45.67
2019-04-03T17:46:15.824Z,45.70
2019-04-03T17:47:21.521Z,45.57
2019-04-03T17:48:26.759Z,45.47
2019-04-03T17:49:31.706Z,47.07
2019-04-03T17:50:37.042Z,46.06
2019-04-03T17:51:42.239Z,46.56
2019-04-03T17:52:47.859Z,46.11
2019-04-03T17:53:52.883Z,46.18
2019-04-03T17:54:58.101Z,45.70
2019-04-03T17:56:02.869Z,46.36
2019-04-03T17:57:08.147Z,46.50
2019-04-03T17:58:16.407Z,46.23
2019-04-03T17:59:20.281Z,47.06
2019-04-03T18:00:25.919Z,46.62
2019-04-03T18:01:30.964Z,46.73
2019-04-03T18:02:35.942Z,47.46
2019-04-03T18:03:40.413Z,48.11
2019-04-03T18:04:45.807Z,47.38
2019-04-03T18:05:50.498Z,48.87
2019-04-03T18:06:57.256Z,47.81
2019-04-03T18:08:02.177Z,46.72
2019-04-03T18:09:09.467Z,47.40
2019-04-03T18:10:14.623Z,48.57
2019-04-03T18:11:19.636Z,48.34
2019-04-03T18:12:24.573Z,48.44
2019-04-03T18:13:29.784Z,48.13
2019-04-03T18:14:35.010Z,47.60
2019-04-03T18:15:39.728Z,49.45
2019-04-03T18:16:44.395Z,48.24
2019-04-03T18:17:49.466Z,47.71
2019-04-03T18:18:54.328Z,48.34
2019-04-03T18:19:58.729Z,47.70
2019-04-03T18:21:03.946Z,47.77
2019-04-03T18:22:08.864Z,47.99
2019-04-03T18:23:14.472Z,47.29
2019-04-03T18:24:19.299Z,47.06
2019-04-03T18:25:24.203Z,48.10
2019-04-03T18:26:30.636Z,48.44
2019-04-03T18:27:36.099Z,48.42
2019-04-03T18:28:40.603Z,48.48
2019-04-03T18:29:45.791Z,48.14
2019-04-03T18:30:50.745Z,48.05
2019-04-03T18:31:55.951Z,48.73
2019-04-03T18:33:01.150Z,48.90
2019-04-03T18:34:06.376Z,48.45
2019-04-03T18:35:11.242Z,48.51
2019-04-03T18:36:15.634Z,48.55
2019-04-03T18:37:20.242Z,48.52
2019-04-03T18:38:25.134Z,49.77
2019-04-03T18:39:30.337Z,49.36
2019-04-03T18:40:35.297Z,50.26
2019-04-03T18:41:40.483Z,49.30
2019-04-03T18:42:45.445Z,49.01
2019-04-03T18:43:50.618Z,50.21
2019-04-03T18:44:58.267Z,49.91
2019-04-03T18:46:03.217Z,49.32
2019-04-03T18:47:07.626Z,49.39
2019-04-03T18:48:12.282Z,50.14
2019-04-03T18:49:17.227Z,49.83
2019-04-03T18:50:21.941Z,50.18
2019-04-03T18:51:26.802Z,50.03
2019-04-03T18:52:31.748Z,50.85
2019-04-03T18:53:36.598Z,49.91
2019-04-03T18:54:42.496Z,49.68
2019-04-03T18:55:47.932Z,50.15
2019-04-03T18:56:52.637Z,49.61
2019-04-03T18:57:57.259Z,50.04
2019-04-03T18:59:01.906Z,50.17
2019-04-03T19:00:07.030Z,50.06
2019-04-03T19:01:11.431Z,50.60
2019-04-03T19:02:16.662Z,52.63
2019-04-03T19:03:21.855Z,51.00
2019-04-03T19:04:26.501Z,50.02
2019-04-03T19:05:31.757Z,50.41
2019-04-03T19:06:36.798Z,49.74
2019-04-03T19:07:41.480Z,51.29
2019-04-03T19:08:49.808Z,50.02
2019-04-03T19:10:06.034Z,49.64
2019-04-03T19:11:02.743Z,50.22
2019-04-03T19:12:08.718Z,51.33
2019-04-03T19:13:14.658Z,50.96
2019-04-03T19:14:27.122Z,50.55
2019-04-03T19:15:26.158Z,49.77
2019-04-03T19:16:43.655Z,49.80
2019-04-03T19:17:37.833Z,49.60
2019-04-03T19:18:43.068Z,49.83
2019-04-03T19:19:47.998Z,49.57
2019-04-03T19:20:52.689Z,49.45
2019-04-03T19:21:57.717Z,49.26
2019-04-03T19:23:04.951Z,49.13
2019-04-03T19:24:09.353Z,49.07
2019-04-03T19:25:14.549Z,50.27
2019-04-03T19:26:19.404Z,49.88
2019-04-03T19:27:24.343Z,49.57
2019-04-03T19:28:29.033Z,49.31
2019-04-03T19:29:35.493Z,49.15
2019-04-03T19:30:40.315Z,48.97
2019-04-03T19:31:45.496Z,48.19
2019-04-03T19:32:50.096Z,47.23
2019-04-03T19:33:55.117Z,46.64
2019-04-03T19:34:59.935Z,47.40
2019-04-03T19:36:04.931Z,47.13
2019-04-03T19:37:09.524Z,47.06
2019-04-03T19:38:14.488Z,47.15
2019-04-03T19:39:19.562Z,48.08
2019-04-03T19:40:24.221Z,47.92
2019-04-03T19:41:29.265Z,48.09
2019-04-03T19:42:33.975Z,48.44
2019-04-03T19:43:38.493Z,47.83
2019-04-03T19:44:43.133Z,47.64
2019-04-03T19:45:47.852Z,48.24
2019-04-03T19:46:53.920Z,47.82
2019-04-03T19:47:58.810Z,47.71
2019-04-03T19:49:03.759Z,47.08
2019-04-03T19:50:09.464Z,46.66
2019-04-03T19:51:14.783Z,46.71
2019-04-03T19:52:19.806Z,46.29
2019-04-03T19:53:25.024Z,46.37
2019-04-03T19:54:30.254Z,46.73
2019-04-03T19:55:35.403Z,46.56
2019-04-03T19:56:40.262Z,46.58
2019-04-03T19:57:45.312Z,46.53
2019-04-03T19:58:50.819Z,46.45
2019-04-03T19:59:55.543Z,46.18
2019-04-03T20:01:03.454Z,46.30
2019-04-03T20:02:09.629Z,46.26
2019-04-03T20:03:14.776Z,46.08
2019-04-03T20:04:20.057Z,46.42
2019-04-03T20:05:24.700Z,46.36
2019-04-03T20:06:29.655Z,46.18
2019-04-03T20:07:34.303Z,46.57
2019-04-03T20:08:39.247Z,46.29
2019-04-03T20:09:44.392Z,46.58
2019-04-03T20:10:49.325Z,46.57
2019-04-03T20:11:54.221Z,47.10
2019-04-03T20:12:58.843Z,47.07
2019-04-03T20:14:03.413Z,47.44
2019-04-03T20:15:10.050Z,47.30
2019-04-03T20:16:14.703Z,46.94
2019-04-03T20:17:19.351Z,46.95
2019-04-03T20:18:25.982Z,47.52
2019-04-03T20:19:31.232Z,47.96
2019-04-03T20:20:36.708Z,48.47
2019-04-03T20:21:41.636Z,48.23
2019-04-03T20:22:46.242Z,48.98
2019-04-03T20:23:50.607Z,48.93
2019-04-03T20:25:00.271Z,49.57
2019-04-03T20:26:04.530Z,50.06
2019-04-03T20:27:08.448Z,50.14
2019-04-03T20:28:13.393Z,50.66
2019-04-03T20:29:18.711Z,50.54
2019-04-03T20:30:23.372Z,50.68
2019-04-03T20:31:28.036Z,50.84
2019-04-03T20:32:33.015Z,50.19
2019-04-03T20:33:38.503Z,50.90
2019-04-03T20:34:45.105Z,51.94
2019-04-03T20:35:50.343Z,50.87
2019-04-03T20:36:55.097Z,52.08
2019-04-03T20:38:00.016Z,51.27
2019-04-03T20:39:06.719Z,51.13
2019-04-03T20:40:11.234Z,51.00
2019-04-03T20:41:15.870Z,51.18
2019-04-03T20:42:21.032Z,52.08
2019-04-03T20:43:25.861Z,52.02
2019-04-03T20:44:31.288Z,51.96
2019-04-03T20:45:36.518Z,52.45
2019-04-03T20:46:41.731Z,52.50
2019-04-03T20:47:46.593Z,52.13
2019-04-03T20:48:51.799Z,52.42
2019-04-03T20:49:56.466Z,52.36
2019-04-03T20:51:01.122Z,52.23
2019-04-03T20:52:05.927Z,52.76
2019-04-03T20:53:10.506Z,52.58
2019-04-03T20:54:15.470Z,52.41
2019-04-03T20:55:20.161Z,52.12
2019-04-03T20:56:28.753Z,51.79
2019-04-03T20:57:33.309Z,51.62
2019-04-03T20:58:40.685Z,52.03
2019-04-03T20:59:58.530Z,52.45
2019-04-03T21:01:05.798Z,52.77
2019-04-03T21:01:59.080Z,52.50
2019-04-03T21:03:04.036Z,52.39
2019-04-03T21:04:09.001Z,52.33
2019-04-03T21:05:13.766Z,52.49
2019-04-03T21:06:20.350Z,54.30
2019-04-03T21:07:24.687Z,53.09
2019-04-03T21:08:31.537Z,52.99
2019-04-03T21:09:36.071Z,52.45
2019-04-03T21:10:41.317Z,52.38
2019-04-03T21:11:46.400Z,53.25
2019-04-03T21:12:50.893Z,52.40
2019-04-03T21:13:55.323Z,53.76
2019-04-03T21:15:08.269Z,53.46
2019-04-03T21:16:06.904Z,53.86
2019-04-03T21:17:12.456Z,52.17
2019-04-03T21:18:18.906Z,52.73
2019-04-03T21:19:24.249Z,52.41
2019-04-03T21:20:29.193Z,52.95
2019-04-03T21:21:33.969Z,53.19
2019-04-03T21:22:39.211Z,52.03
2019-04-03T21:23:44.454Z,51.63
2019-04-03T21:24:49.443Z,51.87
2019-04-03T21:25:54.675Z,51.67
2019-04-03T21:26:59.907Z,52.00
2019-04-03T21:28:04.898Z,51.55
2019-04-03T21:29:10.141Z,51.26
2019-04-03T21:30:15.571Z,52.12
2019-04-03T21:31:20.504Z,51.63
2019-04-03T21:32:26.936Z,52.07
2019-04-03T21:33:32.112Z,51.46
2019-04-03T21:34:37.598Z,50.93
2019-04-03T21:35:42.838Z,51.58
2019-04-03T21:36:47.851Z,52.20
2019-04-03T21:37:52.555Z,53.00
2019-04-03T21:38:57.786Z,51.81
2019-04-03T21:40:04.882Z,51.31
2019-04-03T21:41:09.738Z,51.84
2019-04-03T21:42:14.705Z,52.48
2019-04-03T21:43:19.693Z,52.33
2019-04-03T21:44:25.000Z,51.88
2019-04-03T21:45:30.214Z,51.60
2019-04-03T21:46:35.172Z,51.57
2019-04-03T21:47:40.882Z,51.04
2019-04-03T21:48:46.566Z,51.25
2019-04-03T21:49:51.510Z,51.11
2019-04-03T21:50:56.098Z,52.35
2019-04-03T21:52:01.220Z,52.02
2019-04-03T21:53:06.178Z,52.42
2019-04-03T21:54:10.610Z,52.14
2019-04-03T21:55:15.556Z,51.77
2019-04-03T21:56:20.796Z,51.83
2019-04-03T21:57:25.488Z,51.99
2019-04-03T21:58:30.934Z,52.10
2019-04-03T21:59:35.533Z,52.17
2019-04-03T22:01:19.637Z,52.93
2019-04-03T22:02:24.920Z,52.54
2019-04-03T22:03:30.156Z,54.19
2019-04-03T22:04:34.866Z,52.85
2019-04-03T22:05:39.842Z,52.31
2019-04-03T22:06:44.556Z,52.47
2019-04-03T22:07:49.773Z,51.68
2019-04-03T22:08:54.514Z,51.31
2019-04-03T22:09:59.964Z,51.42
2019-04-03T22:11:06.254Z,51.44
2019-04-03T22:12:11.870Z,51.10
2019-04-03T22:13:16.812Z,52.46
2019-04-03T22:14:21.795Z,52.07
2019-04-03T22:15:27.118Z,53.04
2019-04-03T22:16:32.053Z,52.34
2019-04-03T22:17:37.026Z,52.43
2019-04-03T22:18:41.724Z,52.06
2019-04-03T22:19:47.078Z,53.23
2019-04-03T22:20:51.513Z,52.50
2019-04-03T22:21:56.456Z,52.85
2019-04-03T22:23:02.915Z,52.90
2019-04-03T22:24:07.611Z,51.74
2019-04-03T22:25:12.837Z,52.40
2019-04-03T22:26:18.059Z,53.82
2019-04-03T22:27:23.007Z,53.16
2019-04-03T22:28:27.468Z,53.56
2019-04-03T22:29:32.418Z,52.69
2019-04-03T22:30:37.130Z,51.83
2019-04-03T22:31:43.373Z,52.69
2019-04-03T22:32:48.034Z,51.85
2019-04-03T22:33:52.458Z,51.69
2019-04-03T22:34:56.885Z,52.22
2019-04-03T22:36:03.315Z,52.10
2019-04-03T22:37:08.565Z,54.24
2019-04-03T22:38:13.504Z,53.38
2019-04-03T22:39:18.088Z,53.50
2019-04-03T22:40:23.025Z,53.45
2019-04-03T22:41:27.988Z,53.33
2019-04-03T22:42:33.137Z,53.47
2019-04-03T22:43:38.102Z,52.92
2019-04-03T22:44:43.100Z,53.04
2019-04-03T22:45:50.449Z,53.54
2019-04-03T22:46:54.715Z,53.77
2019-04-03T22:47:59.486Z,52.34
2019-04-03T22:49:04.193Z,52.55
2019-04-03T22:50:08.615Z,52.27
2019-04-03T22:51:14.140Z,51.76
2019-04-03T22:52:19.745Z,52.45
2019-04-03T22:53:24.445Z,52.72
2019-04-03T22:54:29.115Z,51.95
2019-04-03T22:55:34.616Z,52.38
2019-04-03T22:56:39.868Z,53.09
2019-04-03T22:57:45.579Z,52.10
2019-04-03T22:58:52.564Z,52.16
2019-04-03T22:59:57.391Z,51.87
2019-04-03T23:01:02.612Z,51.88
2019-04-03T23:02:07.294Z,52.50
2019-04-03T23:03:13.439Z,52.40
2019-04-03T23:04:18.446Z,53.13
2019-04-03T23:05:23.444Z,52.74
2019-04-03T23:06:28.301Z,52.61
2019-04-03T23:07:33.433Z,53.04
2019-04-03T23:08:38.298Z,52.81
2019-04-03T23:09:43.497Z,53.32
2019-04-03T23:10:48.537Z,52.32
2019-04-03T23:11:53.784Z,53.06
2019-04-03T23:12:59.069Z,53.86
2019-04-03T23:14:06.965Z,53.82
2019-04-03T23:15:11.316Z,52.97
2019-04-03T23:16:16.296Z,52.62
2019-04-03T23:17:21.509Z,53.99
2019-04-03T23:18:26.423Z,53.35
2019-04-03T23:19:32.469Z,53.69
2019-04-03T23:20:38.331Z,53.37
2019-04-03T23:21:43.618Z,52.95
2019-04-03T23:22:48.411Z,53.22
2019-04-03T23:23:53.335Z,51.78
2019-04-03T23:24:59.474Z,51.47
2019-04-03T23:26:05.132Z,52.02
2019-04-03T23:27:10.103Z,52.57
2019-04-03T23:28:14.752Z,52.43
2019-04-03T23:29:19.923Z,52.25
2019-04-03T23:30:24.574Z,52.19
2019-04-03T23:31:28.998Z,52.59
2019-04-03T23:32:33.680Z,52.11
2019-04-03T23:33:38.820Z,51.93
2019-04-03T23:34:43.738Z,52.25
2019-04-03T23:35:49.108Z,54.05
2019-04-03T23:36:56.211Z,53.42
2019-04-03T23:38:01.443Z,52.53
2019-04-03T23:39:09.008Z,52.30
2019-04-03T23:40:14.443Z,52.21
2019-04-03T23:41:19.485Z,51.73
2019-04-03T23:42:24.637Z,51.51
2019-04-03T23:43:29.396Z,51.54
2019-04-03T23:44:34.547Z,52.51
2019-04-03T23:45:39.220Z,52.12
2019-04-03T23:46:45.620Z,52.55
2019-04-03T23:47:51.521Z,52.38
2019-04-03T23:48:56.288Z,51.97
2019-04-03T23:50:01.770Z,51.36
2019-04-03T23:51:06.708Z,51.99
2019-04-03T23:52:11.629Z,52.41
2019-04-03T23:53:16.503Z,52.84
2019-04-03T23:54:21.620Z,52.55
2019-04-03T23:55:26.585Z,52.80
2019-04-03T23:56:31.835Z,52.63
2019-04-03T23:57:39.705Z,52.28
2019-04-03T23:58:43.336Z,52.27
2019-04-03T23:59:48.864Z,52.32
