createdAt,value
2022-11-08T00:04:35.339Z,47
2022-11-08T00:09:35.602Z,47
2022-11-08T00:14:35.630Z,47
2022-11-08T00:19:35.563Z,47
2022-11-08T00:24:35.621Z,48
2022-11-08T00:29:35.988Z,48
2022-11-08T00:34:35.303Z,48
2022-11-08T00:39:35.306Z,48
2022-11-08T00:44:35.606Z,48
2022-11-08T00:49:35.435Z,48
2022-11-08T00:54:35.457Z,48
2022-11-08T00:59:35.387Z,48
2022-11-08T01:04:35.397Z,49
2022-11-08T01:09:35.364Z,49
2022-11-08T01:14:35.316Z,49
2022-11-08T01:19:35.507Z,49
2022-11-08T01:24:35.419Z,49
2022-11-08T01:29:35.465Z,49
2022-11-08T01:34:35.849Z,49
2022-11-08T01:39:35.669Z,49
2022-11-08T01:44:35.547Z,49
2022-11-08T01:49:35.261Z,49
2022-11-08T01:54:35.435Z,49
2022-11-08T01:59:35.512Z,49
2022-11-08T02:04:36.504Z,49
2022-11-08T02:09:35.542Z,49
2022-11-08T02:14:35.266Z,49
2022-11-08T02:19:38.674Z,49
2022-11-08T02:24:35.215Z,49
2022-11-08T02:29:35.239Z,49
2022-11-08T02:34:35.248Z,49
2022-11-08T02:39:35.456Z,49
2022-11-08T02:44:35.385Z,49
2022-11-08T02:49:35.490Z,49
2022-11-08T02:54:35.210Z,49
2022-11-08T02:59:35.286Z,50
2022-11-08T03:04:35.465Z,50
2022-11-08T03:09:35.450Z,50
2022-11-08T03:14:35.439Z,50
2022-11-08T03:19:35.312Z,50
2022-11-08T03:24:35.234Z,50
2022-11-08T03:29:35.240Z,50
2022-11-08T03:34:35.282Z,50
2022-11-08T03:39:35.388Z,50
2022-11-08T03:44:35.285Z,50
2022-11-08T03:49:35.104Z,50
2022-11-08T03:54:35.306Z,50
2022-11-08T03:59:35.397Z,49
2022-11-08T04:04:35.128Z,49
2022-11-08T04:09:35.286Z,49
2022-11-08T04:14:35.280Z,49
2022-11-08T04:19:35.552Z,49
2022-11-08T04:24:35.314Z,49
2022-11-08T04:29:35.838Z,49
2022-11-08T04:34:35.037Z,49
2022-11-08T04:39:35.145Z,49
2022-11-08T04:44:35.026Z,48
2022-11-08T04:49:35.195Z,48
2022-11-08T04:54:35.046Z,89.4
2022-11-08T04:59:35.506Z,89.7
2022-11-08T05:04:35.237Z,89.8
2022-11-08T05:09:35.320Z,89.7
2022-11-08T05:14:34.996Z,89.6
2022-11-08T05:19:35.338Z,89.4
2022-11-08T05:24:35.534Z,89.2
2022-11-08T05:29:38.610Z,89.7
2022-11-08T05:34:35.330Z,89
2022-11-08T05:39:35.121Z,88.7
2022-11-08T05:44:35.169Z,88.9
2022-11-08T05:49:35.442Z,88.5
2022-11-08T05:54:35.244Z,87.9
2022-11-08T05:59:35.094Z,87.7
2022-11-08T06:04:34.981Z,87.5
2022-11-08T06:09:35.244Z,87.6
2022-11-08T06:14:35.559Z,86.7
2022-11-08T06:19:35.077Z,87
2022-11-08T06:24:34.950Z,87.9
2022-11-08T06:29:35.002Z,86.8
2022-11-08T06:34:35.075Z,86.3
2022-11-08T06:39:35.179Z,86.4
2022-11-08T06:44:35.156Z,85.4
2022-11-08T06:49:35.067Z,85.5
2022-11-08T06:54:34.883Z,84.9
2022-11-08T06:59:35.148Z,85.7
2022-11-08T07:04:35.063Z,83.7
2022-11-08T07:09:35.082Z,83.1
2022-11-08T07:14:34.915Z,83.2
2022-11-08T07:19:35.032Z,82.6
2022-11-08T07:24:35.105Z,82.6
2022-11-08T07:29:35.232Z,82.3
2022-11-08T07:34:34.917Z,82.6
2022-11-08T07:39:34.880Z,82.9
2022-11-08T07:44:35.087Z,82.6
2022-11-08T07:49:34.824Z,82.5
2022-11-08T07:54:34.787Z,82.1
2022-11-08T07:59:34.932Z,82.6
2022-11-08T08:04:35.315Z,81.9
2022-11-08T08:09:35.005Z,82
2022-11-08T08:14:34.969Z,81.8
2022-11-08T08:19:34.968Z,81.1
2022-11-08T08:24:35.048Z,81.4
2022-11-08T08:29:34.889Z,80.7
2022-11-08T08:34:35.113Z,80.4
2022-11-08T08:39:35.084Z,79.6
2022-11-08T08:44:35.035Z,79.2
2022-11-08T08:49:34.947Z,79.2
2022-11-08T08:54:34.862Z,78.3
2022-11-08T09:04:35.014Z,76
2022-11-08T09:09:34.814Z,75.9
2022-11-08T09:14:34.839Z,75.9
2022-11-08T09:19:34.847Z,75.6
2022-11-08T09:24:35.179Z,74.7
2022-11-08T09:29:34.874Z,75.2
2022-11-08T09:34:35.012Z,74.7
2022-11-08T09:39:34.779Z,75.2
2022-11-08T09:44:34.833Z,75.6
2022-11-08T09:49:36.936Z,73.6
2022-11-08T09:54:34.899Z,73.2
2022-11-08T09:59:34.820Z,73.2
2022-11-08T10:04:35.045Z,73.4
2022-11-08T10:09:34.801Z,73
2022-11-08T10:14:39.255Z,72.7
2022-11-08T10:19:42.553Z,72.5
2022-11-08T10:24:38.738Z,72.5
2022-11-08T10:29:35.054Z,72.8
2022-11-08T10:34:44.400Z,72
2022-11-08T10:39:39.444Z,72.7
2022-11-08T10:44:34.932Z,72.4
2022-11-08T10:49:36.625Z,72.6
2022-11-08T10:54:43.198Z,71.7
2022-11-08T10:59:34.666Z,72.1
2022-11-08T11:04:34.772Z,71.1
2022-11-08T11:09:34.755Z,71.5
2022-11-08T11:14:34.767Z,72
2022-11-08T11:19:34.761Z,71.3
2022-11-08T11:24:34.783Z,70.1
2022-11-08T11:29:34.863Z,70.2
2022-11-08T11:34:34.701Z,70.4
2022-11-08T11:39:34.657Z,70.5
2022-11-08T11:44:34.655Z,70.7
2022-11-08T11:49:34.573Z,70.3
2022-11-08T11:54:34.696Z,70.1
2022-11-08T11:59:44.374Z,68.9
2022-11-08T12:04:47.082Z,66.3
2022-11-08T12:09:43.997Z,65.1
2022-11-08T12:14:34.765Z,63.6
2022-11-08T12:19:34.572Z,65.8
2022-11-08T12:24:34.765Z,66.6
2022-11-08T12:29:34.646Z,66.2
2022-11-08T12:34:34.800Z,67.9
2022-11-08T12:39:34.631Z,68.2
2022-11-08T12:44:48.925Z,70.2
2022-11-08T12:49:34.714Z,68.5
2022-11-08T12:54:36.534Z,69.7
2022-11-08T12:59:34.673Z,69.6
2022-11-08T13:04:34.853Z,70.3
2022-11-08T13:09:38.636Z,71.5
2022-11-08T13:14:40.018Z,70.5
2022-11-08T13:19:34.746Z,71.3
2022-11-08T13:24:44.402Z,70.8
2022-11-08T13:29:34.654Z,71.4
2022-11-08T13:34:34.779Z,71.4
2022-11-08T13:39:34.594Z,71.7
2022-11-08T13:44:58.362Z,71.6
2022-11-08T13:49:34.653Z,72.2
2022-11-08T13:54:34.665Z,73
2022-11-08T13:59:59.883Z,73
2022-11-08T14:04:34.409Z,72.7
2022-11-08T14:09:34.711Z,72.6
2022-11-08T14:14:40.667Z,72.9
2022-11-08T14:19:34.485Z,72.9
2022-11-08T14:24:34.632Z,73.6
2022-11-08T14:29:34.506Z,74.1
2022-11-08T14:34:36.113Z,73.8
2022-11-08T14:39:34.418Z,73.2
2022-11-08T14:44:34.785Z,74
2022-11-08T14:49:34.701Z,73.4
2022-11-08T14:54:34.380Z,73.3
2022-11-08T14:59:34.903Z,72.9
2022-11-08T15:04:38.174Z,74.2
2022-11-08T15:09:34.878Z,74.4
2022-11-08T15:14:34.482Z,74.7
2022-11-08T15:19:34.668Z,74.8
2022-11-08T15:24:34.660Z,75.4
2022-11-08T15:29:34.564Z,75.5
2022-11-08T15:34:36.798Z,75.8
2022-11-08T15:39:34.391Z,76.2
2022-11-08T15:44:34.322Z,77
2022-11-08T15:49:34.729Z,77.1
2022-11-08T15:54:34.567Z,77.2
2022-11-08T15:59:34.649Z,78
2022-11-08T16:04:34.593Z,78.1
2022-11-08T16:09:34.681Z,78
2022-11-08T16:14:34.421Z,79
2022-11-08T16:19:34.635Z,79.1
2022-11-08T16:24:34.628Z,78.9
2022-11-08T16:29:34.608Z,78.6
2022-11-08T16:34:34.412Z,79.4
2022-11-08T16:39:34.309Z,79.2
2022-11-08T16:44:34.446Z,79.6
2022-11-08T16:49:34.603Z,79.9
2022-11-08T16:54:34.354Z,80.3
2022-11-08T16:59:34.601Z,80.6
2022-11-08T17:04:34.309Z,80.3
2022-11-08T17:09:34.666Z,79.9
2022-11-08T17:14:34.563Z,80.6
2022-11-08T17:19:34.443Z,80.2
2022-11-08T17:24:34.349Z,80.2
2022-11-08T17:29:34.407Z,80.7
2022-11-08T17:34:34.550Z,81.5
2022-11-08T17:39:34.585Z,81.8
2022-11-08T17:44:34.202Z,81.9
2022-11-08T17:49:35.369Z,81.9
2022-11-08T17:54:34.394Z,82.5
2022-11-08T17:59:34.468Z,82.3
2022-11-08T18:04:34.401Z,82
2022-11-08T18:09:34.371Z,82.5
2022-11-08T18:14:34.353Z,82.5
2022-11-08T18:19:34.491Z,82.9
2022-11-08T18:24:34.260Z,83.1
2022-11-08T18:29:34.303Z,83.3
2022-11-08T18:34:34.427Z,83
2022-11-08T18:39:34.469Z,83.3
2022-11-08T18:44:34.404Z,83.1
2022-11-08T18:49:34.455Z,83.6
2022-11-08T18:54:34.344Z,83.7
2022-11-08T18:59:34.159Z,83.4
2022-11-08T19:04:34.247Z,83.4
2022-11-08T19:09:34.278Z,83.1
2022-11-08T19:14:34.198Z,83
2022-11-08T19:19:34.346Z,83.2
2022-11-08T19:24:34.418Z,83.6
2022-11-08T19:29:34.343Z,83.5
2022-11-08T19:34:34.380Z,83.7
2022-11-08T19:39:34.152Z,84.1
2022-11-08T19:44:34.361Z,83.8
2022-11-08T19:49:34.180Z,84.1
2022-11-08T19:54:34.188Z,84.7
2022-11-08T19:59:34.508Z,84.5
2022-11-08T20:04:34.445Z,84.5
2022-11-08T20:09:34.274Z,84.7
2022-11-08T20:14:34.253Z,84
2022-11-08T20:19:34.035Z,84
2022-11-08T20:24:34.189Z,84.6
2022-11-08T20:29:34.042Z,84.9
2022-11-08T20:34:34.266Z,85.1
2022-11-08T20:39:34.343Z,85.2
2022-11-08T20:44:34.021Z,85.2
2022-11-08T20:49:34.173Z,85.5
2022-11-08T20:54:33.983Z,85.2
2022-11-08T20:59:34.463Z,85.2
2022-11-08T21:04:34.258Z,84.8
2022-11-08T21:09:46.125Z,84.7
2022-11-08T21:14:34.149Z,84.8
2022-11-08T21:19:33.969Z,85.4
2022-11-08T21:24:34.112Z,85.8
2022-11-08T21:29:34.101Z,86.4
2022-11-08T21:34:33.960Z,86.5
2022-11-08T21:39:34.032Z,86.1
2022-11-08T21:44:33.975Z,86.5
2022-11-08T21:49:34.147Z,86.8
2022-11-08T21:54:34.121Z,86.8
2022-11-08T21:59:34.156Z,87.2
2022-11-08T22:04:34.447Z,87.2
2022-11-08T22:09:34.106Z,87.1
2022-11-08T22:14:33.893Z,86.5
2022-11-08T22:19:34.000Z,86.9
2022-11-08T22:24:34.168Z,87.2
2022-11-08T22:29:34.022Z,87.6
2022-11-08T22:34:34.202Z,87.6
2022-11-08T22:39:34.924Z,88
2022-11-08T22:44:33.964Z,88.3
2022-11-08T22:49:33.890Z,88.4
2022-11-08T22:54:34.175Z,88.5
2022-11-08T22:59:34.111Z,88.1
2022-11-08T23:04:34.121Z,87.7
2022-11-08T23:09:34.093Z,87.8
2022-11-08T23:14:37.442Z,87.4
2022-11-08T23:19:34.004Z,86.7
2022-11-08T23:24:34.198Z,86.2
2022-11-08T23:29:34.636Z,85.7
2022-11-08T23:34:33.886Z,85
2022-11-08T23:39:34.323Z,84.9
2022-11-08T23:44:34.102Z,84.7
2022-11-08T23:49:33.986Z,84.7
2022-11-08T23:54:33.964Z,84.7
2022-11-08T23:59:34.253Z,84.6
