createdAt,value
2018-12-20T00:00:25.719Z,0.00
2018-12-20T00:01:25.637Z,0.00
2018-12-20T00:02:25.657Z,0.00
2018-12-20T00:03:25.640Z,0.00
2018-12-20T00:04:25.696Z,0.00
2018-12-20T00:05:25.594Z,0.00
2018-12-20T00:06:25.697Z,0.00
2018-12-20T00:07:25.570Z,0.00
2018-12-20T00:08:25.591Z,0.00
2018-12-20T00:09:25.588Z,0.00
2018-12-20T00:10:25.541Z,0.00
2018-12-20T00:11:25.526Z,0.00
2018-12-20T00:12:25.604Z,0.00
2018-12-20T00:13:25.511Z,0.00
2018-12-20T00:14:29.896Z,0.00
2018-12-20T00:15:25.480Z,0.00
2018-12-20T00:16:25.560Z,0.00
2018-12-20T00:17:25.457Z,0.00
2018-12-20T00:18:25.447Z,0.00
2018-12-20T00:19:25.561Z,0.00
2018-12-20T00:20:25.425Z,0.00
2018-12-20T00:21:25.454Z,0.00
2018-12-20T00:22:25.504Z,0.00
2018-12-20T00:23:25.476Z,0.00
2018-12-20T00:24:25.409Z,0.00
2018-12-20T00:25:25.368Z,0.00
2018-12-20T00:26:25.393Z,0.00
2018-12-20T00:27:25.436Z,0.00
2018-12-20T00:28:25.384Z,0.00
2018-12-20T00:29:25.353Z,0.00
2018-12-20T00:30:25.320Z,0.00
2018-12-20T00:31:25.313Z,0.00
2018-12-20T00:32:25.356Z,0.00
2018-12-20T00:33:25.278Z,0.00
2018-12-20T00:34:25.278Z,0.00
2018-12-20T00:35:25.403Z,0.00
2018-12-20T00:36:25.254Z,0.00
2018-12-20T00:37:25.253Z,0.00
2018-12-20T00:38:25.356Z,0.00
2018-12-20T00:39:25.319Z,0.00
2018-12-20T00:40:25.282Z,0.00
2018-12-20T00:41:25.287Z,0.00
2018-12-20T00:42:25.320Z,0.00
2018-12-20T00:43:25.168Z,0.00
2018-12-20T00:44:25.158Z,0.00
2018-12-20T00:45:25.225Z,0.00
2018-12-20T00:46:25.187Z,0.00
2018-12-20T00:47:25.208Z,0.00
2018-12-20T00:48:25.233Z,0.00
2018-12-20T00:49:25.100Z,0.00
2018-12-20T00:50:25.132Z,0.00
2018-12-20T00:51:25.088Z,0.00
2018-12-20T00:53:14.222Z,0.00
2018-12-20T00:54:14.073Z,0.00
2018-12-20T00:55:55.705Z,0.00
2018-12-20T00:56:55.559Z,0.00
2018-12-20T00:58:37.580Z,0.00
2018-12-20T00:59:37.702Z,0.00
2018-12-20T01:00:37.676Z,0.00
2018-12-20T01:01:37.575Z,0.00
2018-12-20T01:02:37.535Z,0.00
2018-12-20T01:03:37.639Z,0.00
2018-12-20T01:04:37.658Z,0.00
2018-12-20T01:05:37.658Z,0.00
2018-12-20T01:06:37.494Z,0.00
2018-12-20T01:07:37.638Z,0.00
2018-12-20T01:08:37.495Z,0.00
2018-12-20T01:09:37.458Z,0.00
2018-12-20T01:10:37.459Z,0.00
2018-12-20T01:11:37.500Z,0.00
2018-12-20T01:12:37.602Z,0.00
2018-12-20T01:13:37.483Z,0.00
2018-12-20T01:14:45.166Z,0.00
2018-12-20T01:15:38.406Z,0.00
2018-12-20T01:16:37.379Z,0.00
2018-12-20T01:17:37.372Z,0.00
2018-12-20T01:18:37.359Z,0.00
2018-12-20T01:19:37.399Z,0.00
2018-12-20T01:20:37.464Z,0.00
2018-12-20T01:21:37.348Z,0.00
2018-12-20T01:22:37.312Z,0.00
2018-12-20T01:23:37.387Z,0.00
2018-12-20T01:24:37.301Z,0.00
2018-12-20T01:25:37.424Z,0.00
2018-12-20T01:26:37.295Z,0.00
2018-12-20T01:27:37.356Z,0.00
2018-12-20T01:28:37.245Z,0.00
2018-12-20T01:29:37.276Z,0.00
2018-12-20T01:30:37.234Z,0.00
2018-12-20T01:31:37.212Z,0.00
2018-12-20T01:32:37.224Z,0.00
2018-12-20T01:33:37.213Z,0.00
2018-12-20T01:34:37.187Z,0.00
2018-12-20T01:35:37.166Z,0.00
2018-12-20T01:36:37.268Z,0.00
2018-12-20T01:37:37.145Z,0.00
2018-12-20T01:38:37.136Z,0.00
2018-12-20T01:39:37.159Z,0.00
2018-12-20T01:40:37.200Z,0.00
2018-12-20T01:41:37.135Z,0.00
2018-12-20T01:42:37.103Z,0.00
2018-12-20T01:43:37.082Z,0.00
2018-12-20T01:44:37.067Z,0.00
2018-12-20T01:45:37.059Z,0.00
2018-12-20T01:46:37.044Z,0.00
2018-12-20T01:47:37.129Z,0.00
2018-12-20T01:48:37.141Z,0.00
2018-12-20T01:49:37.191Z,0.00
2018-12-20T01:50:37.089Z,0.00
2018-12-20T01:51:37.052Z,0.00
2018-12-20T01:52:36.984Z,0.00
2018-12-20T01:53:36.998Z,0.00
2018-12-20T01:54:37.131Z,0.00
2018-12-20T01:55:36.946Z,0.00
2018-12-20T01:56:37.043Z,0.00
2018-12-20T01:57:36.921Z,0.00
2018-12-20T01:58:37.056Z,0.00
2018-12-20T01:59:56.558Z,0.00
2018-12-20T02:01:18.446Z,0.00
2018-12-20T02:02:18.611Z,0.00
2018-12-20T02:04:00.179Z,0.00
2018-12-20T02:05:00.165Z,0.00
2018-12-20T02:06:41.704Z,0.00
2018-12-20T02:07:41.870Z,0.00
2018-12-20T02:09:23.444Z,0.00
2018-12-20T02:10:23.225Z,0.00
2018-12-20T02:12:04.767Z,0.00
2018-12-20T02:13:04.816Z,0.00
2018-12-20T02:14:46.795Z,0.00
2018-12-20T02:15:46.779Z,0.00
2018-12-20T02:16:46.770Z,0.00
2018-12-20T02:17:46.768Z,0.00
2018-12-20T02:18:46.876Z,0.00
2018-12-20T02:19:46.765Z,0.00
2018-12-20T02:20:46.728Z,0.00
2018-12-20T02:21:46.739Z,0.00
2018-12-20T02:22:46.700Z,0.00
2018-12-20T02:23:46.715Z,0.00
2018-12-20T02:24:46.716Z,0.00
2018-12-20T02:25:46.800Z,0.00
2018-12-20T02:26:46.656Z,0.00
2018-12-20T02:27:46.685Z,0.00
2018-12-20T02:28:46.635Z,0.00
2018-12-20T02:29:46.763Z,0.00
2018-12-20T02:30:46.733Z,0.00
2018-12-20T02:31:46.632Z,0.00
2018-12-20T02:32:46.598Z,0.00
2018-12-20T02:33:46.578Z,0.00
2018-12-20T02:34:46.814Z,0.00
2018-12-20T02:35:46.786Z,0.00
2018-12-20T02:36:46.548Z,0.00
2018-12-20T02:37:46.538Z,0.00
2018-12-20T02:38:46.526Z,0.00
2018-12-20T02:39:46.550Z,0.00
2018-12-20T02:40:46.525Z,0.00
2018-12-20T02:41:46.502Z,0.00
2018-12-20T02:42:46.651Z,0.00
2018-12-20T02:43:46.635Z,0.00
2018-12-20T02:44:46.517Z,0.00
2018-12-20T02:45:46.575Z,0.00
2018-12-20T02:46:46.637Z,0.00
2018-12-20T02:47:46.482Z,0.00
2018-12-20T02:48:46.451Z,0.00
2018-12-20T02:49:46.433Z,0.00
2018-12-20T02:50:46.519Z,0.00
2018-12-20T02:51:46.383Z,0.00
2018-12-20T02:52:46.416Z,0.00
2018-12-20T02:53:46.532Z,0.00
2018-12-20T02:54:46.348Z,0.00
2018-12-20T02:55:46.439Z,0.00
2018-12-20T02:56:46.394Z,0.00
2018-12-20T02:57:46.328Z,0.00
2018-12-20T02:58:46.330Z,0.00
2018-12-20T02:59:46.330Z,0.00
2018-12-20T03:00:46.287Z,0.00
2018-12-20T03:01:46.277Z,0.00
2018-12-20T03:02:46.358Z,0.00
2018-12-20T03:03:46.264Z,0.00
2018-12-20T03:04:46.273Z,0.00
2018-12-20T03:05:46.521Z,0.00
2018-12-20T03:06:46.264Z,0.00
2018-12-20T03:07:46.386Z,0.00
2018-12-20T03:08:46.247Z,0.00
2018-12-20T03:09:46.225Z,0.00
2018-12-20T03:10:46.170Z,0.00
2018-12-20T03:11:46.200Z,0.00
2018-12-20T03:12:46.147Z,0.00
2018-12-20T03:13:46.138Z,0.00
2018-12-20T03:14:46.362Z,0.00
2018-12-20T03:15:46.487Z,0.00
2018-12-20T03:16:46.299Z,0.00
2018-12-20T03:17:46.237Z,0.00
2018-12-20T03:18:46.100Z,0.00
2018-12-20T03:19:46.252Z,0.00
2018-12-20T03:20:46.059Z,0.00
2018-12-20T03:21:46.156Z,0.00
2018-12-20T03:22:46.151Z,0.00
2018-12-20T03:23:46.026Z,0.00
2018-12-20T03:24:46.019Z,0.00
2018-12-20T03:25:46.084Z,0.00
2018-12-20T03:26:46.020Z,0.00
2018-12-20T03:27:46.247Z,0.00
2018-12-20T03:28:46.015Z,0.00
2018-12-20T03:29:46.019Z,0.00
2018-12-20T03:30:45.949Z,0.00
2018-12-20T03:31:45.938Z,0.00
2018-12-20T03:32:46.493Z,0.00
2018-12-20T03:33:46.080Z,0.00
2018-12-20T03:34:46.005Z,0.00
2018-12-20T03:35:46.228Z,0.00
2018-12-20T03:36:45.922Z,0.00
2018-12-20T03:37:46.037Z,0.00
2018-12-20T03:38:45.858Z,0.00
2018-12-20T03:39:46.065Z,0.00
2018-12-20T03:40:45.886Z,0.00
2018-12-20T03:41:46.027Z,0.00
2018-12-20T03:42:46.024Z,0.00
2018-12-20T03:43:45.827Z,0.00
2018-12-20T03:44:45.796Z,0.00
2018-12-20T03:45:45.801Z,0.00
2018-12-20T03:46:45.936Z,0.00
2018-12-20T03:47:45.780Z,0.00
2018-12-20T03:48:45.748Z,0.00
2018-12-20T03:49:45.760Z,0.00
2018-12-20T03:50:45.753Z,0.00
2018-12-20T03:51:45.897Z,0.00
2018-12-20T03:52:45.870Z,0.00
2018-12-20T03:53:45.710Z,0.00
2018-12-20T03:54:45.747Z,0.00
2018-12-20T03:55:45.854Z,0.00
2018-12-20T03:56:45.659Z,0.00
2018-12-20T03:57:45.681Z,0.00
2018-12-20T03:58:45.638Z,0.00
2018-12-20T03:59:45.646Z,0.00
2018-12-20T04:00:45.615Z,0.00
2018-12-20T04:01:45.609Z,0.00
2018-12-20T04:02:45.591Z,0.00
2018-12-20T04:03:45.876Z,0.00
2018-12-20T04:04:45.583Z,0.00
2018-12-20T04:05:45.763Z,0.00
2018-12-20T04:06:45.586Z,0.00
2018-12-20T04:07:45.608Z,0.00
2018-12-20T04:08:45.526Z,0.00
2018-12-20T04:09:45.526Z,0.00
2018-12-20T04:10:45.506Z,0.00
2018-12-20T04:11:45.496Z,0.00
2018-12-20T04:14:13.134Z,0.00
2018-12-20T04:15:13.423Z,0.00
2018-12-20T04:16:13.237Z,0.00
2018-12-20T04:17:13.102Z,0.00
2018-12-20T04:18:13.078Z,0.00
2018-12-20T04:19:13.070Z,0.00
2018-12-20T04:20:13.183Z,0.00
2018-12-20T04:21:13.199Z,0.00
2018-12-20T04:22:13.273Z,0.00
2018-12-20T04:23:13.028Z,0.00
2018-12-20T04:24:13.036Z,0.00
2018-12-20T04:25:13.174Z,0.00
2018-12-20T04:26:13.246Z,0.00
2018-12-20T04:27:13.001Z,0.00
2018-12-20T04:28:12.967Z,0.00
2018-12-20T04:29:12.957Z,0.00
2018-12-20T04:30:12.955Z,0.00
2018-12-20T04:31:13.061Z,0.00
2018-12-20T04:32:13.207Z,0.00
2018-12-20T04:33:12.911Z,0.00
2018-12-20T04:34:13.110Z,0.00
2018-12-20T04:35:13.037Z,0.00
2018-12-20T04:36:13.075Z,0.00
2018-12-20T04:37:13.045Z,0.00
2018-12-20T04:38:12.905Z,0.00
2018-12-20T04:39:12.844Z,0.00
2018-12-20T04:40:12.859Z,0.00
2018-12-20T04:41:13.039Z,0.00
2018-12-20T04:42:12.810Z,0.00
2018-12-20T04:43:12.905Z,0.00
2018-12-20T04:44:13.107Z,0.00
2018-12-20T04:45:12.775Z,0.00
2018-12-20T04:46:12.813Z,0.00
2018-12-20T04:47:12.943Z,0.00
2018-12-20T04:48:12.885Z,0.00
2018-12-20T04:49:12.938Z,0.00
2018-12-20T04:50:12.864Z,0.00
2018-12-20T04:51:12.714Z,0.00
2018-12-20T04:52:12.772Z,0.00
2018-12-20T04:53:12.685Z,0.00
2018-12-20T04:54:12.757Z,0.00
2018-12-20T04:55:12.701Z,0.00
2018-12-20T04:56:12.801Z,0.00
2018-12-20T04:57:12.887Z,0.00
2018-12-20T04:58:12.966Z,0.00
2018-12-20T04:59:12.617Z,0.00
2018-12-20T05:00:12.779Z,0.00
2018-12-20T05:01:12.956Z,0.00
2018-12-20T05:02:12.602Z,0.00
2018-12-20T05:03:12.930Z,0.00
2018-12-20T05:04:12.567Z,0.00
2018-12-20T05:05:12.594Z,0.00
2018-12-20T05:06:12.542Z,0.00
2018-12-20T05:07:12.813Z,0.00
2018-12-20T05:08:12.764Z,0.00
2018-12-20T05:09:12.580Z,0.00
2018-12-20T05:10:12.681Z,0.00
2018-12-20T05:11:12.741Z,0.00
2018-12-20T05:12:12.515Z,0.00
2018-12-20T05:13:12.596Z,0.00
2018-12-20T05:14:12.524Z,0.00
2018-12-20T05:15:12.631Z,0.00
2018-12-20T05:16:12.660Z,0.00
2018-12-20T05:17:12.496Z,0.00
2018-12-20T05:18:12.414Z,0.00
2018-12-20T05:19:12.393Z,0.00
2018-12-20T05:20:12.383Z,0.00
2018-12-20T05:21:12.375Z,0.00
2018-12-20T05:22:12.361Z,0.00
2018-12-20T05:23:12.684Z,0.00
2018-12-20T05:24:12.339Z,0.00
2018-12-20T05:25:12.330Z,0.00
2018-12-20T05:26:12.364Z,0.00
2018-12-20T05:27:12.447Z,0.00
2018-12-20T05:28:12.291Z,0.00
2018-12-20T05:29:12.412Z,0.00
2018-12-20T05:30:12.497Z,0.00
2018-12-20T05:31:12.258Z,0.00
2018-12-20T05:32:12.413Z,0.00
2018-12-20T05:33:12.280Z,0.00
2018-12-20T05:34:12.228Z,0.00
2018-12-20T05:35:12.252Z,0.00
2018-12-20T05:36:12.217Z,0.00
2018-12-20T05:37:12.348Z,0.00
2018-12-20T05:38:12.337Z,0.00
2018-12-20T05:39:12.218Z,0.00
2018-12-20T05:40:12.295Z,0.00
2018-12-20T05:41:12.269Z,0.00
2018-12-20T05:42:12.357Z,0.00
2018-12-20T05:43:12.125Z,0.00
2018-12-20T05:44:12.123Z,0.00
2018-12-20T05:45:12.240Z,0.00
2018-12-20T05:46:12.266Z,0.00
2018-12-20T05:47:12.235Z,0.00
2018-12-20T05:48:12.068Z,0.00
2018-12-20T05:49:12.267Z,0.00
2018-12-20T05:50:12.080Z,0.00
2018-12-20T05:51:12.033Z,0.00
2018-12-20T05:52:12.024Z,0.00
2018-12-20T05:53:12.012Z,0.00
2018-12-20T05:54:12.003Z,0.00
2018-12-20T05:55:11.989Z,0.00
2018-12-20T05:56:12.143Z,0.00
2018-12-20T05:57:11.967Z,0.00
2018-12-20T05:58:11.955Z,0.00
2018-12-20T05:59:11.947Z,0.00
2018-12-20T06:00:11.937Z,0.00
2018-12-20T06:01:11.922Z,0.00
2018-12-20T06:02:12.053Z,0.00
2018-12-20T06:03:12.134Z,0.00
2018-12-20T06:04:11.891Z,0.00
2018-12-20T06:05:12.094Z,0.00
2018-12-20T06:06:11.869Z,0.00
2018-12-20T06:07:12.057Z,0.00
2018-12-20T06:08:11.851Z,0.00
2018-12-20T06:09:11.994Z,0.00
2018-12-20T06:10:11.830Z,0.00
2018-12-20T06:11:11.830Z,0.00
2018-12-20T06:12:12.060Z,0.00
2018-12-20T06:13:11.884Z,0.00
2018-12-20T06:14:11.795Z,0.00
2018-12-20T06:15:11.817Z,0.00
2018-12-20T06:16:12.962Z,0.00
2018-12-20T06:17:11.776Z,0.00
2018-12-20T06:18:11.750Z,0.00
2018-12-20T06:19:11.764Z,0.00
2018-12-20T06:20:11.972Z,0.00
2018-12-20T06:21:11.709Z,0.00
2018-12-20T06:22:11.832Z,0.00
2018-12-20T06:23:11.676Z,0.00
2018-12-20T06:24:11.682Z,0.00
2018-12-20T06:25:11.728Z,0.00
2018-12-20T06:26:11.642Z,0.00
2018-12-20T06:27:11.634Z,0.00
2018-12-20T06:28:11.619Z,0.00
2018-12-20T06:29:11.610Z,0.00
2018-12-20T06:30:11.597Z,0.00
2018-12-20T06:31:11.587Z,0.00
2018-12-20T06:32:29.717Z,0.00
2018-12-20T06:33:53.635Z,0.00
2018-12-20T06:35:13.237Z,0.00
2018-12-20T06:36:55.738Z,0.00
2018-12-20T06:37:55.268Z,0.00
2018-12-20T06:39:17.670Z,0.00
2018-12-20T06:40:17.674Z,0.00
2018-12-20T06:41:17.648Z,0.00
2018-12-20T06:42:17.636Z,0.00
2018-12-20T06:43:17.623Z,0.00
2018-12-20T06:44:17.612Z,0.00
2018-12-20T06:45:17.603Z,0.00
2018-12-20T06:46:21.254Z,0.00
2018-12-20T06:47:17.580Z,0.00
2018-12-20T06:48:17.571Z,0.00
2018-12-20T06:49:17.558Z,0.00
2018-12-20T06:50:17.550Z,0.00
2018-12-20T06:51:17.537Z,0.00
2018-12-20T06:52:17.526Z,0.00
2018-12-20T06:53:37.744Z,0.00
2018-12-20T06:54:59.554Z,0.00
2018-12-20T06:55:59.541Z,0.00
2018-12-20T06:56:59.530Z,0.00
2018-12-20T06:57:59.519Z,0.00
2018-12-20T06:58:59.509Z,0.00
2018-12-20T06:59:59.497Z,0.00
2018-12-20T07:00:59.486Z,0.00
2018-12-20T07:01:59.479Z,0.00
2018-12-20T07:02:59.468Z,0.00
2018-12-20T07:03:59.453Z,0.00
2018-12-20T07:04:59.441Z,0.00
2018-12-20T07:05:59.428Z,0.00
2018-12-20T07:06:59.420Z,0.00
2018-12-20T07:07:59.410Z,0.00
2018-12-20T07:08:59.396Z,0.00
2018-12-20T07:09:59.388Z,0.00
2018-12-20T07:10:59.373Z,0.00
2018-12-20T07:11:59.363Z,0.00
2018-12-20T07:12:59.352Z,0.00
2018-12-20T07:13:59.341Z,0.00
2018-12-20T07:14:59.330Z,0.00
2018-12-20T07:15:59.319Z,0.00
2018-12-20T07:16:59.312Z,0.00
2018-12-20T07:17:59.300Z,0.00
2018-12-20T07:18:59.285Z,0.00
2018-12-20T07:19:59.276Z,0.00
2018-12-20T07:20:59.265Z,0.00
2018-12-20T07:21:59.250Z,0.00
2018-12-20T07:22:59.244Z,0.00
2018-12-20T07:23:59.229Z,5.62
2018-12-20T07:24:59.220Z,5.62
2018-12-20T07:25:59.205Z,5.62
2018-12-20T07:26:59.195Z,5.62
2018-12-20T07:27:59.187Z,5.62
2018-12-20T07:28:59.174Z,5.62
2018-12-20T07:29:59.164Z,5.62
2018-12-20T07:30:59.157Z,5.62
2018-12-20T07:31:59.142Z,11.25
2018-12-20T07:32:59.128Z,11.25
2018-12-20T07:33:59.117Z,11.25
2018-12-20T07:34:59.106Z,11.25
2018-12-20T07:35:59.092Z,11.25
2018-12-20T07:36:59.082Z,11.25
2018-12-20T07:37:59.073Z,11.25
2018-12-20T07:38:59.059Z,16.88
2018-12-20T07:39:59.053Z,16.88
2018-12-20T07:40:59.041Z,16.88
2018-12-20T07:41:59.030Z,16.88
2018-12-20T07:42:59.014Z,16.88
2018-12-20T07:43:59.004Z,16.88
2018-12-20T07:44:58.992Z,22.50
2018-12-20T07:45:58.982Z,22.50
2018-12-20T07:46:58.971Z,22.50
2018-12-20T07:47:58.958Z,22.50
2018-12-20T07:48:58.950Z,22.50
2018-12-20T07:49:58.936Z,28.12
2018-12-20T07:50:58.927Z,28.12
2018-12-20T07:51:58.967Z,28.12
2018-12-20T07:52:58.902Z,28.12
2018-12-20T07:53:58.892Z,33.75
2018-12-20T07:54:58.881Z,33.75
2018-12-20T07:55:58.872Z,33.75
2018-12-20T07:56:58.861Z,39.38
2018-12-20T07:57:58.846Z,39.38
2018-12-20T07:58:58.838Z,45.00
2018-12-20T07:59:58.834Z,45.00
2018-12-20T08:00:58.814Z,50.62
2018-12-20T08:01:58.802Z,50.62
2018-12-20T08:02:58.792Z,50.62
2018-12-20T08:03:58.783Z,56.25
2018-12-20T08:04:58.768Z,56.25
2018-12-20T08:05:58.757Z,56.25
2018-12-20T08:06:58.748Z,56.25
2018-12-20T08:07:58.737Z,61.88
2018-12-20T08:08:58.724Z,61.88
2018-12-20T08:09:58.714Z,61.88
2018-12-20T08:10:58.702Z,67.50
2018-12-20T08:11:58.696Z,67.50
2018-12-20T08:12:58.682Z,73.12
2018-12-20T08:13:58.670Z,73.12
2018-12-20T08:14:58.659Z,78.75
2018-12-20T08:15:58.647Z,78.75
2018-12-20T08:16:58.638Z,84.38
2018-12-20T08:17:58.626Z,84.38
2018-12-20T08:18:58.615Z,90.00
2018-12-20T08:19:58.602Z,90.00
2018-12-20T08:20:58.590Z,90.00
2018-12-20T08:21:58.581Z,95.62
2018-12-20T08:22:58.576Z,95.62
2018-12-20T08:23:58.557Z,101.25
2018-12-20T08:24:58.547Z,101.25
2018-12-20T08:25:58.535Z,101.25
2018-12-20T08:26:58.526Z,101.25
2018-12-20T08:27:58.513Z,106.88
2018-12-20T08:28:58.503Z,106.88
2018-12-20T08:29:58.491Z,106.88
2018-12-20T08:30:58.480Z,112.50
2018-12-20T08:31:58.468Z,112.50
2018-12-20T08:32:58.459Z,118.12
2018-12-20T08:33:58.449Z,118.12
2018-12-20T08:34:58.437Z,123.75
2018-12-20T08:35:58.428Z,123.75
2018-12-20T08:36:58.413Z,129.38
2018-12-20T08:37:58.404Z,129.38
2018-12-20T08:38:58.392Z,129.38
2018-12-20T08:39:58.382Z,135.00
2018-12-20T08:40:58.375Z,129.38
2018-12-20T08:41:58.359Z,135.00
2018-12-20T08:42:58.348Z,135.00
2018-12-20T08:43:58.336Z,135.00
2018-12-20T08:44:58.328Z,135.00
2018-12-20T08:45:58.317Z,135.00
2018-12-20T08:46:58.304Z,135.00
2018-12-20T08:47:58.293Z,129.38
2018-12-20T08:48:58.280Z,129.38
2018-12-20T08:49:58.269Z,129.38
2018-12-20T08:50:58.260Z,129.38
2018-12-20T08:51:58.250Z,123.75
2018-12-20T08:52:58.238Z,118.12
2018-12-20T08:53:58.224Z,118.12
2018-12-20T08:54:58.216Z,118.12
2018-12-20T08:55:58.205Z,118.12
2018-12-20T08:56:58.192Z,118.12
2018-12-20T08:57:58.183Z,123.75
2018-12-20T08:58:58.170Z,123.75
2018-12-20T08:59:58.160Z,123.75
2018-12-20T09:00:58.150Z,123.75
2018-12-20T09:01:58.136Z,123.75
2018-12-20T09:02:58.130Z,123.75
2018-12-20T09:03:58.117Z,129.38
2018-12-20T09:04:58.106Z,129.38
2018-12-20T09:05:58.093Z,129.38
2018-12-20T09:06:58.081Z,135.00
2018-12-20T09:07:58.069Z,129.38
2018-12-20T09:08:58.066Z,129.38
2018-12-20T09:09:58.047Z,129.38
2018-12-20T09:10:58.037Z,123.75
2018-12-20T09:11:58.026Z,123.75
2018-12-20T09:12:58.015Z,123.75
2018-12-20T09:13:58.006Z,123.75
2018-12-20T09:14:57.992Z,123.75
2018-12-20T09:15:57.981Z,123.75
2018-12-20T09:17:02.838Z,123.75
2018-12-20T09:17:58.960Z,123.75
2018-12-20T09:18:57.955Z,129.38
2018-12-20T09:19:57.941Z,129.38
2018-12-20T09:20:57.932Z,129.38
2018-12-20T09:21:57.914Z,135.00
2018-12-20T09:22:57.904Z,135.00
2018-12-20T09:23:57.894Z,140.62
2018-12-20T09:24:57.884Z,140.62
2018-12-20T09:25:57.871Z,140.62
2018-12-20T09:26:57.860Z,140.62
2018-12-20T09:27:57.847Z,146.25
2018-12-20T09:28:57.838Z,146.25
2018-12-20T09:29:57.825Z,146.25
2018-12-20T09:30:57.815Z,140.62
2018-12-20T09:31:57.803Z,140.62
2018-12-20T09:32:57.793Z,140.62
2018-12-20T09:33:57.780Z,140.62
2018-12-20T09:34:57.769Z,140.62
2018-12-20T09:35:57.764Z,140.62
2018-12-20T09:36:57.773Z,140.62
2018-12-20T09:37:57.738Z,140.62
2018-12-20T09:38:57.727Z,140.62
2018-12-20T09:39:57.715Z,140.62
2018-12-20T09:40:57.706Z,135.00
2018-12-20T09:41:57.693Z,135.00
2018-12-20T09:42:57.693Z,129.38
2018-12-20T09:43:57.671Z,135.00
2018-12-20T09:44:57.661Z,135.00
2018-12-20T09:45:57.648Z,135.00
2018-12-20T09:46:57.636Z,146.25
2018-12-20T09:47:57.626Z,129.38
2018-12-20T09:48:57.620Z,135.00
2018-12-20T09:49:57.603Z,140.62
2018-12-20T09:50:57.597Z,140.62
2018-12-20T09:51:57.581Z,135.00
2018-12-20T09:52:57.571Z,140.62
2018-12-20T09:53:57.561Z,140.62
2018-12-20T09:54:57.549Z,140.62
2018-12-20T09:55:57.535Z,140.62
2018-12-20T09:56:57.525Z,146.25
2018-12-20T09:57:57.521Z,146.25
2018-12-20T09:58:57.505Z,146.25
2018-12-20T09:59:57.493Z,146.25
2018-12-20T10:00:57.485Z,146.25
2018-12-20T10:01:57.469Z,140.62
2018-12-20T10:02:57.458Z,140.62
2018-12-20T10:03:57.447Z,146.25
2018-12-20T10:04:57.440Z,140.62
2018-12-20T10:05:57.427Z,140.62
2018-12-20T10:06:57.414Z,140.62
2018-12-20T10:07:57.404Z,140.62
2018-12-20T10:08:57.397Z,135.00
2018-12-20T10:09:57.386Z,135.00
2018-12-20T10:10:57.370Z,140.62
2018-12-20T10:11:57.367Z,140.62
2018-12-20T10:12:57.347Z,140.62
2018-12-20T10:13:57.336Z,140.62
2018-12-20T10:14:57.326Z,140.62
2018-12-20T10:15:57.315Z,140.62
2018-12-20T10:16:57.303Z,140.62
2018-12-20T10:17:57.292Z,135.00
2018-12-20T10:18:57.280Z,135.00
2018-12-20T10:19:57.269Z,135.00
2018-12-20T10:20:57.260Z,135.00
2018-12-20T10:21:57.267Z,135.00
2018-12-20T10:22:57.237Z,135.00
2018-12-20T10:23:57.225Z,140.62
2018-12-20T10:24:57.213Z,140.62
2018-12-20T10:25:57.206Z,146.25
2018-12-20T10:26:57.191Z,151.88
2018-12-20T10:27:57.183Z,151.88
2018-12-20T10:28:57.168Z,151.88
2018-12-20T10:29:57.161Z,157.50
2018-12-20T10:30:57.148Z,157.50
2018-12-20T10:31:57.139Z,157.50
2018-12-20T10:32:57.124Z,151.88
2018-12-20T10:33:57.114Z,157.50
2018-12-20T10:34:57.103Z,157.50
2018-12-20T10:35:57.091Z,157.50
2018-12-20T10:36:57.080Z,163.12
2018-12-20T10:37:57.071Z,163.12
2018-12-20T10:38:57.058Z,163.12
2018-12-20T10:39:57.046Z,163.12
2018-12-20T10:40:57.036Z,163.12
2018-12-20T10:41:57.024Z,163.12
2018-12-20T10:42:57.013Z,163.12
2018-12-20T10:43:57.003Z,163.12
2018-12-20T10:44:56.990Z,157.50
2018-12-20T10:45:56.980Z,157.50
2018-12-20T10:46:56.968Z,157.50
2018-12-20T10:47:56.956Z,157.50
2018-12-20T10:48:56.947Z,157.50
2018-12-20T10:49:56.937Z,157.50
2018-12-20T10:50:56.931Z,157.50
2018-12-20T10:51:56.912Z,157.50
2018-12-20T10:52:56.903Z,157.50
2018-12-20T10:53:56.941Z,157.50
2018-12-20T10:54:56.880Z,157.50
2018-12-20T10:55:56.870Z,157.50
2018-12-20T10:56:56.859Z,151.88
2018-12-20T10:57:56.850Z,151.88
2018-12-20T10:58:56.835Z,151.88
2018-12-20T10:59:56.824Z,146.25
2018-12-20T11:00:56.813Z,146.25
2018-12-20T11:01:56.802Z,146.25
2018-12-20T11:02:56.790Z,146.25
2018-12-20T11:03:56.779Z,151.88
2018-12-20T11:04:56.773Z,151.88
2018-12-20T11:05:56.758Z,151.88
2018-12-20T11:06:56.745Z,151.88
2018-12-20T11:07:56.870Z,151.88
2018-12-20T11:08:56.723Z,151.88
2018-12-20T11:09:56.712Z,151.88
2018-12-20T11:10:56.704Z,151.88
2018-12-20T11:11:56.690Z,151.88
2018-12-20T11:12:56.787Z,151.88
2018-12-20T11:13:56.674Z,151.88
2018-12-20T11:14:56.657Z,151.88
2018-12-20T11:15:56.650Z,151.88
2018-12-20T11:16:56.634Z,151.88
2018-12-20T11:17:56.625Z,151.88
2018-12-20T11:18:56.612Z,151.88
2018-12-20T11:19:56.612Z,151.88
2018-12-20T11:20:56.591Z,146.25
2018-12-20T11:21:56.578Z,146.25
2018-12-20T11:22:56.567Z,146.25
2018-12-20T11:23:56.557Z,146.25
2018-12-20T11:24:56.545Z,146.25
2018-12-20T11:25:56.533Z,146.25
2018-12-20T11:26:57.647Z,146.25
2018-12-20T11:27:56.513Z,140.62
2018-12-20T11:28:56.500Z,140.62
2018-12-20T11:29:56.491Z,140.62
2018-12-20T11:30:56.477Z,140.62
2018-12-20T11:31:56.467Z,140.62
2018-12-20T11:32:56.460Z,140.62
2018-12-20T11:33:56.445Z,140.62
2018-12-20T11:34:56.433Z,140.62
2018-12-20T11:35:56.421Z,140.62
2018-12-20T11:36:56.411Z,140.62
2018-12-20T11:37:56.399Z,140.62
2018-12-20T11:38:56.390Z,140.62
2018-12-20T11:39:59.813Z,135.00
2018-12-20T11:40:56.371Z,135.00
2018-12-20T11:41:56.356Z,135.00
2018-12-20T11:42:56.350Z,135.00
2018-12-20T11:43:56.336Z,135.00
2018-12-20T11:44:56.323Z,129.38
2018-12-20T11:45:56.311Z,129.38
2018-12-20T11:46:56.303Z,129.38
2018-12-20T11:47:56.288Z,123.75
2018-12-20T11:48:56.281Z,123.75
2018-12-20T11:49:56.268Z,123.75
2018-12-20T11:50:56.259Z,123.75
2018-12-20T11:51:56.243Z,123.75
2018-12-20T11:52:56.232Z,123.75
2018-12-20T11:53:56.222Z,123.75
2018-12-20T11:54:56.213Z,123.75
2018-12-20T11:55:56.201Z,123.75
2018-12-20T11:56:56.188Z,129.38
2018-12-20T11:57:56.179Z,129.38
2018-12-20T11:58:56.169Z,129.38
2018-12-20T11:59:56.155Z,129.38
2018-12-20T12:00:56.145Z,129.38
2018-12-20T12:01:56.139Z,129.38
2018-12-20T12:02:56.121Z,129.38
2018-12-20T12:03:57.479Z,129.38
2018-12-20T12:04:56.099Z,129.38
2018-12-20T12:05:56.089Z,129.38
2018-12-20T12:06:56.082Z,123.75
2018-12-20T12:07:56.066Z,123.75
2018-12-20T12:08:56.058Z,123.75
2018-12-20T12:09:56.045Z,123.75
2018-12-20T12:10:56.036Z,118.12
2018-12-20T12:11:56.021Z,118.12
2018-12-20T12:12:56.013Z,118.12
2018-12-20T12:13:56.002Z,118.12
2018-12-20T12:14:55.989Z,118.12
2018-12-20T12:15:55.980Z,118.12
2018-12-20T12:16:55.968Z,118.12
2018-12-20T12:17:55.953Z,118.12
2018-12-20T12:18:55.946Z,118.12
2018-12-20T12:19:55.932Z,112.50
2018-12-20T12:20:55.921Z,112.50
2018-12-20T12:21:55.911Z,112.50
2018-12-20T12:22:55.901Z,112.50
2018-12-20T12:23:55.888Z,112.50
2018-12-20T12:24:55.877Z,112.50
2018-12-20T12:25:55.864Z,112.50
2018-12-20T12:26:55.855Z,112.50
2018-12-20T12:27:55.843Z,118.12
2018-12-20T12:28:55.834Z,118.12
2018-12-20T12:29:55.827Z,118.12
2018-12-20T12:30:55.812Z,123.75
2018-12-20T12:31:55.799Z,123.75
2018-12-20T12:32:55.787Z,123.75
2018-12-20T12:33:55.777Z,129.38
2018-12-20T12:34:55.765Z,129.38
2018-12-20T12:35:55.757Z,123.75
2018-12-20T12:36:55.742Z,118.12
2018-12-20T12:37:55.733Z,123.75
2018-12-20T12:38:55.720Z,129.38
2018-12-20T12:39:55.711Z,129.38
2018-12-20T12:40:55.699Z,129.38
2018-12-20T12:41:55.687Z,123.75
2018-12-20T12:42:55.676Z,118.12
2018-12-20T12:43:55.664Z,118.12
2018-12-20T12:44:55.656Z,118.12
2018-12-20T12:45:55.644Z,118.12
2018-12-20T12:46:55.634Z,112.50
2018-12-20T12:48:03.197Z,118.12
2018-12-20T12:48:56.607Z,112.50
2018-12-20T12:49:55.598Z,118.12
2018-12-20T12:50:55.586Z,118.12
2018-12-20T12:51:55.577Z,112.50
2018-12-20T12:53:15.234Z,106.88
2018-12-20T12:54:37.600Z,112.50
2018-12-20T12:55:37.586Z,112.50
2018-12-20T12:56:37.577Z,118.12
2018-12-20T12:57:37.565Z,118.12
2018-12-20T13:00:06.520Z,118.12
2018-12-20T13:01:06.504Z,123.75
2018-12-20T13:02:24.634Z,123.75
2018-12-20T13:03:57.423Z,123.75
2018-12-20T13:04:57.083Z,118.12
2018-12-20T13:06:19.517Z,118.12
2018-12-20T13:07:19.506Z,118.12
2018-12-20T13:08:19.492Z,112.50
2018-12-20T13:09:19.480Z,112.50
2018-12-20T13:10:19.467Z,112.50
2018-12-20T13:11:19.458Z,112.50