createdAt,value
2018-06-03T00:00:24.419Z,1015.65
2018-06-03T00:01:24.397Z,1015.65
2018-06-03T00:02:24.373Z,1015.64
2018-06-03T00:03:24.350Z,1015.65
2018-06-03T00:04:24.328Z,1015.66
2018-06-03T00:05:24.304Z,1015.67
2018-06-03T00:06:24.281Z,1015.64
2018-06-03T00:07:24.259Z,1015.62
2018-06-03T00:08:24.238Z,1015.65
2018-06-03T00:09:24.214Z,1015.66
2018-06-03T00:10:24.189Z,1015.66
2018-06-03T00:11:24.165Z,1015.64
2018-06-03T00:12:24.143Z,1015.64
2018-06-03T00:13:24.120Z,1015.68
2018-06-03T00:14:24.097Z,1015.69
2018-06-03T00:15:24.074Z,1015.68
2018-06-03T00:16:24.051Z,1015.71
2018-06-03T00:17:24.027Z,1015.69
2018-06-03T00:18:24.007Z,1015.64
2018-06-03T00:19:23.983Z,1015.69
2018-06-03T00:20:23.968Z,1015.70
2018-06-03T00:21:23.937Z,1015.66
2018-06-03T00:22:23.921Z,1015.72
2018-06-03T00:23:23.888Z,1015.69
2018-06-03T00:24:24.069Z,1015.71
2018-06-03T00:25:23.844Z,1015.69
2018-06-03T00:26:23.822Z,1015.68
2018-06-03T00:27:23.799Z,1015.67
2018-06-03T00:28:23.774Z,1015.71
2018-06-03T00:29:23.758Z,1015.69
2018-06-03T00:30:23.728Z,1015.71
2018-06-03T00:31:23.707Z,1015.67
2018-06-03T00:32:23.684Z,1015.66
2018-06-03T00:33:23.660Z,1015.65
2018-06-03T00:34:23.636Z,1015.71
2018-06-03T00:35:23.613Z,1015.73
2018-06-03T00:36:23.591Z,1015.72
2018-06-03T00:37:23.569Z,1015.76
2018-06-03T00:38:23.544Z,1015.76
2018-06-03T00:39:23.520Z,1015.77
2018-06-03T00:40:23.537Z,1015.79
2018-06-03T00:41:23.475Z,1015.83
2018-06-03T00:42:23.453Z,1015.85
2018-06-03T00:43:23.430Z,1015.83
2018-06-03T00:44:23.407Z,1015.84
2018-06-03T00:45:23.383Z,1015.88
2018-06-03T00:46:23.368Z,1015.91
2018-06-03T00:47:23.337Z,1015.88
2018-06-03T00:48:23.314Z,1015.86
2018-06-03T00:49:23.292Z,1015.90
2018-06-03T00:50:23.266Z,1015.88
2018-06-03T00:51:23.247Z,1015.90
2018-06-03T00:52:23.226Z,1015.90
2018-06-03T00:53:23.200Z,1015.95
2018-06-03T00:54:23.177Z,1015.96
2018-06-03T00:55:23.152Z,1015.97
2018-06-03T00:56:23.130Z,1015.92
2018-06-03T00:57:23.113Z,1015.94
2018-06-03T00:58:23.085Z,1015.96
2018-06-03T00:59:23.061Z,1015.96
2018-06-03T01:00:23.037Z,1015.96
2018-06-03T01:01:23.016Z,1015.92
2018-06-03T01:02:22.996Z,1015.91
2018-06-03T01:03:22.969Z,1015.95
2018-06-03T01:04:22.946Z,1015.91
2018-06-03T01:05:22.924Z,1015.95
2018-06-03T01:06:22.903Z,1015.93
2018-06-03T01:07:22.877Z,1015.93
2018-06-03T01:08:22.854Z,1015.92
2018-06-03T01:09:22.832Z,1015.93
2018-06-03T01:10:22.809Z,1015.93
2018-06-03T01:11:22.783Z,1015.97
2018-06-03T01:12:22.762Z,1015.92
2018-06-03T01:13:22.740Z,1015.94
2018-06-03T01:14:22.718Z,1015.91
2018-06-03T01:15:22.700Z,1015.90
2018-06-03T01:16:22.671Z,1015.86
2018-06-03T01:17:22.650Z,1015.84
2018-06-03T01:18:22.624Z,1015.80
2018-06-03T01:19:22.601Z,1015.86
2018-06-03T01:20:22.579Z,1015.82
2018-06-03T01:21:22.559Z,1015.82
2018-06-03T01:22:22.532Z,1015.78
2018-06-03T01:23:22.512Z,1015.82
2018-06-03T01:24:22.488Z,1015.86
2018-06-03T01:25:22.466Z,1015.92
2018-06-03T01:26:22.440Z,1015.88
2018-06-03T01:27:22.417Z,1015.95
2018-06-03T01:28:22.395Z,1015.92
2018-06-03T01:29:22.378Z,1015.95
2018-06-03T01:30:22.348Z,1015.91
2018-06-03T01:31:22.330Z,1015.91
2018-06-03T01:32:22.309Z,1015.93
2018-06-03T01:33:22.304Z,1015.91
2018-06-03T01:34:22.406Z,1015.92
2018-06-03T01:35:22.234Z,1015.92
2018-06-03T01:36:22.210Z,1015.92
2018-06-03T01:37:22.189Z,1015.91
2018-06-03T01:38:22.170Z,1015.89
2018-06-03T01:39:22.141Z,1015.89
2018-06-03T01:40:22.119Z,1015.86
2018-06-03T01:41:22.096Z,1015.88
2018-06-03T01:42:22.075Z,1015.87
2018-06-03T01:43:22.051Z,1015.84
2018-06-03T01:44:22.027Z,1015.83
2018-06-03T01:45:22.009Z,1015.82
2018-06-03T01:46:21.985Z,1015.82
2018-06-03T01:47:21.957Z,1015.82
2018-06-03T01:48:21.935Z,1015.84
2018-06-03T01:49:21.915Z,1015.79
2018-06-03T01:50:21.938Z,1015.79
2018-06-03T01:51:21.875Z,1015.80
2018-06-03T01:52:21.842Z,1015.80
2018-06-03T01:53:21.820Z,1015.78
2018-06-03T01:54:21.796Z,1015.77
2018-06-03T01:55:21.773Z,1015.80
2018-06-03T01:56:21.750Z,1015.72
2018-06-03T01:57:21.728Z,1015.72
2018-06-03T01:58:21.702Z,1015.73
2018-06-03T01:59:21.680Z,1015.67
2018-06-03T02:00:21.661Z,1015.67
2018-06-03T02:01:21.634Z,1015.67
2018-06-03T02:02:21.614Z,1015.62
2018-06-03T02:03:21.587Z,1015.71
2018-06-03T02:04:21.564Z,1015.66
2018-06-03T02:05:21.749Z,1015.70
2018-06-03T02:06:21.517Z,1015.69
2018-06-03T02:07:21.496Z,1015.67
2018-06-03T02:08:21.472Z,1015.68
2018-06-03T02:09:21.456Z,1015.72
2018-06-03T02:10:21.424Z,1015.73
2018-06-03T02:11:21.401Z,1015.71
2018-06-03T02:12:21.580Z,1015.73
2018-06-03T02:13:21.355Z,1015.66
2018-06-03T02:14:21.482Z,1015.67
2018-06-03T02:15:21.308Z,1015.71
2018-06-03T02:16:21.284Z,1015.68
2018-06-03T02:17:21.262Z,1015.66
2018-06-03T02:18:21.238Z,1015.69
2018-06-03T02:19:21.215Z,1015.64
2018-06-03T02:20:21.195Z,1015.66
2018-06-03T02:21:21.175Z,1015.70
2018-06-03T02:22:21.145Z,1015.68
2018-06-03T02:23:21.121Z,1015.71
2018-06-03T02:24:21.099Z,1015.71
2018-06-03T02:25:21.077Z,1015.71
2018-06-03T02:26:21.051Z,1015.71
2018-06-03T02:27:21.030Z,1015.72
2018-06-03T02:28:21.005Z,1015.67
2018-06-03T02:29:20.982Z,1015.68
2018-06-03T02:30:20.963Z,1015.66
2018-06-03T02:31:20.935Z,1015.61
2018-06-03T02:32:20.913Z,1015.63
2018-06-03T02:33:20.889Z,1015.65
2018-06-03T02:34:20.865Z,1015.66
2018-06-03T02:35:20.845Z,1015.68
2018-06-03T02:36:20.822Z,1015.69
2018-06-03T02:37:20.797Z,1015.71
2018-06-03T02:38:20.773Z,1015.70
2018-06-03T02:39:20.751Z,1015.68
2018-06-03T02:40:20.729Z,1015.69
2018-06-03T02:41:20.704Z,1015.70
2018-06-03T02:42:20.685Z,1015.62
2018-06-03T02:43:20.657Z,1015.72
2018-06-03T02:44:20.634Z,1015.69
2018-06-03T02:45:20.612Z,1015.67
2018-06-03T02:46:20.588Z,1015.73
2018-06-03T02:47:20.569Z,1015.69
2018-06-03T02:48:20.542Z,1015.71
2018-06-03T02:49:20.518Z,1015.76
2018-06-03T02:50:20.645Z,1015.75
2018-06-03T02:51:20.472Z,1015.74
2018-06-03T02:52:20.448Z,1015.73
2018-06-03T02:53:20.431Z,1015.75
2018-06-03T02:54:20.402Z,1015.75
2018-06-03T02:55:20.380Z,1015.76
2018-06-03T02:56:20.357Z,1015.75
2018-06-03T02:57:20.334Z,1015.71
2018-06-03T02:58:20.310Z,1015.71
2018-06-03T02:59:20.287Z,1015.75
2018-06-03T03:00:20.266Z,1015.72
2018-06-03T03:01:20.242Z,1015.71
2018-06-03T03:02:20.218Z,1015.75
2018-06-03T03:03:20.195Z,1015.75
2018-06-03T03:04:20.172Z,1015.68
2018-06-03T03:05:20.150Z,1015.68
2018-06-03T03:06:20.125Z,1015.68
2018-06-03T03:07:20.103Z,1015.68
2018-06-03T03:08:20.079Z,1015.70
2018-06-03T03:09:20.061Z,1015.69
2018-06-03T03:10:20.037Z,1015.71
2018-06-03T03:11:20.012Z,1015.73
2018-06-03T03:12:19.989Z,1015.71
2018-06-03T03:13:19.964Z,1015.72
2018-06-03T03:14:19.941Z,1015.72
2018-06-03T03:15:19.917Z,1015.72
2018-06-03T03:16:19.902Z,1015.73
2018-06-03T03:17:19.872Z,1015.74
2018-06-03T03:18:19.848Z,1015.74
2018-06-03T03:19:19.830Z,1015.74
2018-06-03T03:20:19.805Z,1015.74
2018-06-03T03:21:19.779Z,1015.79
2018-06-03T03:22:19.758Z,1015.84
2018-06-03T03:23:19.733Z,1015.79
2018-06-03T03:24:19.710Z,1015.77
2018-06-03T03:25:19.691Z,1015.72
2018-06-03T03:26:19.665Z,1015.80
2018-06-03T03:27:19.642Z,1015.78
2018-06-03T03:28:19.625Z,1015.77
2018-06-03T03:29:19.599Z,1015.78
2018-06-03T03:30:19.572Z,1015.76
2018-06-03T03:31:19.549Z,1015.79
2018-06-03T03:32:19.526Z,1015.78
2018-06-03T03:33:19.504Z,1015.80
2018-06-03T03:34:19.479Z,1015.76
2018-06-03T03:35:19.458Z,1015.77
2018-06-03T03:36:19.435Z,1015.78
2018-06-03T03:37:19.424Z,1015.76
2018-06-03T03:38:19.388Z,1015.78
2018-06-03T03:39:19.364Z,1015.81
2018-06-03T03:40:19.345Z,1015.77
2018-06-03T03:41:19.323Z,1015.80
2018-06-03T03:42:19.295Z,1015.82
2018-06-03T03:43:19.272Z,1015.80
2018-06-03T03:44:19.250Z,1015.80
2018-06-03T03:45:19.227Z,1015.80
2018-06-03T03:46:19.204Z,1015.76
2018-06-03T03:47:19.180Z,1015.85
2018-06-03T03:48:19.158Z,1015.80
2018-06-03T03:49:19.285Z,1015.77
2018-06-03T03:50:19.112Z,1015.77
2018-06-03T03:51:19.089Z,1015.84
2018-06-03T03:52:19.068Z,1015.80
2018-06-03T03:53:19.047Z,1015.79
2018-06-03T03:54:19.020Z,1015.84
2018-06-03T03:55:18.996Z,1015.82
2018-06-03T03:56:18.975Z,1015.85
2018-06-03T03:57:18.952Z,1015.85
2018-06-03T03:58:18.931Z,1015.81
2018-06-03T03:59:18.906Z,1015.86
2018-06-03T04:00:18.883Z,1015.84
2018-06-03T04:01:18.873Z,1015.88
2018-06-03T04:02:18.836Z,1015.84
2018-06-03T04:03:18.813Z,1015.92
2018-06-03T04:04:18.791Z,1015.87
2018-06-03T04:05:18.774Z,1015.87
2018-06-03T04:06:18.745Z,1015.91
2018-06-03T04:07:18.722Z,1015.85
2018-06-03T04:08:18.701Z,1015.91
2018-06-03T04:09:18.678Z,1015.92
2018-06-03T04:10:18.653Z,1015.97
2018-06-03T04:11:18.631Z,1015.88
2018-06-03T04:12:18.608Z,1015.87
2018-06-03T04:13:18.607Z,1015.90
2018-06-03T04:14:18.561Z,1015.89
2018-06-03T04:15:18.539Z,1015.88
2018-06-03T04:16:18.522Z,1015.85
2018-06-03T04:17:18.495Z,1015.83
2018-06-03T04:18:18.479Z,1015.85
2018-06-03T04:19:18.447Z,1015.88
2018-06-03T04:20:18.425Z,1015.86
2018-06-03T04:21:18.404Z,1015.86
2018-06-03T04:22:18.379Z,1015.89
2018-06-03T04:23:18.358Z,1015.88
2018-06-03T04:24:18.333Z,1015.90
2018-06-03T04:25:18.312Z,1015.90
2018-06-03T04:26:18.292Z,1015.85
2018-06-03T04:27:18.265Z,1015.90
2018-06-03T04:28:18.242Z,1015.90
2018-06-03T04:29:18.223Z,1015.88
2018-06-03T04:30:18.196Z,1015.91
2018-06-03T04:31:18.327Z,1015.94
2018-06-03T04:32:18.152Z,1015.98
2018-06-03T04:33:18.130Z,1015.94
2018-06-03T04:34:18.105Z,1015.94
2018-06-03T04:35:18.083Z,1015.92
2018-06-03T04:36:18.061Z,1015.95
2018-06-03T04:37:18.038Z,1015.96
2018-06-03T04:38:18.014Z,1015.94
2018-06-03T04:39:17.992Z,1015.97
2018-06-03T04:40:17.970Z,1015.98
2018-06-03T04:41:18.166Z,1016.01
2018-06-03T04:42:17.927Z,1016.02
2018-06-03T04:43:17.902Z,1016.01
2018-06-03T04:44:17.878Z,1016.05
2018-06-03T04:45:17.860Z,1016.01
2018-06-03T04:46:17.833Z,1016.05
2018-06-03T04:47:17.810Z,1016.03
2018-06-03T04:48:17.796Z,1016.05
2018-06-03T04:49:17.765Z,1016.05
2018-06-03T04:50:17.743Z,1016.06
2018-06-03T04:51:17.722Z,1016.04
2018-06-03T04:52:17.700Z,1016.04
2018-06-03T04:53:17.678Z,1016.06
2018-06-03T04:54:17.654Z,1016.05
2018-06-03T04:55:17.634Z,1016.08
2018-06-03T04:56:17.613Z,1016.03
2018-06-03T04:57:17.585Z,1016.04
2018-06-03T04:58:17.565Z,1016.08
2018-06-03T04:59:17.541Z,1016.06
2018-06-03T05:00:17.519Z,1016.10
2018-06-03T05:01:17.496Z,1016.09
2018-06-03T05:02:17.484Z,1016.09
2018-06-03T05:03:17.451Z,1016.08
2018-06-03T05:04:17.436Z,1016.09
2018-06-03T05:05:17.407Z,1016.09
2018-06-03T05:06:17.383Z,1016.12
2018-06-03T05:07:17.363Z,1016.11
2018-06-03T05:08:17.340Z,1016.07
2018-06-03T05:09:17.316Z,1016.06
2018-06-03T05:10:17.294Z,1016.06
2018-06-03T05:11:17.271Z,1016.05
2018-06-03T05:12:17.250Z,1016.13
2018-06-03T05:13:17.230Z,1016.12
2018-06-03T05:14:17.204Z,1016.14
2018-06-03T05:15:17.198Z,1016.14
2018-06-03T05:16:17.159Z,1016.09
2018-06-03T05:17:17.138Z,1016.14
2018-06-03T05:18:17.116Z,1016.14
2018-06-03T05:19:17.105Z,1016.09
2018-06-03T05:20:17.075Z,1016.14
2018-06-03T05:21:17.050Z,1016.07
2018-06-03T05:22:17.028Z,1016.10
2018-06-03T05:23:17.004Z,1016.08
2018-06-03T05:24:16.981Z,1016.10
2018-06-03T05:25:16.960Z,1016.09
2018-06-03T05:26:16.939Z,1016.08
2018-06-03T05:27:16.920Z,1016.07
2018-06-03T05:28:16.897Z,1016.07
2018-06-03T05:29:16.873Z,1016.11
2018-06-03T05:30:16.848Z,1016.06
2018-06-03T05:31:16.827Z,1016.07
2018-06-03T05:32:16.805Z,1016.09
2018-06-03T05:33:16.784Z,1016.07
2018-06-03T05:34:16.762Z,1016.09
2018-06-03T05:35:16.939Z,1016.11
2018-06-03T05:36:16.716Z,1016.10
2018-06-03T05:37:16.694Z,1016.12
2018-06-03T05:38:16.677Z,1016.14
2018-06-03T05:39:16.648Z,1016.12
2018-06-03T05:40:16.629Z,1016.13
2018-06-03T05:41:16.606Z,1016.18
2018-06-03T05:42:16.586Z,1016.13
2018-06-03T05:43:16.565Z,1016.16
2018-06-03T05:44:16.540Z,1016.20
2018-06-03T05:45:16.520Z,1016.25
2018-06-03T05:46:16.496Z,1016.22
2018-06-03T05:47:16.474Z,1016.20
2018-06-03T05:48:16.455Z,1016.18
2018-06-03T05:49:16.437Z,1016.14
2018-06-03T05:50:16.408Z,1016.21
2018-06-03T05:51:16.388Z,1016.27
2018-06-03T05:52:16.368Z,1016.23
2018-06-03T05:53:16.345Z,1016.30
2018-06-03T05:54:16.324Z,1016.29
2018-06-03T05:55:16.302Z,1016.34
2018-06-03T05:56:16.281Z,1016.35
2018-06-03T05:57:16.260Z,1016.32
2018-06-03T05:58:16.237Z,1016.34
2018-06-03T05:59:17.419Z,1016.34
2018-06-03T06:00:16.196Z,1016.35
2018-06-03T06:01:16.179Z,1016.39
2018-06-03T06:02:16.156Z,1016.42
2018-06-03T06:03:16.132Z,1016.53
2018-06-03T06:04:16.112Z,1016.97
2018-06-03T06:05:16.094Z,1016.66
2018-06-03T06:06:16.272Z,1016.65
2018-06-03T06:07:16.251Z,1017.03
2018-06-03T06:08:16.030Z,1017.07
2018-06-03T06:09:16.015Z,1017.21
2018-06-03T06:10:15.987Z,1017.09
2018-06-03T06:11:58.327Z,1017.19
2018-06-03T06:12:58.101Z,1016.97
2018-06-03T06:13:58.081Z,1017.34
2018-06-03T06:14:58.062Z,1017.12
2018-06-03T06:15:58.243Z,1017.38
2018-06-03T06:16:58.224Z,1016.78
2018-06-03T06:17:58.003Z,1016.88
2018-06-03T06:18:57.984Z,1016.69
2018-06-03T06:19:57.966Z,1016.70
2018-06-03T06:20:58.150Z,1016.53
2018-06-03T06:21:57.938Z,1016.54
2018-06-03T06:22:58.111Z,1016.56
2018-06-03T06:23:57.894Z,1016.47
2018-06-03T06:24:57.871Z,1016.47
2018-06-03T06:25:57.857Z,1016.39
2018-06-03T06:26:57.835Z,1016.44
2018-06-03T06:27:57.820Z,1016.40
2018-06-03T06:28:57.798Z,1016.43
2018-06-03T06:29:57.780Z,1016.39
2018-06-03T06:30:57.757Z,1016.41
2018-06-03T06:31:57.740Z,1016.37
2018-06-03T06:32:57.719Z,1016.51
2018-06-03T06:33:57.700Z,1016.96
2018-06-03T06:34:57.683Z,1016.64
2018-06-03T06:35:58.020Z,1016.63
2018-06-03T06:36:57.650Z,1016.57
2018-06-03T06:37:57.627Z,1016.58
2018-06-03T06:38:57.607Z,1016.52
2018-06-03T06:39:57.590Z,1016.52
2018-06-03T06:40:57.568Z,1016.73
2018-06-03T06:41:57.549Z,1016.72
2018-06-03T06:42:57.539Z,1016.73
2018-06-03T06:43:57.516Z,1017.06
2018-06-03T06:44:57.492Z,1017.37
2018-06-03T06:45:57.473Z,1017.47
2018-06-03T06:46:57.455Z,1017.69
2018-06-03T06:47:57.436Z,1017.70
2018-06-03T06:48:57.421Z,1017.25
2018-06-03T06:49:57.400Z,1016.83
2018-06-03T06:50:57.381Z,1016.74
2018-06-03T06:51:57.363Z,1016.67
2018-06-03T06:52:57.344Z,1016.62
2018-06-03T06:53:57.326Z,1016.63
2018-06-03T06:54:57.308Z,1016.58
2018-06-03T06:55:57.289Z,1016.52
2018-06-03T06:56:57.271Z,1016.56
2018-06-03T06:57:57.253Z,1016.50
2018-06-03T06:58:57.390Z,1016.46
2018-06-03T06:59:57.217Z,1016.54
2018-06-03T07:00:57.198Z,1016.56
2018-06-03T07:01:57.181Z,1016.49
2018-06-03T07:02:57.161Z,1016.57
2018-06-03T07:03:57.143Z,1016.58
2018-06-03T07:04:57.126Z,1016.64
2018-06-03T07:05:57.104Z,1016.67
2018-06-03T07:06:57.087Z,1016.70
2018-06-03T07:07:57.067Z,1016.64
2018-06-03T07:08:57.050Z,1016.63
2018-06-03T07:09:57.029Z,1016.57
2018-06-03T07:10:57.160Z,1016.55
2018-06-03T07:11:56.990Z,1016.63
2018-06-03T07:12:56.969Z,1016.65
2018-06-03T07:13:56.951Z,1016.64
2018-06-03T07:14:56.932Z,1016.70
2018-06-03T07:15:56.913Z,1016.73
2018-06-03T07:16:56.895Z,1016.78
2018-06-03T07:17:56.873Z,1016.76
2018-06-03T07:18:56.854Z,1016.77
2018-06-03T07:19:56.835Z,1016.80
2018-06-03T07:20:56.818Z,1016.82
2018-06-03T07:21:56.799Z,1016.85
2018-06-03T07:22:56.776Z,1016.88
2018-06-03T07:23:56.756Z,1016.93
2018-06-03T07:24:56.743Z,1016.87
2018-06-03T07:25:56.718Z,1016.82
2018-06-03T07:26:56.698Z,1016.79
2018-06-03T07:27:56.679Z,1016.86
2018-06-03T07:28:56.665Z,1016.88
2018-06-03T07:29:56.639Z,1016.94
2018-06-03T07:30:56.623Z,1016.97
2018-06-03T07:31:56.602Z,1016.94
2018-06-03T07:32:56.581Z,1016.95
2018-06-03T07:33:56.564Z,1016.96
2018-06-03T07:34:56.543Z,1016.93
2018-06-03T07:35:56.538Z,1016.92
2018-06-03T07:36:56.511Z,1016.90
2018-06-03T07:37:56.488Z,1016.87
2018-06-03T07:38:56.468Z,1016.89
2018-06-03T07:39:56.451Z,1016.94
2018-06-03T07:40:56.440Z,1016.95
2018-06-03T07:41:56.412Z,1016.99
2018-06-03T07:42:56.393Z,1016.99
2018-06-03T07:43:56.377Z,1017.00
2018-06-03T07:44:56.355Z,1017.00
2018-06-03T07:45:56.337Z,1017.04
2018-06-03T07:46:56.319Z,1017.05
2018-06-03T07:47:56.306Z,1017.05
2018-06-03T07:48:56.288Z,1017.02
2018-06-03T07:49:56.266Z,1017.14
2018-06-03T07:50:56.248Z,1018.15
2018-06-03T07:51:56.434Z,1017.45
2018-06-03T07:52:56.209Z,1018.21
2018-06-03T07:53:56.392Z,1017.36
2018-06-03T07:54:56.172Z,1017.47
2018-06-03T07:55:56.153Z,1017.52
2018-06-03T07:56:56.134Z,1017.42
2018-06-03T07:57:56.117Z,1017.52
2018-06-03T07:58:56.098Z,1017.93
2018-06-03T07:59:56.081Z,1018.33
2018-06-03T08:00:56.265Z,1018.35
2018-06-03T08:01:56.051Z,1018.13
2018-06-03T08:02:56.232Z,1017.46
2018-06-03T08:03:56.016Z,1017.47
2018-06-03T08:04:56.200Z,1018.09
2018-06-03T08:06:38.343Z,1017.27
2018-06-03T08:07:38.326Z,1017.14
2018-06-03T08:08:38.205Z,1017.06
2018-06-03T08:09:38.092Z,1017.03
2018-06-03T08:10:38.074Z,1017.03
2018-06-03T08:11:38.063Z,1017.08
2018-06-03T08:12:38.045Z,1017.08
2018-06-03T08:13:38.060Z,1017.03
2018-06-03T08:14:38.013Z,1017.07
2018-06-03T08:15:37.992Z,1017.10
2018-06-03T08:16:37.975Z,1017.14
2018-06-03T08:17:37.958Z,1017.30
2018-06-03T08:18:37.940Z,1018.04
2018-06-03T08:19:37.924Z,1018.29
2018-06-03T08:20:37.909Z,1018.31
2018-06-03T08:21:37.888Z,1018.36
2018-06-03T08:22:37.873Z,1018.11
2018-06-03T08:23:37.862Z,1018.43
2018-06-03T08:24:38.044Z,1018.11
2018-06-03T08:25:38.026Z,1018.34
2018-06-03T08:26:37.812Z,1017.77
2018-06-03T08:27:37.792Z,1017.68
2018-06-03T08:28:37.777Z,1017.51
2018-06-03T08:29:37.763Z,1017.60
2018-06-03T08:30:37.756Z,1017.54
2018-06-03T08:31:37.731Z,1017.40
2018-06-03T08:32:37.716Z,1017.37
2018-06-03T08:33:37.704Z,1017.46
2018-06-03T08:34:37.684Z,1017.46
2018-06-03T08:35:37.668Z,1017.33
2018-06-03T08:36:37.659Z,1017.33
2018-06-03T08:37:37.638Z,1017.29
2018-06-03T08:38:37.623Z,1017.17
2018-06-03T08:39:37.608Z,1017.25
2018-06-03T08:40:37.597Z,1017.15
2018-06-03T08:41:37.576Z,1017.15
2018-06-03T08:42:37.560Z,1017.17
2018-06-03T08:43:37.543Z,1017.18
2018-06-03T08:44:37.527Z,1017.27
2018-06-03T08:45:37.511Z,1017.28
2018-06-03T08:46:37.496Z,1017.33
2018-06-03T08:47:37.479Z,1017.41
2018-06-03T08:48:37.470Z,1017.43
2018-06-03T08:49:37.447Z,1017.36
2018-06-03T08:50:37.430Z,1017.34
2018-06-03T08:51:37.414Z,1017.43
2018-06-03T08:52:37.399Z,1017.36
2018-06-03T08:53:37.381Z,1017.44
2018-06-03T08:54:37.365Z,1017.85
2018-06-03T08:55:37.352Z,1017.92
2018-06-03T08:56:37.332Z,1017.74
2018-06-03T08:57:37.320Z,1017.93
2018-06-03T08:58:37.303Z,1017.96
2018-06-03T08:59:37.284Z,1018.03
2018-06-03T09:00:37.270Z,1017.71
2018-06-03T09:01:37.252Z,1017.61
2018-06-03T09:02:37.237Z,1017.52
2018-06-03T09:03:37.221Z,1017.38
2018-06-03T09:04:37.205Z,1017.29
2018-06-03T09:05:37.190Z,1017.17
2018-06-03T09:06:37.175Z,1017.17
2018-06-03T09:07:37.158Z,1017.05
2018-06-03T09:08:37.147Z,1016.95
2018-06-03T09:09:37.130Z,1016.85
2018-06-03T09:10:37.111Z,1016.85
2018-06-03T09:11:37.103Z,1016.93
2018-06-03T09:12:37.280Z,1016.95
2018-06-03T09:13:39.683Z,1016.90
2018-06-03T09:14:37.047Z,1016.93
2018-06-03T09:15:37.229Z,1016.90
2018-06-03T09:16:37.013Z,1016.95
2018-06-03T09:17:36.993Z,1016.97
2018-06-03T09:18:36.982Z,1016.87
2018-06-03T09:19:36.970Z,1016.91
2018-06-03T09:20:36.938Z,1017.02
2018-06-03T09:21:36.922Z,1016.86
2018-06-03T09:22:36.905Z,1016.97
2018-06-03T09:23:36.886Z,1017.03
2018-06-03T09:24:36.865Z,1017.01
2018-06-03T09:25:36.848Z,1016.97
2018-06-03T09:26:36.828Z,1017.06
2018-06-03T09:27:36.808Z,1017.09
2018-06-03T09:28:36.803Z,1017.10
2018-06-03T09:29:36.774Z,1017.17
2018-06-03T09:30:36.753Z,1017.23
2018-06-03T09:31:36.741Z,1017.21
2018-06-03T09:32:36.716Z,1017.25
2018-06-03T09:33:36.698Z,1017.38
2018-06-03T09:34:36.703Z,1017.37
2018-06-03T09:35:36.658Z,1017.34
2018-06-03T09:36:36.639Z,1017.36
2018-06-03T09:37:36.646Z,1017.28
2018-06-03T09:38:36.606Z,1017.31
2018-06-03T09:39:36.587Z,1017.38
2018-06-03T09:40:36.566Z,1017.46
2018-06-03T09:41:36.548Z,1017.47
2018-06-03T09:42:36.530Z,1017.57
2018-06-03T09:43:36.510Z,1017.66
2018-06-03T09:44:36.541Z,1017.61
2018-06-03T09:45:36.480Z,1017.54
2018-06-03T09:46:36.467Z,1017.49
2018-06-03T09:47:36.442Z,1017.55
2018-06-03T09:48:36.425Z,1017.45
2018-06-03T09:49:36.408Z,1017.38
2018-06-03T09:50:36.392Z,1017.34
2018-06-03T09:51:36.374Z,1017.31
2018-06-03T09:52:36.360Z,1017.29
2018-06-03T09:53:36.341Z,1017.23
2018-06-03T09:54:36.326Z,1017.26
2018-06-03T09:55:36.309Z,1017.19
2018-06-03T09:56:36.290Z,1017.15
2018-06-03T09:57:36.274Z,1017.15
2018-06-03T09:58:36.261Z,1017.16
2018-06-03T09:59:36.249Z,1017.24
2018-06-03T10:00:36.223Z,1017.23
2018-06-03T10:01:36.206Z,1017.25
2018-06-03T10:02:36.190Z,1017.33
2018-06-03T10:03:36.172Z,1017.39
2018-06-03T10:04:36.155Z,1017.33
2018-06-03T10:05:36.144Z,1017.39
2018-06-03T10:06:36.127Z,1017.49
2018-06-03T10:07:36.104Z,1017.63
2018-06-03T10:08:36.088Z,1017.59
2018-06-03T10:09:36.074Z,1017.61
2018-06-03T10:10:36.057Z,1017.95
2018-06-03T10:11:36.252Z,1017.57
2018-06-03T10:12:36.830Z,1017.53
2018-06-03T10:13:36.004Z,1017.58
2018-06-03T10:14:35.999Z,1017.42
2018-06-03T10:15:35.974Z,1017.39
2018-06-03T10:16:35.957Z,1017.38
2018-06-03T10:17:35.941Z,1017.38
2018-06-03T10:18:35.926Z,1017.31
2018-06-03T10:19:35.909Z,1017.32
2018-06-03T10:20:35.895Z,1017.35
2018-06-03T10:21:35.877Z,1017.35
2018-06-03T10:22:35.861Z,1017.37
2018-06-03T10:23:35.853Z,1017.34
2018-06-03T10:24:35.830Z,1017.22
2018-06-03T10:25:35.813Z,1017.31
2018-06-03T10:26:35.795Z,1017.34
2018-06-03T10:27:35.779Z,1017.35
2018-06-03T10:28:35.763Z,1017.22
2018-06-03T10:29:35.747Z,1017.16
2018-06-03T10:30:35.736Z,1017.21
2018-06-03T10:31:35.713Z,1017.12
2018-06-03T10:32:35.697Z,1017.03
2018-06-03T10:33:35.691Z,1017.02
2018-06-03T10:34:35.662Z,1017.05
2018-06-03T10:35:35.646Z,1017.04
2018-06-03T10:36:35.628Z,1017.08
2018-06-03T10:37:35.611Z,1017.14
2018-06-03T10:38:35.596Z,1017.16
2018-06-03T10:39:35.779Z,1017.12
2018-06-03T10:40:35.559Z,1017.19
2018-06-03T10:41:35.542Z,1017.14
2018-06-03T10:42:35.526Z,1017.16
2018-06-03T10:43:35.507Z,1017.19
2018-06-03T10:44:35.488Z,1017.17
2018-06-03T10:45:35.475Z,1017.16
2018-06-03T10:46:35.453Z,1017.15
2018-06-03T10:47:35.433Z,1017.22
2018-06-03T10:48:35.418Z,1017.24
2018-06-03T10:49:35.449Z,1017.19
2018-06-03T10:50:35.380Z,1017.30
2018-06-03T10:51:35.361Z,1017.28
2018-06-03T10:52:35.344Z,1017.29
2018-06-03T10:53:35.325Z,1017.26
2018-06-03T10:54:35.357Z,1017.26
2018-06-03T10:55:35.289Z,1017.26
2018-06-03T10:56:35.271Z,1017.20
2018-06-03T10:57:35.253Z,1017.16
2018-06-03T10:58:35.235Z,1017.20
2018-06-03T10:59:35.216Z,1017.17
2018-06-03T11:00:35.198Z,1017.22
2018-06-03T11:01:35.180Z,1017.09
2018-06-03T11:02:35.162Z,1017.11
2018-06-03T11:03:35.150Z,1017.09
2018-06-03T11:04:35.126Z,1017.08
2018-06-03T11:05:35.125Z,1017.05
2018-06-03T11:06:35.090Z,1017.07
2018-06-03T11:07:35.071Z,1017.05
2018-06-03T11:08:35.053Z,1017.10
2018-06-03T11:09:35.039Z,1017.07
2018-06-03T11:10:35.017Z,1017.03
2018-06-03T11:11:34.998Z,1017.09
2018-06-03T11:12:34.980Z,1017.06
2018-06-03T11:13:34.962Z,1017.09
2018-06-03T11:14:34.945Z,1017.03
2018-06-03T11:15:34.925Z,1017.09
2018-06-03T11:16:34.946Z,1017.17
2018-06-03T11:17:34.889Z,1017.17
2018-06-03T11:18:34.872Z,1017.22
2018-06-03T11:19:34.858Z,1017.32
2018-06-03T11:20:34.835Z,1017.40
2018-06-03T11:21:34.816Z,1017.41
2018-06-03T11:22:34.801Z,1017.39
2018-06-03T11:23:34.781Z,1017.37
2018-06-03T11:24:34.762Z,1017.48
2018-06-03T11:25:34.747Z,1017.51
2018-06-03T11:26:34.726Z,1017.51
2018-06-03T11:27:34.753Z,1017.55
2018-06-03T11:28:34.692Z,1017.63
2018-06-03T11:29:34.674Z,1017.58
2018-06-03T11:30:34.659Z,1017.55
2018-06-03T11:31:34.639Z,1017.61
2018-06-03T11:32:34.627Z,1017.57
2018-06-03T11:33:34.605Z,1017.74
2018-06-03T11:34:34.589Z,1017.80
2018-06-03T11:35:34.572Z,1018.38
2018-06-03T11:36:34.555Z,1017.79
2018-06-03T11:37:34.538Z,1017.71
2018-06-03T11:38:34.524Z,1017.91
2018-06-03T11:39:34.507Z,1017.53
2018-06-03T11:40:34.492Z,1017.61
2018-06-03T11:41:34.479Z,1017.60
2018-06-03T11:42:34.462Z,1017.49
2018-06-03T11:43:34.446Z,1017.50
2018-06-03T11:44:34.431Z,1017.75
2018-06-03T11:45:34.417Z,1018.60
2018-06-03T11:46:34.401Z,1017.62
2018-06-03T11:47:34.587Z,1017.67
2018-06-03T11:48:34.371Z,1017.58
2018-06-03T11:49:34.356Z,1018.70
2018-06-03T11:50:34.544Z,1017.49
2018-06-03T11:56:29.640Z,1017.36
2018-06-03T11:57:29.426Z,1017.31
2018-06-03T11:58:29.408Z,1017.28
2018-06-03T11:59:29.392Z,1017.20
2018-06-03T12:00:29.380Z,1017.14
2018-06-03T12:01:29.369Z,1017.15
2018-06-03T12:02:29.346Z,1017.08
2018-06-03T12:03:29.333Z,1017.06
2018-06-03T12:04:29.316Z,1017.13
2018-06-03T12:05:29.300Z,1017.05
2018-06-03T12:06:29.289Z,1017.01
2018-06-03T12:07:29.269Z,1017.02
2018-06-03T12:08:29.254Z,1017.02
2018-06-03T12:09:29.236Z,1017.03
2018-06-03T12:10:29.221Z,1017.05
2018-06-03T12:11:29.204Z,1016.97