createdAt,value
2022-12-31T10:32:15.509Z,97847.63
2022-12-31T10:34:53.149Z,97840.56
2022-12-31T10:37:21.913Z,97847.13
2022-12-31T10:39:54.468Z,97847.00
2022-12-31T10:42:46.294Z,97835.16
2022-12-31T10:45:46.914Z,97841.28
2022-12-31T10:48:38.193Z,97825.31
2022-12-31T10:51:44.927Z,97824.94
2022-12-31T10:58:13.218Z,97820.53
2022-12-31T11:00:41.304Z,97825.28
2022-12-31T11:03:43.443Z,97821.06
2022-12-31T11:06:43.145Z,97809.69
2022-12-31T11:09:34.919Z,97816.41
2022-12-31T11:12:05.478Z,97816.75
2022-12-31T11:14:50.630Z,97797.31
2022-12-31T11:17:40.998Z,97805.19
2022-12-31T11:20:34.336Z,97799.88
2022-12-31T11:23:09.519Z,97803.91
2022-12-31T11:25:44.761Z,97795.25
2022-12-31T11:28:40.476Z,97791.94
2022-12-31T11:31:13.475Z,97779.81
2022-12-31T11:33:50.531Z,97776.97
2022-12-31T11:36:22.974Z,97771.09
2022-12-31T11:38:51.423Z,97766.63
2022-12-31T11:41:25.637Z,97756.13
2022-12-31T11:43:57.032Z,97752.09
2022-12-31T11:46:47.640Z,97749.91
2022-12-31T11:49:42.684Z,97754.59
2022-12-31T11:52:43.023Z,97748.25
2022-12-31T11:55:44.589Z,97742.28
2022-12-31T11:58:15.016Z,97738.16
2022-12-31T12:00:46.223Z,97728.97
2022-12-31T12:03:13.717Z,97718.00
2022-12-31T12:05:41.124Z,97722.31
2022-12-31T12:08:08.707Z,97724.13
2022-12-31T12:10:40.456Z,97721.00
2022-12-31T12:13:19.919Z,97720.38
2022-12-31T12:15:53.028Z,97714.91
2022-12-31T12:18:34.019Z,97709.47
2022-12-31T12:21:06.361Z,97706.09
2022-12-31T12:23:34.038Z,97705.09
2022-12-31T12:26:04.751Z,97701.63
2022-12-31T12:28:51.993Z,97693.13
2022-12-31T12:31:20.807Z,97695.59
2022-12-31T12:33:48.490Z,97700.19
2022-12-31T12:36:16.796Z,97700.97
2022-12-31T12:38:44.357Z,97702.66
2022-12-31T12:41:12.871Z,97697.88
2022-12-31T12:43:42.148Z,97700.97
2022-12-31T12:46:19.359Z,97696.97
2022-12-31T12:48:55.165Z,97689.56
2022-12-31T12:51:42.411Z,97695.28
2022-12-31T12:54:16.038Z,97696.00
2022-12-31T12:56:47.126Z,97691.34
2022-12-31T12:59:48.296Z,97699.03
2022-12-31T13:02:25.273Z,97701.97
2022-12-31T13:05:04.430Z,97695.66
2022-12-31T13:07:38.818Z,97702.66
2022-12-31T13:10:15.073Z,97683.22
2022-12-31T13:13:22.064Z,97703.69
2022-12-31T13:15:36.875Z,97684.13
2022-12-31T13:18:08.278Z,97690.88
2022-12-31T13:20:37.489Z,97696.66
2022-12-31T13:23:07.804Z,97696.63
2022-12-31T13:25:39.072Z,97692.84
2022-12-31T13:28:10.201Z,97698.88
2022-12-31T13:30:41.082Z,97679.13
2022-12-31T13:33:15.776Z,97695.41
2022-12-31T13:35:46.084Z,97694.00
2022-12-31T13:38:15.476Z,97704.25
2022-12-31T13:40:46.842Z,97686.34
2022-12-31T13:43:16.936Z,97686.78
2022-12-31T13:45:46.206Z,97698.22
2022-12-31T13:48:14.762Z,97701.75
2022-12-31T13:50:44.930Z,97704.03
2022-12-31T13:53:15.838Z,97706.19
2022-12-31T13:55:45.138Z,97710.63
2022-12-31T13:58:17.571Z,97711.31
2022-12-31T14:00:47.783Z,97719.47
2022-12-31T14:03:18.838Z,97726.28
2022-12-31T14:05:49.072Z,97716.28
2022-12-31T14:08:16.544Z,97715.63
2022-12-31T14:10:50.955Z,97715.16
2022-12-31T14:13:40.732Z,97714.91
2022-12-31T14:16:18.612Z,97716.19
2022-12-31T14:18:48.118Z,97713.63
2022-12-31T14:21:20.906Z,97711.13
