createdAt,value
2023-02-01T00:25:33.271Z,28
2023-02-01T00:54:52.781Z,25
2023-02-01T01:24:12.055Z,23
2023-02-01T01:53:33.822Z,25
2023-02-01T02:22:53.789Z,23
2023-02-01T02:52:19.639Z,21
2023-02-01T03:21:42.548Z,22
2023-02-01T03:51:02.987Z,19
2023-02-01T04:20:26.115Z,10
2023-02-01T04:49:36.400Z,10
2023-02-01T05:18:56.851Z,11
2023-02-01T05:48:15.577Z,11
2023-02-01T06:17:35.662Z,14
2023-02-01T06:46:55.009Z,14
2023-02-01T07:16:09.398Z,11
2023-02-01T07:45:22.091Z,11
2023-02-01T08:14:26.178Z,10
2023-02-01T08:43:46.759Z,9
2023-02-01T09:13:13.624Z,13
2023-02-01T09:42:33.746Z,14
2023-02-01T10:11:58.666Z,12
2023-02-01T10:41:18.516Z,11
2023-02-01T11:10:43.164Z,10
2023-02-01T11:40:02.275Z,16
2023-02-01T12:09:22.766Z,13
2023-02-01T12:38:34.643Z,12
2023-02-01T13:07:45.929Z,13
2023-02-01T13:37:00.935Z,12
2023-02-01T14:06:18.109Z,13
2023-02-01T14:35:33.753Z,15
2023-02-01T15:04:49.298Z,12
2023-02-01T15:34:08.185Z,12
2023-02-01T16:03:21.105Z,12
2023-02-01T16:32:31.164Z,12
2023-02-01T17:01:43.743Z,10
2023-02-01T17:31:06.884Z,9
2023-02-01T18:00:19.115Z,15
2023-02-01T18:29:33.944Z,13
2023-02-01T18:58:45.929Z,10
2023-02-01T19:27:49.515Z,11
2023-02-01T19:57:12.386Z,11
2023-02-01T20:26:33.726Z,13
2023-02-01T20:55:51.305Z,12
2023-02-01T21:25:12.510Z,14
2023-02-01T21:54:34.008Z,13
2023-02-01T22:23:52.242Z,13
2023-02-01T22:53:10.196Z,12
2023-02-01T23:22:33.297Z,10
2023-02-01T23:51:56.021Z,12
