createdAt,value
2024-01-31T00:00:34.464Z,7.60
2024-01-31T00:03:02.361Z,7.60
2024-01-31T00:05:30.302Z,7.60
2024-01-31T00:07:58.229Z,7.60
2024-01-31T00:10:26.113Z,7.60
2024-01-31T00:12:55.885Z,7.60
2024-01-31T00:15:23.821Z,7.60
2024-01-31T00:17:52.388Z,7.60
2024-01-31T00:20:20.320Z,7.60
2024-01-31T00:22:48.534Z,7.60
2024-01-31T00:25:16.635Z,7.60
2024-01-31T00:27:44.711Z,7.50
2024-01-31T00:30:15.084Z,7.50
2024-01-31T00:32:42.995Z,7.40
2024-01-31T00:35:11.068Z,7.40
2024-01-31T00:37:39.065Z,7.40
2024-01-31T00:40:10.944Z,7.40
2024-01-31T00:42:40.306Z,7.40
2024-01-31T00:45:08.574Z,7.40
2024-01-31T00:47:37.907Z,7.40
2024-01-31T00:50:06.880Z,7.40
2024-01-31T00:52:34.836Z,7.40
2024-01-31T00:55:03.404Z,7.40
2024-01-31T00:57:31.232Z,7.40
2024-01-31T00:59:59.163Z,7.40
2024-01-31T01:02:26.970Z,7.40
2024-01-31T01:04:56.349Z,7.40
2024-01-31T01:07:24.210Z,7.40
2024-01-31T01:09:52.083Z,7.40
2024-01-31T01:12:19.911Z,7.40
2024-01-31T01:14:47.782Z,7.30
2024-01-31T01:17:15.633Z,7.30
2024-01-31T01:19:43.555Z,7.30
2024-01-31T01:22:13.063Z,7.30
2024-01-31T01:24:40.943Z,7.30
2024-01-31T01:27:08.742Z,7.30
2024-01-31T01:29:36.700Z,7.30
2024-01-31T01:32:04.868Z,7.30
2024-01-31T01:34:32.769Z,7.30
2024-01-31T01:37:00.665Z,7.30
2024-01-31T01:39:29.832Z,7.30
2024-01-31T01:41:57.876Z,7.30
2024-01-31T01:44:25.774Z,7.30
2024-01-31T01:46:53.666Z,7.30
2024-01-31T01:49:21.538Z,7.30
2024-01-31T01:51:49.427Z,7.30
2024-01-31T01:54:17.501Z,7.20
2024-01-31T01:56:47.905Z,7.20
2024-01-31T01:59:15.755Z,7.20
2024-01-31T02:01:43.896Z,7.20
2024-01-31T02:04:10.939Z,7.20
2024-01-31T02:06:38.927Z,7.20
2024-01-31T02:09:06.782Z,7.20
2024-01-31T02:11:34.607Z,7.20
2024-01-31T02:14:03.738Z,7.20
2024-01-31T02:16:31.678Z,7.20
2024-01-31T02:18:59.852Z,7.10
2024-01-31T02:21:28.186Z,7.10
2024-01-31T02:23:57.325Z,7.10
2024-01-31T02:26:25.132Z,7.10
2024-01-31T02:28:52.958Z,7.10
2024-01-31T02:31:20.869Z,7.10
2024-01-31T02:33:48.731Z,7.10
2024-01-31T02:36:16.575Z,7.10
2024-01-31T02:38:44.395Z,7.10
2024-01-31T02:41:13.754Z,7.10
2024-01-31T02:43:43.184Z,7.10
2024-01-31T02:46:11.065Z,7.10
2024-01-31T02:48:39.139Z,7.10
2024-01-31T02:51:06.993Z,7.10
2024-01-31T02:53:34.844Z,7.10
2024-01-31T02:56:02.848Z,7.10
2024-01-31T02:58:32.089Z,7.10
2024-01-31T03:01:01.831Z,7.10
2024-01-31T03:03:29.812Z,7.10
2024-01-31T03:05:57.732Z,7.10
2024-01-31T03:08:25.570Z,7.00
2024-01-31T03:10:53.607Z,7.00
2024-01-31T03:13:21.496Z,7.00
2024-01-31T03:15:50.694Z,7.00
2024-01-31T03:18:18.669Z,7.00
2024-01-31T03:20:46.651Z,7.00
2024-01-31T03:23:14.579Z,7.00
2024-01-31T03:25:42.781Z,7.00
2024-01-31T03:28:10.739Z,7.00
2024-01-31T03:30:38.623Z,6.90
2024-01-31T03:33:08.035Z,6.90
2024-01-31T03:35:36.061Z,6.90
2024-01-31T03:38:04.114Z,6.90
2024-01-31T03:40:32.045Z,6.90
2024-01-31T03:42:59.961Z,6.80
2024-01-31T03:45:28.328Z,6.80
2024-01-31T03:47:56.447Z,6.80
2024-01-31T03:50:25.674Z,6.80
2024-01-31T03:52:53.506Z,6.80
2024-01-31T03:55:21.486Z,6.80
2024-01-31T03:57:49.347Z,6.80
2024-01-31T04:00:17.890Z,6.80
2024-01-31T04:02:45.745Z,6.70
2024-01-31T04:05:13.938Z,6.70
2024-01-31T04:07:46.793Z,6.70
2024-01-31T04:10:15.440Z,6.70
2024-01-31T04:12:43.617Z,6.70
2024-01-31T04:15:11.593Z,6.70
2024-01-31T04:17:39.599Z,6.60
2024-01-31T04:20:08.705Z,6.60
2024-01-31T04:22:36.878Z,6.60
2024-01-31T04:25:06.714Z,6.60
2024-01-31T04:27:34.615Z,6.60
2024-01-31T04:30:02.501Z,6.60
2024-01-31T04:32:30.452Z,6.50
2024-01-31T04:34:58.607Z,6.50
2024-01-31T04:37:26.503Z,6.50
2024-01-31T04:39:54.584Z,6.50
2024-01-31T04:42:23.751Z,6.40
2024-01-31T04:44:51.591Z,6.40
2024-01-31T04:47:19.391Z,6.30
2024-01-31T04:49:47.428Z,6.30
2024-01-31T04:52:15.426Z,6.30
2024-01-31T04:54:43.330Z,6.20
2024-01-31T04:57:11.132Z,6.20
2024-01-31T04:59:40.940Z,6.10
2024-01-31T05:02:09.472Z,6.10
2024-01-31T05:04:37.877Z,6.00
2024-01-31T05:07:06.233Z,5.90
2024-01-31T05:09:34.167Z,5.90
2024-01-31T05:12:02.067Z,5.90
2024-01-31T05:14:29.947Z,5.80
2024-01-31T05:16:59.526Z,5.80
2024-01-31T05:19:30.857Z,5.80
2024-01-31T05:21:59.170Z,5.70
2024-01-31T05:24:27.042Z,5.70
2024-01-31T05:26:54.907Z,5.70
2024-01-31T05:29:22.671Z,5.60
2024-01-31T05:31:50.632Z,5.50
2024-01-31T05:34:19.984Z,5.50
2024-01-31T05:36:47.882Z,5.50
2024-01-31T05:39:15.688Z,5.40
2024-01-31T05:41:44.789Z,5.40
2024-01-31T05:44:12.600Z,5.40
2024-01-31T05:46:40.618Z,5.40
2024-01-31T05:49:08.956Z,5.30
2024-01-31T05:51:38.223Z,5.40
2024-01-31T05:54:06.066Z,5.30
2024-01-31T05:56:36.248Z,5.30
2024-01-31T05:59:04.097Z,5.30
2024-01-31T06:01:32.142Z,5.30
2024-01-31T06:04:00.213Z,5.30
2024-01-31T06:06:28.232Z,5.20
2024-01-31T06:08:57.540Z,5.20
2024-01-31T06:11:25.409Z,5.10
2024-01-31T06:13:53.422Z,5.10
2024-01-31T06:16:21.374Z,5.00
2024-01-31T06:18:49.333Z,5.00
2024-01-31T06:21:17.330Z,4.90
2024-01-31T06:23:45.150Z,4.90
2024-01-31T06:26:14.411Z,4.80
2024-01-31T06:28:42.361Z,4.80
2024-01-31T06:31:17.755Z,4.80
2024-01-31T06:33:46.559Z,4.80
2024-01-31T06:36:14.508Z,4.80
2024-01-31T06:38:42.423Z,4.70
2024-01-31T06:41:10.253Z,4.80
2024-01-31T06:43:39.549Z,4.80
2024-01-31T06:46:07.455Z,4.80
2024-01-31T06:48:35.461Z,4.80
2024-01-31T06:51:03.398Z,4.80
2024-01-31T06:53:32.227Z,4.80
2024-01-31T06:56:01.434Z,4.70
2024-01-31T06:58:29.383Z,4.70
2024-01-31T07:01:02.617Z,4.70
2024-01-31T07:03:30.677Z,4.70
2024-01-31T07:05:58.519Z,4.70
2024-01-31T07:08:26.369Z,5.30
2024-01-31T07:10:54.324Z,6.70
2024-01-31T07:13:22.304Z,7.30
2024-01-31T07:15:50.197Z,7.40
2024-01-31T07:18:20.243Z,7.10
2024-01-31T07:20:48.145Z,6.70
2024-01-31T07:23:15.978Z,6.40
2024-01-31T07:25:43.951Z,6.10
2024-01-31T07:28:11.955Z,5.90
2024-01-31T07:30:39.971Z,5.70
2024-01-31T07:33:07.913Z,5.50
2024-01-31T07:35:37.185Z,5.40
2024-01-31T07:38:05.237Z,5.30
2024-01-31T07:40:33.191Z,5.30
2024-01-31T07:43:01.072Z,5.20
2024-01-31T07:45:29.194Z,5.20
2024-01-31T07:47:57.922Z,5.20
2024-01-31T07:50:25.978Z,5.20
2024-01-31T07:52:55.218Z,5.20
2024-01-31T07:55:23.303Z,5.20
2024-01-31T07:57:51.140Z,5.10
2024-01-31T08:00:20.400Z,5.20
2024-01-31T08:02:48.380Z,5.20
2024-01-31T08:05:16.231Z,5.30
2024-01-31T08:07:45.853Z,5.20
2024-01-31T08:10:15.330Z,5.20
2024-01-31T08:12:43.902Z,5.30
2024-01-31T08:15:11.779Z,5.30
2024-01-31T08:17:39.787Z,5.40
2024-01-31T08:20:09.271Z,5.40
2024-01-31T08:22:39.889Z,5.30
2024-01-31T08:25:09.739Z,5.30
2024-01-31T08:27:39.149Z,5.40
2024-01-31T08:30:08.433Z,5.40
2024-01-31T08:32:36.550Z,5.50
2024-01-31T08:35:05.129Z,5.50
2024-01-31T08:37:33.201Z,5.60
2024-01-31T08:40:01.219Z,5.60
2024-01-31T08:42:30.100Z,5.70
2024-01-31T08:44:59.523Z,5.80
2024-01-31T08:47:27.418Z,5.90
2024-01-31T08:49:55.385Z,6.00
2024-01-31T08:52:23.455Z,6.10
2024-01-31T08:54:51.759Z,6.20
2024-01-31T08:57:20.827Z,6.20
2024-01-31T08:59:49.098Z,6.30
2024-01-31T09:02:18.564Z,6.40
2024-01-31T09:04:46.777Z,6.40
2024-01-31T09:07:14.973Z,6.50
2024-01-31T09:09:42.804Z,6.60
2024-01-31T09:12:10.778Z,6.60
2024-01-31T09:14:38.722Z,6.70
2024-01-31T09:17:07.223Z,6.80
2024-01-31T09:19:36.685Z,6.90
2024-01-31T09:22:05.271Z,6.90
2024-01-31T09:24:33.137Z,7.10
2024-01-31T09:27:01.063Z,7.10
2024-01-31T09:29:29.049Z,7.20
2024-01-31T09:31:57.041Z,7.20
2024-01-31T09:34:25.671Z,7.30
2024-01-31T09:36:55.230Z,7.30
2024-01-31T09:39:23.149Z,7.40
2024-01-31T09:41:50.993Z,7.40
2024-01-31T09:44:18.844Z,7.60
2024-01-31T09:46:46.808Z,7.60
2024-01-31T09:49:15.412Z,7.70
2024-01-31T09:51:43.661Z,7.90
2024-01-31T09:54:12.854Z,8.00
2024-01-31T09:56:41.342Z,8.00
2024-01-31T09:59:09.197Z,8.10
2024-01-31T10:01:37.598Z,8.40
2024-01-31T10:04:05.893Z,8.50
2024-01-31T10:06:33.954Z,8.80
2024-01-31T10:09:03.953Z,9.10
2024-01-31T10:11:33.153Z,9.40
2024-01-31T10:14:01.098Z,9.50
2024-01-31T10:16:29.124Z,9.40
2024-01-31T10:18:57.385Z,9.50
2024-01-31T10:21:26.526Z,9.40
2024-01-31T10:23:58.820Z,9.50
2024-01-31T10:26:27.069Z,9.40
2024-01-31T10:29:04.490Z,9.30
2024-01-31T10:31:37.815Z,9.20
2024-01-31T10:34:06.537Z,9.10
2024-01-31T10:39:05.675Z,9.20
2024-01-31T10:41:33.970Z,9.10
2024-01-31T10:44:04.650Z,9.10
2024-01-31T10:46:32.627Z,9.20
2024-01-31T10:49:00.752Z,9.20
2024-01-31T10:51:28.669Z,9.20
2024-01-31T10:53:57.015Z,9.10
2024-01-31T10:56:26.116Z,9.10
2024-01-31T10:58:57.188Z,9.10
2024-01-31T11:01:32.149Z,9.20
2024-01-31T11:04:00.158Z,9.30
2024-01-31T11:06:30.213Z,9.30
2024-01-31T11:08:58.266Z,9.30
2024-01-31T11:11:26.281Z,9.30
2024-01-31T11:13:57.564Z,9.30
2024-01-31T11:16:25.971Z,9.30
2024-01-31T11:18:55.299Z,9.30
2024-01-31T11:21:23.266Z,9.30
2024-01-31T11:23:51.185Z,9.30
2024-01-31T11:26:20.231Z,9.30
2024-01-31T11:28:48.135Z,9.20
2024-01-31T11:31:16.271Z,9.20
2024-01-31T11:33:44.499Z,9.20
2024-01-31T11:36:14.257Z,9.20
2024-01-31T11:38:42.226Z,9.10
2024-01-31T11:41:10.091Z,9.10
2024-01-31T11:43:37.935Z,9.10
2024-01-31T11:46:06.066Z,9.10
2024-01-31T11:48:34.330Z,9.10
2024-01-31T11:51:02.294Z,9.10
2024-01-31T11:53:31.513Z,9.10
2024-01-31T11:55:59.404Z,9.10
2024-01-31T11:58:28.467Z,9.10
2024-01-31T12:00:56.354Z,9.10
2024-01-31T12:03:24.238Z,9.10
2024-01-31T12:05:58.739Z,9.10
2024-01-31T12:08:28.486Z,9.10
2024-01-31T12:10:57.814Z,9.10
2024-01-31T12:13:25.665Z,9.10
2024-01-31T12:15:56.725Z,9.10
2024-01-31T12:18:25.486Z,9.20
2024-01-31T12:21:02.189Z,9.30
2024-01-31T12:23:30.356Z,9.40
2024-01-31T12:25:59.810Z,9.40
2024-01-31T12:28:28.624Z,9.40
2024-01-31T12:30:57.757Z,9.50
2024-01-31T12:33:25.816Z,9.60
2024-01-31T12:35:53.724Z,9.60
2024-01-31T12:38:21.713Z,9.70
2024-01-31T12:40:50.162Z,9.70
2024-01-31T12:43:23.402Z,9.70
2024-01-31T12:45:51.863Z,9.80
2024-01-31T12:48:19.926Z,9.80
2024-01-31T12:50:47.894Z,9.80
2024-01-31T12:53:15.899Z,9.80
2024-01-31T12:55:43.811Z,9.80
2024-01-31T12:58:11.788Z,9.80
2024-01-31T13:00:41.131Z,9.80
2024-01-31T13:03:09.850Z,9.70
2024-01-31T13:05:38.122Z,9.80
2024-01-31T13:08:06.934Z,9.70
2024-01-31T13:10:36.224Z,9.70
2024-01-31T13:13:04.327Z,9.60
2024-01-31T13:15:32.448Z,9.60
2024-01-31T13:18:02.034Z,9.70
2024-01-31T13:20:30.052Z,9.80
2024-01-31T13:22:57.905Z,10.00
2024-01-31T13:25:25.732Z,10.10
2024-01-31T13:27:53.585Z,10.10
2024-01-31T13:30:21.926Z,10.10
2024-01-31T13:32:50.151Z,10.00
2024-01-31T13:35:19.690Z,10.10
2024-01-31T13:37:47.585Z,10.10
2024-01-31T13:40:15.514Z,10.10
2024-01-31T13:42:43.334Z,10.00
2024-01-31T13:45:11.862Z,10.00
2024-01-31T13:47:40.533Z,10.00
2024-01-31T13:50:09.116Z,10.00
2024-01-31T13:52:38.857Z,10.00
2024-01-31T13:55:07.828Z,10.00
2024-01-31T13:57:35.659Z,9.90
2024-01-31T14:00:07.730Z,9.80
2024-01-31T14:02:36.872Z,9.80
2024-01-31T14:05:04.909Z,9.80
2024-01-31T14:07:33.127Z,9.70
2024-01-31T14:10:02.333Z,9.70
2024-01-31T14:12:30.174Z,9.70
2024-01-31T14:14:58.160Z,9.60
2024-01-31T14:17:26.356Z,9.60
2024-01-31T14:19:54.333Z,9.60
2024-01-31T14:22:26.793Z,9.60
2024-01-31T14:25:05.505Z,9.50
2024-01-31T14:27:33.622Z,9.40
2024-01-31T14:30:02.300Z,9.50
2024-01-31T14:32:30.315Z,9.50
2024-01-31T14:34:58.235Z,9.50
2024-01-31T14:37:26.729Z,9.50
2024-01-31T14:39:54.565Z,9.40
2024-01-31T14:42:24.054Z,9.40
2024-01-31T14:44:51.902Z,9.40
2024-01-31T14:47:20.041Z,9.40
2024-01-31T14:49:47.900Z,9.40
2024-01-31T14:52:15.691Z,9.40
2024-01-31T14:54:43.573Z,9.40
2024-01-31T14:57:11.493Z,9.40
2024-01-31T14:59:40.748Z,9.40
2024-01-31T15:02:08.735Z,9.40
2024-01-31T15:04:38.558Z,9.40
2024-01-31T15:07:07.163Z,9.30
2024-01-31T15:09:35.118Z,9.30
2024-01-31T15:12:03.201Z,9.30
2024-01-31T15:14:31.347Z,9.30
2024-01-31T15:17:02.255Z,9.30
2024-01-31T15:19:30.359Z,9.20
2024-01-31T15:21:58.349Z,9.20
2024-01-31T15:24:26.536Z,9.20
2024-01-31T15:26:54.421Z,9.20
2024-01-31T15:29:22.376Z,9.20
2024-01-31T15:31:50.304Z,9.20
2024-01-31T15:34:19.602Z,9.20
2024-01-31T15:36:52.336Z,9.10
2024-01-31T15:39:20.221Z,9.10
2024-01-31T15:41:48.180Z,9.10
2024-01-31T15:44:16.297Z,9.10
2024-01-31T15:46:44.223Z,9.00
2024-01-31T15:49:12.189Z,9.00
2024-01-31T15:51:41.695Z,8.90
2024-01-31T15:54:09.833Z,8.90
2024-01-31T15:56:37.860Z,8.90
2024-01-31T15:59:05.687Z,8.80
2024-01-31T16:01:34.120Z,8.80
2024-01-31T16:04:02.025Z,8.70
2024-01-31T16:06:30.218Z,8.70
2024-01-31T16:09:01.080Z,8.60
2024-01-31T16:11:29.364Z,8.60
2024-01-31T16:13:57.269Z,8.50
2024-01-31T16:16:25.121Z,8.50
2024-01-31T16:18:52.986Z,8.40
2024-01-31T16:21:20.992Z,8.40
2024-01-31T16:23:48.940Z,8.40
2024-01-31T16:26:18.120Z,8.30
2024-01-31T16:28:45.950Z,8.30
2024-01-31T16:31:13.780Z,8.20
2024-01-31T16:33:44.893Z,8.20
2024-01-31T16:36:19.777Z,8.20
2024-01-31T16:38:47.707Z,8.10
2024-01-31T16:41:20.653Z,8.10
2024-01-31T16:43:48.546Z,8.00
2024-01-31T16:46:16.580Z,7.90
2024-01-31T16:48:44.683Z,7.90
2024-01-31T16:51:13.000Z,7.80
2024-01-31T16:53:43.379Z,7.70
2024-01-31T16:56:11.255Z,7.60
2024-01-31T16:58:40.733Z,7.60
2024-01-31T17:01:08.793Z,7.50
2024-01-31T17:03:37.492Z,7.40
2024-01-31T17:06:06.017Z,7.40
2024-01-31T17:08:34.102Z,7.30
2024-01-31T17:11:02.288Z,7.20
2024-01-31T17:13:30.226Z,7.10
2024-01-31T17:15:59.920Z,7.00
2024-01-31T17:18:28.295Z,6.90
2024-01-31T17:20:56.605Z,6.90
2024-01-31T17:23:25.294Z,6.80
2024-01-31T17:25:53.539Z,6.80
2024-01-31T17:28:21.459Z,6.70
2024-01-31T17:30:49.290Z,6.70
2024-01-31T17:33:18.681Z,6.60
2024-01-31T17:35:46.629Z,6.60
2024-01-31T17:38:14.992Z,6.50
2024-01-31T17:40:49.163Z,6.50
2024-01-31T17:43:17.352Z,6.40
2024-01-31T17:45:45.233Z,6.40
2024-01-31T17:48:13.229Z,6.30
2024-01-31T17:50:42.697Z,6.20
2024-01-31T17:53:10.686Z,6.20
2024-01-31T17:55:38.554Z,6.10
2024-01-31T17:58:06.385Z,6.10
2024-01-31T18:00:34.869Z,6.00
2024-01-31T18:03:02.829Z,5.90
2024-01-31T18:05:30.765Z,5.90
2024-01-31T18:08:00.388Z,5.80
2024-01-31T18:10:28.193Z,5.80
2024-01-31T18:12:56.359Z,5.80
2024-01-31T18:15:28.351Z,5.80
2024-01-31T18:17:56.734Z,5.70
2024-01-31T18:20:24.693Z,5.70
2024-01-31T18:22:52.586Z,5.60
2024-01-31T18:25:21.742Z,5.60
2024-01-31T18:27:49.642Z,5.50
2024-01-31T18:30:19.847Z,5.50
2024-01-31T18:32:47.777Z,5.50
2024-01-31T18:35:15.701Z,5.50
2024-01-31T18:37:43.563Z,5.50
2024-01-31T18:40:11.876Z,5.50
2024-01-31T18:42:41.029Z,5.40
2024-01-31T18:45:09.405Z,5.40
2024-01-31T18:47:37.894Z,5.40
2024-01-31T18:50:06.671Z,5.40
2024-01-31T18:52:34.521Z,5.30
2024-01-31T18:55:02.503Z,5.30
2024-01-31T18:57:30.478Z,5.30
2024-01-31T18:59:59.892Z,5.30
2024-01-31T19:02:28.177Z,5.30
2024-01-31T19:05:00.394Z,5.30
2024-01-31T19:07:33.498Z,5.30
2024-01-31T19:10:01.552Z,5.20
2024-01-31T19:12:29.338Z,5.30
2024-01-31T19:14:57.364Z,5.30
2024-01-31T19:17:30.474Z,5.30
2024-01-31T19:20:01.249Z,5.30
2024-01-31T19:22:29.467Z,5.30
2024-01-31T19:24:57.350Z,5.30
2024-01-31T19:27:25.159Z,5.40
2024-01-31T19:29:54.240Z,5.40
2024-01-31T19:32:22.152Z,5.50
2024-01-31T19:34:51.604Z,5.50
2024-01-31T19:37:19.522Z,5.50
2024-01-31T19:39:47.401Z,5.50
2024-01-31T19:42:15.663Z,5.40
2024-01-31T19:44:43.807Z,5.40
2024-01-31T19:47:11.719Z,5.40
2024-01-31T19:49:39.737Z,5.40
2024-01-31T19:52:09.195Z,5.40
2024-01-31T19:54:37.049Z,5.40
2024-01-31T19:57:06.169Z,5.40
2024-01-31T19:59:35.488Z,5.40
2024-01-31T20:02:03.585Z,5.40
2024-01-31T20:04:31.541Z,5.40
2024-01-31T20:06:59.586Z,5.40
2024-01-31T20:09:28.875Z,5.30
2024-01-31T20:11:56.758Z,5.30
2024-01-31T20:14:24.671Z,5.30
2024-01-31T20:16:52.596Z,5.30
2024-01-31T20:19:20.590Z,5.30
2024-01-31T20:21:48.527Z,5.30
2024-01-31T20:24:16.621Z,5.20
2024-01-31T20:26:46.122Z,5.20
2024-01-31T20:29:14.303Z,5.20
2024-01-31T20:31:42.519Z,5.20
2024-01-31T20:34:10.614Z,5.20
2024-01-31T20:36:38.579Z,5.20
2024-01-31T20:39:06.635Z,5.20
2024-01-31T20:41:34.660Z,5.10
2024-01-31T20:44:03.828Z,5.10
2024-01-31T20:46:34.304Z,5.10
2024-01-31T20:49:02.213Z,5.00
2024-01-31T20:51:30.177Z,5.00
2024-01-31T20:53:59.169Z,4.90
2024-01-31T20:56:29.007Z,4.90
2024-01-31T20:58:57.700Z,4.80
2024-01-31T21:01:26.913Z,4.80
2024-01-31T21:03:54.905Z,4.70
2024-01-31T21:06:22.848Z,4.70
2024-01-31T21:08:50.775Z,4.70
2024-01-31T21:11:18.839Z,4.80
2024-01-31T21:13:47.325Z,4.80
2024-01-31T21:16:15.289Z,4.80
2024-01-31T21:18:45.083Z,4.80
2024-01-31T21:21:13.242Z,4.80
2024-01-31T21:23:41.210Z,4.80
2024-01-31T21:26:09.142Z,4.80
2024-01-31T21:28:36.990Z,4.80
2024-01-31T21:31:05.177Z,4.90
2024-01-31T21:33:33.240Z,4.90
2024-01-31T21:36:03.345Z,4.90
2024-01-31T21:38:31.689Z,4.90
2024-01-31T21:41:00.490Z,4.90
2024-01-31T21:43:28.449Z,5.00
2024-01-31T21:45:56.260Z,5.00
2024-01-31T21:48:24.872Z,5.00
2024-01-31T21:50:52.830Z,5.00
2024-01-31T21:53:22.011Z,5.00
2024-01-31T21:55:49.878Z,5.00
2024-01-31T21:58:17.724Z,5.00
2024-01-31T22:00:45.617Z,5.00
2024-01-31T22:03:15.023Z,5.10
2024-01-31T22:05:42.995Z,5.10
2024-01-31T22:08:10.930Z,5.10
2024-01-31T22:10:40.214Z,5.10
2024-01-31T22:13:08.070Z,5.20
2024-01-31T22:15:35.885Z,5.20
2024-01-31T22:18:04.032Z,5.30
2024-01-31T22:20:33.070Z,5.30
2024-01-31T22:23:02.622Z,5.30
2024-01-31T22:25:30.436Z,5.30
2024-01-31T22:27:59.657Z,5.40
2024-01-31T22:30:27.875Z,5.40
2024-01-31T22:32:55.798Z,5.40
2024-01-31T22:35:23.729Z,5.40
2024-01-31T22:37:51.530Z,5.40
2024-01-31T22:40:19.666Z,5.40
2024-01-31T22:42:47.546Z,5.40
2024-01-31T22:45:16.852Z,5.50
2024-01-31T22:47:44.817Z,5.50
2024-01-31T22:50:12.794Z,5.50
2024-01-31T22:52:40.998Z,5.50
2024-01-31T22:55:09.760Z,5.50
2024-01-31T22:57:37.566Z,5.60
2024-01-31T23:00:07.545Z,5.60
2024-01-31T23:02:36.892Z,5.60
2024-01-31T23:05:05.302Z,5.60
2024-01-31T23:07:33.169Z,5.70
2024-01-31T23:10:01.032Z,5.70
2024-01-31T23:12:28.956Z,5.70
2024-01-31T23:14:56.871Z,5.70
2024-01-31T23:17:24.711Z,5.70
2024-01-31T23:19:53.922Z,5.70
2024-01-31T23:22:21.794Z,5.60
2024-01-31T23:24:49.623Z,5.60
2024-01-31T23:27:17.514Z,5.50
2024-01-31T23:29:45.432Z,5.50
2024-01-31T23:32:13.317Z,5.40
2024-01-31T23:34:41.255Z,5.40
2024-01-31T23:37:10.473Z,5.40
2024-01-31T23:39:38.356Z,5.40
2024-01-31T23:42:06.493Z,5.40
2024-01-31T23:44:36.766Z,5.40
2024-01-31T23:47:04.637Z,5.30
2024-01-31T23:49:32.730Z,5.30
2024-01-31T23:52:00.756Z,5.40
2024-01-31T23:54:29.913Z,5.40
2024-01-31T23:56:57.787Z,5.40
2024-01-31T23:59:25.655Z,5.50
