createdAt,value
2023-05-24T00:00:31.735Z,2.42
2023-05-24T00:01:31.745Z,2.47
2023-05-24T00:02:31.892Z,2.09
2023-05-24T00:03:32.001Z,2.04
2023-05-24T00:04:32.065Z,2.47
2023-05-24T00:05:32.082Z,2.04
2023-05-24T00:06:32.158Z,2.26
2023-05-24T00:07:32.270Z,2.20
2023-05-24T00:08:32.338Z,2.26
2023-05-24T00:09:32.390Z,2.47
2023-05-24T00:10:32.481Z,2.09
2023-05-24T00:11:32.569Z,2.26
2023-05-24T00:12:32.657Z,2.15
2023-05-24T00:13:32.740Z,2.42
2023-05-24T00:14:32.823Z,2.04
2023-05-24T00:15:32.913Z,2.31
2023-05-24T00:16:33.047Z,2.04
2023-05-24T00:17:33.083Z,2.31
2023-05-24T00:18:33.145Z,2.04
2023-05-24T00:19:33.217Z,2.04
2023-05-24T00:20:33.324Z,2.04
2023-05-24T00:21:33.394Z,2.26
2023-05-24T00:22:33.474Z,2.26
2023-05-24T00:23:33.556Z,2.20
2023-05-24T00:24:33.643Z,1.99
2023-05-24T00:25:33.761Z,2.26
2023-05-24T00:26:33.783Z,2.20
2023-05-24T00:27:33.875Z,1.99
2023-05-24T00:28:33.949Z,2.26
2023-05-24T00:29:34.017Z,2.04
2023-05-24T00:30:34.091Z,2.47
2023-05-24T00:31:34.175Z,2.26
2023-05-24T00:32:34.282Z,2.42
2023-05-24T00:33:34.347Z,2.20
2023-05-24T00:34:34.423Z,1.99
2023-05-24T00:35:34.509Z,2.42
2023-05-24T00:36:34.560Z,2.42
2023-05-24T00:37:34.661Z,2.42
2023-05-24T00:38:34.760Z,2.42
2023-05-24T00:39:34.842Z,2.42
2023-05-24T00:40:34.927Z,2.09
2023-05-24T00:41:34.982Z,2.04
2023-05-24T00:42:35.070Z,2.26
2023-05-24T00:43:35.152Z,2.26
2023-05-24T00:44:35.231Z,2.36
2023-05-24T00:45:35.326Z,2.09
2023-05-24T00:46:35.425Z,2.26
2023-05-24T00:47:35.495Z,2.26
2023-05-24T00:48:35.559Z,2.26
2023-05-24T00:49:35.649Z,2.42
2023-05-24T00:50:35.741Z,2.04
2023-05-24T00:51:35.812Z,2.26
2023-05-24T00:52:35.879Z,2.26
2023-05-24T00:53:35.973Z,2.26
2023-05-24T00:54:36.034Z,2.26
2023-05-24T00:55:36.120Z,2.26
2023-05-24T00:56:36.194Z,2.15
2023-05-24T00:57:36.277Z,2.20
2023-05-24T00:58:36.370Z,2.20
2023-05-24T00:59:36.448Z,2.20
2023-05-24T01:00:36.531Z,2.42
2023-05-24T01:01:36.635Z,2.09
2023-05-24T01:02:36.764Z,2.26
2023-05-24T01:03:36.874Z,2.31
2023-05-24T01:04:36.879Z,2.15
2023-05-24T01:05:36.991Z,2.20
2023-05-24T01:06:37.027Z,2.20
2023-05-24T01:07:37.117Z,2.15
2023-05-24T01:08:38.756Z,2.47
2023-05-24T01:09:37.315Z,2.47
2023-05-24T01:10:37.397Z,2.26
2023-05-24T01:11:37.501Z,2.26
2023-05-24T01:12:37.564Z,2.09
2023-05-24T01:13:37.683Z,2.26
2023-05-24T01:14:37.723Z,2.04
2023-05-24T01:15:37.820Z,2.20
2023-05-24T01:16:37.940Z,2.47
2023-05-24T01:17:38.042Z,2.15
2023-05-24T01:18:38.003Z,2.09
2023-05-24T01:19:38.093Z,2.26
2023-05-24T01:20:38.624Z,2.26
2023-05-24T01:21:38.279Z,2.47
2023-05-24T01:22:38.371Z,2.42
2023-05-24T01:23:38.441Z,2.04
2023-05-24T01:24:38.527Z,2.04
2023-05-24T01:25:38.609Z,2.42
2023-05-24T01:26:38.713Z,2.20
2023-05-24T01:27:38.793Z,2.20
2023-05-24T01:28:38.896Z,2.31
2023-05-24T01:29:38.996Z,2.42
2023-05-24T01:30:39.084Z,2.42
2023-05-24T01:31:39.179Z,2.09
2023-05-24T01:32:39.283Z,2.20
2023-05-24T01:33:39.284Z,2.04
2023-05-24T01:34:39.383Z,2.04
2023-05-24T01:35:39.473Z,2.20
2023-05-24T01:36:39.564Z,2.42
2023-05-24T01:37:39.629Z,2.26
2023-05-24T01:38:39.751Z,2.26
2023-05-24T01:39:39.770Z,1.99
2023-05-24T01:40:39.937Z,2.26
2023-05-24T01:41:39.946Z,2.20
2023-05-24T01:42:40.033Z,2.20
2023-05-24T01:43:40.112Z,2.09
2023-05-24T01:44:40.202Z,2.26
2023-05-24T01:45:40.282Z,2.26
2023-05-24T01:46:40.419Z,2.20
2023-05-24T01:47:40.483Z,2.09
2023-05-24T01:48:40.517Z,2.09
2023-05-24T01:49:40.598Z,2.20
2023-05-24T01:50:40.814Z,2.04
2023-05-24T01:51:40.794Z,2.15
2023-05-24T01:52:40.876Z,2.04
2023-05-24T01:53:40.967Z,2.20
2023-05-24T01:54:41.020Z,2.26
2023-05-24T01:55:41.100Z,2.04
2023-05-24T01:56:41.182Z,2.36
2023-05-24T01:57:41.254Z,2.20
2023-05-24T01:58:41.345Z,2.04
2023-05-24T01:59:41.420Z,2.09
2023-05-24T02:00:41.942Z,2.42
2023-05-24T02:01:41.656Z,2.42
2023-05-24T02:02:41.780Z,2.31
2023-05-24T02:03:41.730Z,2.31
2023-05-24T02:04:41.816Z,2.09
2023-05-24T02:05:41.928Z,1.99
2023-05-24T02:06:41.986Z,1.99
2023-05-24T02:07:42.102Z,2.26
2023-05-24T02:08:42.141Z,2.04
2023-05-24T02:09:42.168Z,2.09
2023-05-24T02:10:42.434Z,2.20
2023-05-24T02:11:42.320Z,2.31
2023-05-24T02:12:42.381Z,2.26
2023-05-24T02:13:42.476Z,2.09
2023-05-24T02:14:42.590Z,2.20
2023-05-24T02:15:42.614Z,2.20
2023-05-24T02:16:43.018Z,2.04
2023-05-24T02:17:42.903Z,1.83
2023-05-24T02:18:42.864Z,2.42
2023-05-24T02:19:42.966Z,2.04
2023-05-24T02:20:43.264Z,2.04
2023-05-24T02:21:43.149Z,2.26
2023-05-24T02:22:43.233Z,2.04
2023-05-24T02:23:43.305Z,2.20
2023-05-24T02:24:43.373Z,2.26
2023-05-24T02:25:43.449Z,2.42
2023-05-24T02:26:43.787Z,2.04
2023-05-24T02:27:43.617Z,2.31
2023-05-24T02:28:43.725Z,2.09
2023-05-24T02:29:47.153Z,2.20
2023-05-24T02:30:44.195Z,2.04
2023-05-24T02:31:43.967Z,2.26
2023-05-24T02:32:44.126Z,2.20
2023-05-24T02:33:44.174Z,2.20
2023-05-24T02:34:44.232Z,2.09
2023-05-24T02:35:44.549Z,2.26
2023-05-24T02:36:44.426Z,1.93
2023-05-24T02:37:44.511Z,2.36
2023-05-24T02:38:44.607Z,2.26
2023-05-24T02:39:44.649Z,1.99
2023-05-24T02:40:44.873Z,2.42
2023-05-24T02:41:44.840Z,2.26
2023-05-24T02:42:44.853Z,2.09
2023-05-24T02:43:44.941Z,2.26
2023-05-24T02:44:45.171Z,2.04
2023-05-24T02:45:45.101Z,2.04
2023-05-24T02:46:45.233Z,2.20
2023-05-24T02:47:47.194Z,2.20
2023-05-24T02:48:45.330Z,2.20
2023-05-24T02:49:45.417Z,2.26
2023-05-24T02:50:45.549Z,2.20
2023-05-24T02:51:45.581Z,2.42
2023-05-24T02:52:45.678Z,2.26
2023-05-24T02:53:45.770Z,2.20
2023-05-24T02:54:45.844Z,2.26
2023-05-24T02:55:45.914Z,2.20
2023-05-24T02:56:46.013Z,2.15
2023-05-24T02:57:46.055Z,2.47
2023-05-24T02:58:46.142Z,2.20
2023-05-24T02:59:47.132Z,2.20
2023-05-24T03:00:46.300Z,2.36
2023-05-24T03:01:46.412Z,2.26
2023-05-24T03:02:46.594Z,1.99
2023-05-24T03:03:46.622Z,2.04
2023-05-24T03:04:46.630Z,2.26
2023-05-24T03:05:47.167Z,1.99
2023-05-24T03:06:46.787Z,2.20
2023-05-24T03:07:46.855Z,2.04
2023-05-24T03:08:48.704Z,2.20
2023-05-24T03:09:47.003Z,2.52
2023-05-24T03:10:47.132Z,2.36
2023-05-24T03:11:47.203Z,2.26
2023-05-24T03:12:47.239Z,2.20
2023-05-24T03:13:47.313Z,2.04
2023-05-24T03:14:49.167Z,2.26
2023-05-24T03:15:47.533Z,2.26
2023-05-24T03:16:47.546Z,2.04
2023-05-24T03:17:47.683Z,1.99
2023-05-24T03:18:47.716Z,2.42
2023-05-24T03:19:47.927Z,2.31
2023-05-24T03:20:47.932Z,2.31
2023-05-24T03:21:47.978Z,2.20
2023-05-24T03:22:48.034Z,1.99
2023-05-24T03:23:48.689Z,2.09
2023-05-24T03:24:48.202Z,2.04
2023-05-24T03:25:48.287Z,2.20
2023-05-24T03:26:48.371Z,2.42
2023-05-24T03:27:48.447Z,2.26
2023-05-24T03:28:48.546Z,1.99
2023-05-24T03:29:48.597Z,2.04
2023-05-24T03:30:48.688Z,1.99
2023-05-24T03:31:48.885Z,2.31
2023-05-24T03:32:48.962Z,2.26
2023-05-24T03:33:48.950Z,2.04
2023-05-24T03:34:49.012Z,2.47
2023-05-24T03:35:49.097Z,2.15
2023-05-24T03:36:49.211Z,1.99
2023-05-24T03:37:49.267Z,2.04
2023-05-24T03:38:49.359Z,2.20
2023-05-24T03:39:49.426Z,1.99
2023-05-24T03:40:49.528Z,2.09
2023-05-24T03:41:49.625Z,2.26
2023-05-24T03:42:49.704Z,2.20
2023-05-24T03:43:49.775Z,2.42
2023-05-24T03:44:49.844Z,2.04
2023-05-24T03:45:49.949Z,2.04
2023-05-24T03:46:50.041Z,2.36
2023-05-24T03:47:50.128Z,2.04
2023-05-24T03:48:50.170Z,2.36
2023-05-24T03:49:50.232Z,2.15
2023-05-24T03:50:50.330Z,2.42
2023-05-24T03:51:50.394Z,2.26
2023-05-24T03:52:50.486Z,2.15
2023-05-24T03:53:50.521Z,2.04
2023-05-24T03:54:50.628Z,2.09
2023-05-24T03:55:50.670Z,2.20
2023-05-24T03:56:50.764Z,2.26
2023-05-24T03:57:50.850Z,2.20
2023-05-24T03:58:50.949Z,2.26
2023-05-24T03:59:51.053Z,2.04
2023-05-24T04:00:51.063Z,2.42
2023-05-24T04:01:51.199Z,2.26
2023-05-24T04:02:51.363Z,1.99
2023-05-24T04:03:51.430Z,2.20
2023-05-24T04:04:51.399Z,1.93
2023-05-24T04:05:51.478Z,2.04
2023-05-24T04:06:51.552Z,2.26
2023-05-24T04:07:51.630Z,2.26
2023-05-24T04:08:51.729Z,2.20
2023-05-24T04:09:51.798Z,1.99
2023-05-24T04:10:51.867Z,2.20
2023-05-24T04:11:51.959Z,1.99
2023-05-24T04:12:52.054Z,2.26
2023-05-24T04:13:52.145Z,2.26
2023-05-24T04:14:52.256Z,2.20
2023-05-24T04:15:52.308Z,2.15
2023-05-24T04:16:52.417Z,2.15
2023-05-24T04:17:52.499Z,2.20
2023-05-24T04:18:52.673Z,2.15
2023-05-24T04:19:52.635Z,2.26
2023-05-24T04:20:52.718Z,2.04
2023-05-24T04:21:52.775Z,2.20
2023-05-24T04:22:52.864Z,2.20
2023-05-24T04:23:52.946Z,2.26
2023-05-24T04:24:53.141Z,2.36
2023-05-24T04:25:53.130Z,2.04
2023-05-24T04:26:53.187Z,2.04
2023-05-24T04:27:53.285Z,1.99
2023-05-24T04:28:53.399Z,2.20
2023-05-24T04:29:53.457Z,2.15
2023-05-24T04:30:53.560Z,2.15
2023-05-24T04:31:53.722Z,2.09
2023-05-24T04:32:53.832Z,2.26
2023-05-24T04:33:53.834Z,2.42
2023-05-24T04:34:53.922Z,2.20
2023-05-24T04:35:54.042Z,2.04
2023-05-24T04:36:54.062Z,2.09
2023-05-24T04:37:54.152Z,2.26
2023-05-24T04:38:54.237Z,2.26
2023-05-24T04:39:54.342Z,2.26
2023-05-24T04:40:54.388Z,2.04
2023-05-24T04:41:54.448Z,2.20
2023-05-24T04:42:54.553Z,2.04
2023-05-24T04:43:54.624Z,2.04
2023-05-24T04:44:54.708Z,2.04
2023-05-24T04:45:54.786Z,2.04
2023-05-24T04:46:54.946Z,1.99
2023-05-24T04:47:54.950Z,2.09
2023-05-24T04:48:55.005Z,2.04
2023-05-24T04:49:55.095Z,2.26
2023-05-24T04:50:55.179Z,2.26
2023-05-24T04:51:55.373Z,2.26
2023-05-24T04:52:55.346Z,2.04
2023-05-24T04:53:55.422Z,2.04
2023-05-24T04:54:55.523Z,2.09
2023-05-24T04:55:55.585Z,2.04
2023-05-24T04:56:55.665Z,2.09
2023-05-24T04:57:55.750Z,2.42
2023-05-24T04:58:55.835Z,2.20
2023-05-24T04:59:55.925Z,1.99
2023-05-24T05:00:56.009Z,2.26
2023-05-24T05:01:56.135Z,2.20
2023-05-24T05:02:56.330Z,2.20
2023-05-24T05:03:56.259Z,2.15
2023-05-24T05:04:56.324Z,2.04
2023-05-24T05:05:56.407Z,1.99
2023-05-24T05:06:56.527Z,2.26
2023-05-24T05:07:56.585Z,2.04
2023-05-24T05:08:56.664Z,2.04
2023-05-24T05:09:56.769Z,2.09
2023-05-24T05:10:56.830Z,2.04
2023-05-24T05:11:56.906Z,2.09
2023-05-24T05:12:57.019Z,2.04
2023-05-24T05:13:57.067Z,2.04
2023-05-24T05:14:57.145Z,1.99
2023-05-24T05:15:57.308Z,2.04
2023-05-24T05:16:57.340Z,2.26
2023-05-24T05:17:57.538Z,2.04
2023-05-24T05:18:57.429Z,2.31
2023-05-24T05:19:57.565Z,2.31
2023-05-24T05:20:57.610Z,2.20
2023-05-24T05:21:57.698Z,2.20
2023-05-24T05:22:57.812Z,2.04
2023-05-24T05:23:57.914Z,2.09
2023-05-24T05:24:57.941Z,2.20
2023-05-24T05:25:58.035Z,1.99
2023-05-24T05:26:58.129Z,1.99
2023-05-24T05:27:58.193Z,2.04
2023-05-24T05:28:58.313Z,2.04
2023-05-24T05:29:58.396Z,2.04
2023-05-24T05:30:58.451Z,2.15
2023-05-24T05:31:58.569Z,2.26
2023-05-24T05:32:58.909Z,2.20
2023-05-24T05:33:58.739Z,2.09
2023-05-24T05:34:58.775Z,2.15
2023-05-24T05:35:58.852Z,2.26
2023-05-24T05:36:58.947Z,2.04
2023-05-24T05:37:59.022Z,2.26
2023-05-24T05:38:59.067Z,2.15
2023-05-24T05:39:59.188Z,2.15
2023-05-24T05:40:59.249Z,2.26
2023-05-24T05:41:59.320Z,2.04
2023-05-24T05:42:59.385Z,2.20
2023-05-24T05:43:59.475Z,2.31
2023-05-24T05:44:59.544Z,2.09
2023-05-24T05:45:59.650Z,2.15
2023-05-24T05:46:59.678Z,2.09
2023-05-24T05:47:59.855Z,2.04
2023-05-24T05:48:59.874Z,2.26
2023-05-24T05:49:59.930Z,2.04
2023-05-24T05:51:00.037Z,2.15
2023-05-24T05:52:00.157Z,2.20
2023-05-24T05:53:01.729Z,2.20
2023-05-24T05:54:00.254Z,2.04
2023-05-24T05:55:00.312Z,1.99
2023-05-24T05:56:00.665Z,2.09
2023-05-24T05:57:01.639Z,1.99
2023-05-24T05:58:00.563Z,2.04
2023-05-24T05:59:01.372Z,2.15
2023-05-24T06:00:00.733Z,2.15
2023-05-24T06:01:00.836Z,1.99
2023-05-24T06:02:02.497Z,1.99
2023-05-24T06:03:01.031Z,2.15
2023-05-24T06:04:01.071Z,1.99
2023-05-24T06:05:01.699Z,2.26
2023-05-24T06:06:01.143Z,2.26
2023-05-24T06:07:01.339Z,2.26
2023-05-24T06:08:02.207Z,2.09
2023-05-24T06:09:01.360Z,2.20
2023-05-24T06:10:01.441Z,2.09
2023-05-24T06:11:03.227Z,2.09
2023-05-24T06:12:01.600Z,2.26
2023-05-24T06:13:01.714Z,2.26
2023-05-24T06:14:04.737Z,2.26
2023-05-24T06:15:01.881Z,2.04
2023-05-24T06:16:01.978Z,2.20
2023-05-24T06:17:02.759Z,2.04
2023-05-24T06:18:02.381Z,2.04
2023-05-24T06:19:06.332Z,2.26
2023-05-24T06:20:07.546Z,2.26
2023-05-24T06:21:02.419Z,2.20
2023-05-24T06:22:02.496Z,2.04
2023-05-24T06:23:16.702Z,2.04
2023-05-24T06:24:02.780Z,2.15
2023-05-24T06:25:02.751Z,2.09
2023-05-24T06:26:03.139Z,2.20
2023-05-24T06:27:05.144Z,2.09
2023-05-24T06:28:03.036Z,2.26
2023-05-24T06:29:03.725Z,2.15
2023-05-24T06:30:03.269Z,2.04
2023-05-24T06:31:03.301Z,1.83
2023-05-24T06:32:04.417Z,2.09
2023-05-24T06:33:03.552Z,2.09
2023-05-24T06:34:04.612Z,2.09
2023-05-24T06:35:08.244Z,2.04
2023-05-24T06:36:03.729Z,2.04
2023-05-24T06:37:03.826Z,1.88
2023-05-24T06:38:04.106Z,1.99
2023-05-24T06:39:03.960Z,1.99
2023-05-24T06:40:04.115Z,2.20
2023-05-24T06:41:07.813Z,2.09
2023-05-24T06:42:04.216Z,2.15
2023-05-24T06:43:04.268Z,1.99
2023-05-24T06:44:06.235Z,1.24
2023-05-24T06:45:04.405Z,2.15
2023-05-24T06:46:04.460Z,2.09
2023-05-24T06:47:06.261Z,1.99
2023-05-24T06:48:04.660Z,1.93
2023-05-24T06:49:04.783Z,1.99
2023-05-24T06:50:05.267Z,1.99
2023-05-24T06:51:04.783Z,1.83
2023-05-24T06:52:04.851Z,2.04
2023-05-24T06:53:04.989Z,1.99
2023-05-24T06:54:05.045Z,2.20
2023-05-24T06:55:05.096Z,1.88
2023-05-24T06:56:05.194Z,2.04
2023-05-24T06:57:05.303Z,2.04
2023-05-24T06:58:05.332Z,2.04
2023-05-24T06:59:05.461Z,2.31
2023-05-24T07:00:05.531Z,2.26
2023-05-24T07:01:05.655Z,2.04
2023-05-24T07:02:05.689Z,2.04
2023-05-24T07:03:05.790Z,2.09
2023-05-24T07:04:05.970Z,1.83
2023-05-24T07:05:06.007Z,1.83
2023-05-24T07:06:06.036Z,1.99
2023-05-24T07:07:06.116Z,2.09
2023-05-24T07:08:06.220Z,1.83
2023-05-24T07:09:06.330Z,2.04
2023-05-24T07:10:06.420Z,1.83
2023-05-24T07:11:06.467Z,1.77
2023-05-24T07:12:08.919Z,2.04
2023-05-24T07:13:06.643Z,2.04
2023-05-24T07:14:06.713Z,2.09
2023-05-24T07:15:06.799Z,2.04
2023-05-24T07:16:06.907Z,2.36
2023-05-24T07:17:07.001Z,2.04
2023-05-24T07:18:07.100Z,2.04
2023-05-24T07:19:07.140Z,2.09
2023-05-24T07:20:07.277Z,1.88
2023-05-24T07:21:07.359Z,1.99
2023-05-24T07:22:07.421Z,2.04
2023-05-24T07:23:07.459Z,2.09
2023-05-24T07:24:07.533Z,1.83
2023-05-24T07:25:07.582Z,1.88
2023-05-24T07:26:07.682Z,2.04
2023-05-24T07:27:07.750Z,1.88
2023-05-24T07:28:07.777Z,1.88
2023-05-24T07:29:07.902Z,2.04
2023-05-24T07:30:13.845Z,1.83
2023-05-24T07:31:08.315Z,2.04
2023-05-24T07:32:08.168Z,1.99
2023-05-24T07:33:08.268Z,1.88
2023-05-24T07:34:08.318Z,1.88
2023-05-24T07:35:08.391Z,2.09
2023-05-24T07:36:08.491Z,2.04
2023-05-24T07:37:08.580Z,1.99
2023-05-24T07:38:08.679Z,2.04
2023-05-24T07:39:08.768Z,2.04
2023-05-24T07:40:08.886Z,1.99
2023-05-24T07:41:08.928Z,1.83
2023-05-24T07:42:09.042Z,1.83
2023-05-24T07:43:09.111Z,2.09
2023-05-24T07:44:09.183Z,2.04
2023-05-24T07:45:09.231Z,1.88
2023-05-24T07:46:09.364Z,1.88
2023-05-24T07:47:09.414Z,1.72
2023-05-24T07:48:09.538Z,1.83
2023-05-24T07:49:09.540Z,1.99
2023-05-24T07:50:09.639Z,2.04
2023-05-24T07:51:09.739Z,1.88
2023-05-24T07:52:09.811Z,2.04
2023-05-24T07:53:09.876Z,1.61
2023-05-24T07:54:09.961Z,1.88
2023-05-24T07:55:10.046Z,1.83
2023-05-24T07:56:10.103Z,1.88
2023-05-24T07:57:10.190Z,1.83
2023-05-24T07:58:10.261Z,1.99
2023-05-24T07:59:10.322Z,1.88
2023-05-24T08:00:17.528Z,1.83
2023-05-24T08:01:13.228Z,2.09
2023-05-24T08:02:10.517Z,1.83
2023-05-24T08:03:10.682Z,1.93
2023-05-24T08:04:10.711Z,1.83
2023-05-24T08:05:10.757Z,1.83
2023-05-24T08:06:10.839Z,1.83
2023-05-24T08:07:11.149Z,1.88
2023-05-24T08:08:11.012Z,1.93
2023-05-24T08:09:11.088Z,2.09
2023-05-24T08:10:11.135Z,2.04
2023-05-24T08:11:11.309Z,2.04
2023-05-24T08:12:11.341Z,1.99
2023-05-24T08:13:11.406Z,1.88
2023-05-24T08:14:11.517Z,2.04
2023-05-24T08:15:11.575Z,1.83
2023-05-24T08:16:11.689Z,1.93
2023-05-24T08:17:11.736Z,2.04
2023-05-24T08:18:11.850Z,1.99
2023-05-24T08:19:11.857Z,1.83
2023-05-24T08:20:11.951Z,2.04
2023-05-24T08:21:12.017Z,1.99
2023-05-24T08:22:12.085Z,1.93
2023-05-24T08:23:12.151Z,1.88
2023-05-24T08:24:12.243Z,2.04
2023-05-24T08:25:12.306Z,1.93
2023-05-24T08:26:12.344Z,1.88
2023-05-24T08:27:12.450Z,2.04
2023-05-24T08:28:12.558Z,1.93
2023-05-24T08:29:12.633Z,1.88
2023-05-24T08:30:12.702Z,1.83
2023-05-24T08:31:12.837Z,1.88
2023-05-24T08:32:12.897Z,2.09
2023-05-24T08:33:12.977Z,1.99
2023-05-24T08:34:12.986Z,1.93
2023-05-24T08:35:21.055Z,1.88
2023-05-24T08:36:13.170Z,1.99
2023-05-24T08:37:14.842Z,1.88
2023-05-24T08:38:13.402Z,2.09
2023-05-24T08:39:13.375Z,2.09
2023-05-24T08:40:13.497Z,1.88
2023-05-24T08:41:13.543Z,2.04
2023-05-24T08:42:13.601Z,2.04
2023-05-24T08:43:13.703Z,1.88
2023-05-24T08:44:13.787Z,2.09
2023-05-24T08:45:13.922Z,2.04
2023-05-24T08:48:34.391Z,2.04
2023-05-24T08:49:34.776Z,1.88
2023-05-24T08:50:35.512Z,1.83
2023-05-24T08:51:35.016Z,1.83
2023-05-24T08:52:35.022Z,1.83
2023-05-24T08:53:35.080Z,2.04
2023-05-24T08:54:35.176Z,2.04
2023-05-24T08:55:35.287Z,1.83
2023-05-24T08:56:35.312Z,1.99
2023-05-24T08:57:35.404Z,1.99
2023-05-24T08:58:35.476Z,2.04
2023-05-24T08:59:35.542Z,1.83
2023-05-24T09:00:35.635Z,2.04
2023-05-24T09:01:36.804Z,2.04
2023-05-24T09:02:35.867Z,1.83
2023-05-24T09:03:35.941Z,2.04
2023-05-24T09:04:42.506Z,1.99
2023-05-24T09:05:36.057Z,1.99
2023-05-24T09:06:36.258Z,2.04
2023-05-24T09:07:36.211Z,2.09
2023-05-24T09:08:36.265Z,1.83
2023-05-24T09:09:36.326Z,2.04
2023-05-24T09:10:49.400Z,2.04
2023-05-24T09:11:39.393Z,1.88
2023-05-24T09:12:38.673Z,1.99
2023-05-24T09:13:36.676Z,1.83
2023-05-24T09:14:36.781Z,2.04
2023-05-24T09:15:36.830Z,2.04
2023-05-24T09:16:37.020Z,1.83
2023-05-24T09:17:37.251Z,2.04
2023-05-24T09:18:37.027Z,2.04
2023-05-24T09:19:37.112Z,1.88
2023-05-24T09:20:37.268Z,2.09
2023-05-24T09:21:37.340Z,2.09
2023-05-24T09:22:40.375Z,1.88
2023-05-24T09:23:37.469Z,1.99
2023-05-24T09:24:37.557Z,2.04
2023-05-24T09:25:37.607Z,1.93
2023-05-24T09:26:37.670Z,1.72
2023-05-24T09:27:37.886Z,1.61
2023-05-24T09:28:37.873Z,1.83
2023-05-24T09:29:38.023Z,1.61
2023-05-24T09:30:38.036Z,1.77
2023-05-24T09:31:38.855Z,1.99
2023-05-24T09:32:38.383Z,1.67
2023-05-24T09:33:38.251Z,1.83
2023-05-24T09:34:38.353Z,2.04
2023-05-24T09:35:38.413Z,1.99
2023-05-24T09:36:38.479Z,2.04
2023-05-24T09:37:38.668Z,2.04
2023-05-24T09:38:38.616Z,2.26
2023-05-24T09:39:38.697Z,1.88
2023-05-24T09:40:38.794Z,2.04
2023-05-24T09:41:39.020Z,2.04
2023-05-24T09:42:39.055Z,1.77
2023-05-24T09:43:46.581Z,1.99
2023-05-24T09:44:39.318Z,1.99
2023-05-24T09:45:39.238Z,1.88
2023-05-24T09:46:39.334Z,2.04
2023-05-24T09:47:39.412Z,2.04
2023-05-24T09:48:39.470Z,1.88
2023-05-24T09:49:39.586Z,1.88
2023-05-24T09:50:39.689Z,1.93
2023-05-24T09:51:39.763Z,1.77
2023-05-24T09:52:43.921Z,2.04
2023-05-24T09:53:39.864Z,2.04
2023-05-24T09:54:39.967Z,1.93
2023-05-24T09:55:40.081Z,1.93
2023-05-24T09:56:40.158Z,1.99
2023-05-24T09:57:40.253Z,1.99
2023-05-24T09:58:40.321Z,1.88
2023-05-24T09:59:40.418Z,2.04
2023-05-24T10:00:40.582Z,1.88
2023-05-24T10:01:40.630Z,1.88
2023-05-24T10:02:51.707Z,1.88
2023-05-24T10:03:40.830Z,1.93
2023-05-24T10:04:40.880Z,1.61
2023-05-24T10:05:40.927Z,1.83
2023-05-24T10:06:41.002Z,1.83
2023-05-24T10:07:41.116Z,1.67
2023-05-24T10:08:41.243Z,1.72
2023-05-24T10:09:41.354Z,1.72
2023-05-24T10:10:41.640Z,2.04
2023-05-24T10:11:41.457Z,1.88
2023-05-24T10:12:41.513Z,1.83
2023-05-24T10:13:41.601Z,1.93
2023-05-24T10:14:41.728Z,1.83
2023-05-24T10:15:41.740Z,2.04
2023-05-24T10:16:41.844Z,2.04
2023-05-24T10:17:41.911Z,1.77
2023-05-24T10:18:41.964Z,1.83
2023-05-24T10:19:42.074Z,1.88
2023-05-24T10:20:42.641Z,1.88
2023-05-24T10:21:42.277Z,1.83
2023-05-24T10:22:42.281Z,1.88
2023-05-24T10:23:43.132Z,1.93
2023-05-24T10:24:42.452Z,1.88
2023-05-24T10:25:42.516Z,1.88
2023-05-24T10:26:42.611Z,1.88
2023-05-24T10:27:42.631Z,1.77
2023-05-24T10:28:42.740Z,1.93
2023-05-24T10:29:42.836Z,1.93
2023-05-24T10:30:43.456Z,1.93
2023-05-24T10:31:43.027Z,2.04
2023-05-24T10:32:43.096Z,1.88
2023-05-24T10:33:43.109Z,1.88
2023-05-24T10:34:43.195Z,2.09
2023-05-24T10:35:43.273Z,2.04
2023-05-24T10:36:43.315Z,2.09
2023-05-24T10:37:43.441Z,1.93
2023-05-24T10:38:43.480Z,2.04
2023-05-24T10:39:43.581Z,2.15
2023-05-24T10:40:43.646Z,1.99
2023-05-24T10:41:43.702Z,2.09
2023-05-24T10:42:43.791Z,2.04
2023-05-24T10:43:44.012Z,1.93
2023-05-24T10:44:43.969Z,1.83
2023-05-24T10:45:44.029Z,1.88
2023-05-24T10:46:44.140Z,2.04
2023-05-24T10:47:44.221Z,1.83
2023-05-24T10:48:44.249Z,1.72
2023-05-24T10:49:44.310Z,1.83
2023-05-24T10:50:44.814Z,1.83
2023-05-24T10:51:44.528Z,1.77
2023-05-24T10:52:44.568Z,1.67
2023-05-24T10:53:44.665Z,1.77
2023-05-24T10:54:52.662Z,1.88
2023-05-24T10:55:44.934Z,1.72
2023-05-24T10:56:44.921Z,1.61
2023-05-24T10:57:44.951Z,1.72
2023-05-24T10:58:45.048Z,1.83
2023-05-24T10:59:45.113Z,1.77
2023-05-24T11:00:45.180Z,1.83
2023-05-24T11:01:45.343Z,1.67
2023-05-24T11:02:45.351Z,1.88
2023-05-24T11:03:45.404Z,1.93
2023-05-24T11:04:45.447Z,1.67
2023-05-24T11:05:46.684Z,2.15
2023-05-24T11:06:45.620Z,1.67
2023-05-24T11:07:45.694Z,1.72
2023-05-24T11:08:45.796Z,1.72
2023-05-24T11:09:45.855Z,2.04
2023-05-24T11:10:46.637Z,1.93
2023-05-24T11:11:46.022Z,1.77
2023-05-24T11:12:46.114Z,1.83
2023-05-24T11:13:46.243Z,1.83
2023-05-24T11:14:46.234Z,1.88
2023-05-24T11:15:46.417Z,1.93
2023-05-24T11:16:46.508Z,1.88
2023-05-24T11:17:46.513Z,1.67
2023-05-24T11:18:46.638Z,1.93
2023-05-24T11:19:46.632Z,2.09
2023-05-24T11:20:47.083Z,1.83
2023-05-24T11:21:47.255Z,1.72
2023-05-24T11:22:46.910Z,1.83
2023-05-24T11:23:46.966Z,1.72
2023-05-24T11:24:47.069Z,1.93
2023-05-24T11:25:47.135Z,1.67
2023-05-24T11:26:47.248Z,1.88
2023-05-24T11:27:47.339Z,1.88
2023-05-24T11:28:47.357Z,1.88
2023-05-24T11:29:47.529Z,1.67
2023-05-24T11:30:49.129Z,1.77
2023-05-24T11:31:47.761Z,1.72
2023-05-24T11:32:47.817Z,1.72
2023-05-24T11:34:01.835Z,1.72
2023-05-24T11:34:47.814Z,1.67
2023-05-24T11:35:47.912Z,1.88
2023-05-24T11:36:55.185Z,1.67
2023-05-24T11:37:48.127Z,1.83
2023-05-24T11:38:48.160Z,1.67
2023-05-24T11:39:51.653Z,1.67
2023-05-24T11:40:48.290Z,1.83
2023-05-24T11:41:48.361Z,1.93
2023-05-24T11:43:02.467Z,1.83
2023-05-24T11:43:48.532Z,1.67
2023-05-24T11:44:48.616Z,1.83
2023-05-24T11:46:03.217Z,1.56
2023-05-24T11:46:48.786Z,1.67
2023-05-24T11:47:48.950Z,1.88
2023-05-24T11:49:03.187Z,1.67
2023-05-24T11:49:48.989Z,1.83
2023-05-24T11:50:50.146Z,1.61
2023-05-24T11:52:03.263Z,1.88
2023-05-24T11:52:49.286Z,1.67
2023-05-24T11:53:50.375Z,1.77
2023-05-24T11:55:00.370Z,1.77
2023-05-24T11:55:49.460Z,1.77
2023-05-24T11:56:49.610Z,1.72
2023-05-24T11:58:00.348Z,1.83
2023-05-24T11:58:49.714Z,1.88
2023-05-24T11:59:49.795Z,1.83
2023-05-24T12:01:00.809Z,1.72
2023-05-24T12:01:49.966Z,1.88
2023-05-24T12:02:50.125Z,1.67
2023-05-24T12:04:00.952Z,1.83
2023-05-24T12:04:50.224Z,1.50
2023-05-24T12:05:50.255Z,1.67
2023-05-24T12:06:59.537Z,1.72
2023-05-24T12:07:50.411Z,1.67
2023-05-24T12:08:50.489Z,1.61
2023-05-24T12:09:58.674Z,1.67
2023-05-24T12:10:50.615Z,1.83
2023-05-24T12:11:50.735Z,1.88
2023-05-24T12:12:57.715Z,1.67
2023-05-24T12:13:50.856Z,1.67
2023-05-24T12:14:50.991Z,1.83
2023-05-24T12:15:56.802Z,1.83
2023-05-24T12:16:51.120Z,1.67
2023-05-24T12:17:51.226Z,1.61
2023-05-24T12:19:03.768Z,1.88
2023-05-24T12:19:51.324Z,1.45
2023-05-24T12:20:51.404Z,1.50
2023-05-24T12:21:54.427Z,1.61
2023-05-24T12:22:51.603Z,1.72
2023-05-24T12:23:51.616Z,1.67
2023-05-24T12:24:54.728Z,1.72
2023-05-24T12:25:51.808Z,1.56
2023-05-24T12:26:51.895Z,1.50
2023-05-24T12:27:54.442Z,1.45
2023-05-24T12:28:52.041Z,1.56
2023-05-24T12:29:52.110Z,1.67
2023-05-24T12:30:52.258Z,1.67
2023-05-24T12:31:52.372Z,1.56
2023-05-24T12:32:52.427Z,1.72
2023-05-24T12:33:54.327Z,1.50
2023-05-24T12:34:52.563Z,1.67
2023-05-24T12:35:52.645Z,1.67
2023-05-24T12:36:52.718Z,1.72
2023-05-24T12:37:52.794Z,1.67
2023-05-24T12:38:52.952Z,1.61
2023-05-24T12:39:54.679Z,1.72
2023-05-24T12:41:08.265Z,1.67
2023-05-24T12:41:53.167Z,1.77
2023-05-24T12:42:53.228Z,1.67
2023-05-24T12:43:53.302Z,1.93
2023-05-24T12:44:53.367Z,1.67
2023-05-24T12:45:54.554Z,1.72
2023-05-24T12:46:53.564Z,1.88
2023-05-24T12:47:53.662Z,1.77
2023-05-24T12:48:53.695Z,1.72
2023-05-24T12:49:53.762Z,1.88
2023-05-24T12:50:53.826Z,1.72
2023-05-24T12:51:53.912Z,1.67
2023-05-24T12:52:53.970Z,1.61
2023-05-24T12:53:54.164Z,1.50
2023-05-24T12:54:54.179Z,1.50
2023-05-24T12:55:54.254Z,1.67
2023-05-24T12:56:56.315Z,1.67
2023-05-24T12:57:54.364Z,1.88
2023-05-24T12:58:54.445Z,1.83
2023-05-24T12:59:54.567Z,1.93
2023-05-24T13:00:54.679Z,1.67
2023-05-24T13:01:54.739Z,1.77
2023-05-24T13:02:54.858Z,1.50
2023-05-24T13:03:54.938Z,1.45
2023-05-24T13:04:54.900Z,1.72
2023-05-24T13:05:54.956Z,1.45
2023-05-24T13:06:55.053Z,1.45
2023-05-24T13:07:55.111Z,1.50
2023-05-24T13:08:55.203Z,1.45
2023-05-24T13:09:55.337Z,1.50
2023-05-24T13:10:55.367Z,1.45
2023-05-24T13:11:55.461Z,1.67
2023-05-24T13:12:55.556Z,1.61
2023-05-24T13:13:55.680Z,1.61
2023-05-24T13:14:55.710Z,1.45
2023-05-24T13:15:55.748Z,1.72
2023-05-24T13:16:55.882Z,1.45
2023-05-24T13:17:56.056Z,1.50
2023-05-24T13:18:56.082Z,1.56
2023-05-24T13:19:56.146Z,1.45
2023-05-24T13:20:56.211Z,1.67
2023-05-24T13:21:56.249Z,1.50