createdAt,value
2022-10-17T00:01:54.384Z,13.80
2022-10-17T00:03:57.130Z,13.70
2022-10-17T00:05:59.941Z,13.60
2022-10-17T00:08:02.655Z,13.60
2022-10-17T00:10:06.188Z,13.50
2022-10-17T00:12:08.906Z,13.50
2022-10-17T00:14:11.852Z,13.60
2022-10-17T00:16:15.287Z,13.60
2022-10-17T00:18:19.522Z,13.60
2022-10-17T00:20:22.583Z,13.60
2022-10-17T00:22:25.317Z,13.50
2022-10-17T00:24:28.111Z,13.40
2022-10-17T00:26:30.875Z,13.40
2022-10-17T00:28:34.218Z,13.30
2022-10-17T00:30:37.333Z,13.40
2022-10-17T00:32:40.562Z,13.30
2022-10-17T00:34:44.710Z,13.20
2022-10-17T00:36:47.612Z,13.10
2022-10-17T00:38:54.366Z,13.10
2022-10-17T00:40:58.453Z,13.10
2022-10-17T00:43:01.359Z,13.00
2022-10-17T00:45:19.129Z,13.00
2022-10-17T00:47:23.710Z,13.00
2022-10-17T00:49:29.438Z,13.10
2022-10-17T00:51:38.812Z,13.10
2022-10-17T00:53:42.120Z,13.10
2022-10-17T00:55:50.696Z,13.00
2022-10-17T00:57:53.720Z,13.00
2022-10-17T00:59:59.735Z,13.00
2022-10-17T01:02:06.132Z,13.00
2022-10-17T01:04:09.040Z,13.10
2022-10-17T01:06:11.906Z,13.10
2022-10-17T01:08:16.362Z,13.20
2022-10-17T01:10:20.178Z,13.20
2022-10-17T01:12:26.237Z,13.30
2022-10-17T01:14:35.103Z,13.40
2022-10-17T01:16:48.718Z,13.50
2022-10-17T01:19:03.500Z,13.60
2022-10-17T01:21:29.990Z,13.60
2022-10-17T01:23:55.447Z,13.70
2022-10-17T01:26:10.160Z,13.70
2022-10-17T01:28:27.919Z,13.70
2022-10-17T01:30:56.024Z,13.70
2022-10-17T01:33:02.069Z,13.60
2022-10-17T01:35:14.058Z,13.60
2022-10-17T01:37:21.423Z,13.60
2022-10-17T01:39:37.016Z,13.60
2022-10-17T01:41:44.575Z,13.50
2022-10-17T01:43:54.130Z,13.50
2022-10-17T01:46:02.669Z,13.50
2022-10-17T01:48:12.739Z,13.40
2022-10-17T01:50:20.781Z,13.30
2022-10-17T01:52:27.671Z,13.30
2022-10-17T01:54:35.070Z,13.20
2022-10-17T01:56:41.122Z,13.20
2022-10-17T01:58:50.033Z,13.20
2022-10-17T02:00:54.074Z,13.20
2022-10-17T02:03:01.055Z,13.10
2022-10-17T02:05:05.456Z,13.20
2022-10-17T02:07:09.247Z,13.10
2022-10-17T02:09:20.504Z,13.10
2022-10-17T02:11:25.142Z,13.10
2022-10-17T02:13:36.821Z,13.10
2022-10-17T02:15:54.325Z,13.00
2022-10-17T02:18:14.566Z,12.90
2022-10-17T02:20:23.144Z,12.90
2022-10-17T02:22:35.089Z,12.90
2022-10-17T02:24:46.418Z,12.90
2022-10-17T02:26:57.584Z,12.90
2022-10-17T02:29:07.489Z,12.80
2022-10-17T02:31:16.827Z,12.80
2022-10-17T02:33:24.935Z,12.80
2022-10-17T02:35:32.500Z,12.80
2022-10-17T02:37:36.803Z,12.80
2022-10-17T02:39:41.763Z,12.70
2022-10-17T02:41:46.475Z,12.70
2022-10-17T02:43:51.231Z,12.60
2022-10-17T02:45:54.809Z,12.60
2022-10-17T02:48:03.243Z,12.60
2022-10-17T02:50:08.556Z,12.50
2022-10-17T02:52:15.336Z,12.60
2022-10-17T02:54:22.415Z,12.50
2022-10-17T02:56:28.104Z,12.50
2022-10-17T02:58:34.373Z,12.50
2022-10-17T03:00:38.740Z,12.50
2022-10-17T03:02:43.315Z,12.50
2022-10-17T03:04:46.912Z,12.50
2022-10-17T03:06:51.043Z,12.40
2022-10-17T03:08:53.712Z,12.40
2022-10-17T03:10:56.421Z,12.50
2022-10-17T03:12:59.292Z,12.50
2022-10-17T03:15:02.147Z,12.50
2022-10-17T03:17:05.039Z,12.50
2022-10-17T03:19:07.995Z,12.50
2022-10-17T03:21:11.269Z,12.50
2022-10-17T03:23:15.624Z,12.50
2022-10-17T03:25:18.290Z,12.50
2022-10-17T03:27:20.960Z,12.50
2022-10-17T03:29:24.019Z,12.50
2022-10-17T03:31:26.696Z,12.50
2022-10-17T03:33:29.419Z,12.50
2022-10-17T03:35:32.519Z,12.50
2022-10-17T03:37:35.246Z,12.50
2022-10-17T03:39:39.284Z,12.50
2022-10-17T03:41:42.010Z,12.50
2022-10-17T03:43:44.938Z,12.50
2022-10-17T03:45:47.602Z,12.50
2022-10-17T03:47:50.511Z,12.50
2022-10-17T03:49:54.323Z,12.50
2022-10-17T03:51:57.043Z,12.50
2022-10-17T03:53:59.923Z,12.50
2022-10-17T03:56:12.621Z,12.50
2022-10-17T03:58:15.549Z,12.50
2022-10-17T04:00:18.376Z,12.50
2022-10-17T04:02:21.170Z,12.50
2022-10-17T04:04:24.119Z,12.50
2022-10-17T04:06:26.883Z,12.50
2022-10-17T04:08:30.164Z,12.50
2022-10-17T04:10:32.921Z,12.50
2022-10-17T04:12:36.988Z,12.50
2022-10-17T04:14:39.909Z,12.50
2022-10-17T04:16:43.001Z,12.50
2022-10-17T04:18:45.957Z,12.50
2022-10-17T04:20:48.652Z,12.50
2022-10-17T04:22:51.363Z,12.40
2022-10-17T04:24:54.122Z,12.50
2022-10-17T04:26:56.834Z,12.50
2022-10-17T04:29:00.838Z,12.50
2022-10-17T04:31:05.602Z,12.50
2022-10-17T04:33:08.703Z,12.40
2022-10-17T04:35:11.576Z,12.40
2022-10-17T04:37:14.356Z,12.40
2022-10-17T04:39:17.005Z,12.40
2022-10-17T04:41:20.070Z,12.40
2022-10-17T04:43:23.003Z,12.40
2022-10-17T04:45:27.239Z,12.40
2022-10-17T04:47:30.169Z,12.40
2022-10-17T04:49:33.200Z,12.40
2022-10-17T04:51:36.190Z,12.40
2022-10-17T04:53:40.386Z,12.30
2022-10-17T04:55:43.379Z,12.30
2022-10-17T04:57:46.240Z,12.30
2022-10-17T04:59:48.939Z,12.30
2022-10-17T05:01:52.983Z,12.30
2022-10-17T05:03:55.918Z,12.30
2022-10-17T05:05:58.589Z,12.30
2022-10-17T05:08:01.457Z,12.30
2022-10-17T05:10:05.140Z,12.30
2022-10-17T05:12:10.270Z,12.20
2022-10-17T05:14:13.344Z,12.20
2022-10-17T05:16:15.983Z,12.20
2022-10-17T05:18:20.243Z,12.20
2022-10-17T05:20:22.939Z,12.20
2022-10-17T05:22:25.820Z,12.20
2022-10-17T05:24:28.702Z,12.20
2022-10-17T05:26:31.448Z,12.30
2022-10-17T05:28:35.112Z,12.40
2022-10-17T05:30:38.063Z,12.40
2022-10-17T05:32:40.991Z,12.50
2022-10-17T05:34:45.167Z,12.60
2022-10-17T05:36:47.858Z,12.60
2022-10-17T05:38:51.324Z,12.70
2022-10-17T05:40:58.356Z,12.80
2022-10-17T05:43:01.071Z,12.80
2022-10-17T05:45:04.402Z,12.90
2022-10-17T05:47:07.303Z,13.00
2022-10-17T05:49:19.600Z,13.00
2022-10-17T05:51:29.757Z,13.00
2022-10-17T05:53:33.395Z,13.00
2022-10-17T05:55:36.222Z,12.90
2022-10-17T05:57:39.030Z,12.90
2022-10-17T05:59:41.829Z,12.90
2022-10-17T06:01:44.679Z,12.90
2022-10-17T06:03:47.652Z,12.90
2022-10-17T06:05:51.738Z,12.90
2022-10-17T06:07:58.238Z,12.90
2022-10-17T06:10:04.194Z,12.90
2022-10-17T06:12:07.304Z,12.90
2022-10-17T06:14:10.118Z,12.90
2022-10-17T06:16:12.948Z,12.90
2022-10-17T06:18:15.754Z,12.90
2022-10-17T06:20:18.732Z,12.90
2022-10-17T06:22:21.600Z,12.90
2022-10-17T06:24:25.811Z,12.90
2022-10-17T06:26:28.551Z,12.90
2022-10-17T06:28:31.882Z,13.00
2022-10-17T06:30:34.967Z,13.00
2022-10-17T06:32:37.780Z,13.00
2022-10-17T06:34:40.807Z,13.10
2022-10-17T06:36:43.558Z,13.10
2022-10-17T06:38:46.940Z,13.10
2022-10-17T06:40:51.348Z,13.10
2022-10-17T06:42:54.150Z,13.10
2022-10-17T06:44:56.835Z,13.10
2022-10-17T06:47:00.251Z,13.10
2022-10-17T06:49:04.482Z,13.10
2022-10-17T06:51:09.688Z,13.10
2022-10-17T06:53:12.407Z,13.10
2022-10-17T06:55:18.278Z,13.20
2022-10-17T06:57:26.267Z,13.30
2022-10-17T06:59:29.538Z,13.30
2022-10-17T07:01:34.326Z,13.30
2022-10-17T07:03:37.857Z,13.40
2022-10-17T07:05:40.799Z,13.40
2022-10-17T07:07:44.832Z,13.40
2022-10-17T07:09:49.153Z,13.40
2022-10-17T07:11:51.909Z,13.40
2022-10-17T07:13:55.949Z,13.50
2022-10-17T07:16:01.624Z,13.60
2022-10-17T07:18:05.143Z,13.60
2022-10-17T07:20:09.268Z,13.70
2022-10-17T07:22:12.236Z,13.70
2022-10-17T07:24:15.091Z,13.80
2022-10-17T07:26:19.457Z,13.80
2022-10-17T07:28:22.196Z,13.90
2022-10-17T07:30:26.743Z,13.90
2022-10-17T07:32:29.755Z,14.00
2022-10-17T07:34:32.469Z,14.10
2022-10-17T07:36:35.204Z,14.10
2022-10-17T07:38:38.331Z,14.20
2022-10-17T07:40:41.004Z,14.30
2022-10-17T07:42:43.836Z,14.40
2022-10-17T07:44:47.301Z,14.50
2022-10-17T07:46:51.440Z,14.60
2022-10-17T07:48:54.223Z,14.70
2022-10-17T07:50:57.012Z,14.80
2022-10-17T07:52:59.692Z,14.90
2022-10-17T07:55:02.664Z,14.90
2022-10-17T07:57:05.815Z,15.10
2022-10-17T07:59:09.532Z,15.20
2022-10-17T08:01:15.509Z,15.30
2022-10-17T08:03:20.426Z,15.40
2022-10-17T08:05:23.601Z,15.50
2022-10-17T08:07:29.324Z,15.60
2022-10-17T08:09:32.273Z,15.60
2022-10-17T08:11:36.390Z,15.70
2022-10-17T08:13:41.056Z,15.80
2022-10-17T08:15:44.602Z,15.90
2022-10-17T08:17:47.614Z,16.00
2022-10-17T08:19:52.007Z,16.10
2022-10-17T08:21:55.123Z,16.30
2022-10-17T08:23:58.354Z,16.40
2022-10-17T08:26:02.166Z,16.40
2022-10-17T08:28:05.319Z,16.50
2022-10-17T08:30:09.371Z,16.60
2022-10-17T08:32:12.064Z,16.60
2022-10-17T08:34:15.750Z,16.60
2022-10-17T08:36:21.280Z,16.60
2022-10-17T08:38:27.499Z,16.70
2022-10-17T08:40:33.589Z,16.70
2022-10-17T08:42:56.537Z,16.70
2022-10-17T08:45:11.532Z,16.80
2022-10-17T08:47:18.741Z,16.80
2022-10-17T08:49:35.681Z,16.80
2022-10-17T08:51:48.783Z,16.90
2022-10-17T08:53:56.891Z,17.00
2022-10-17T08:56:07.139Z,17.00
2022-10-17T08:58:15.812Z,17.10
2022-10-17T09:00:20.900Z,17.30
2022-10-17T09:02:38.262Z,17.30
2022-10-17T09:04:54.813Z,17.30
2022-10-17T09:07:07.027Z,17.30
2022-10-17T09:09:22.412Z,17.40
2022-10-17T09:11:49.674Z,17.40
2022-10-17T09:14:03.099Z,17.50
2022-10-17T09:16:25.984Z,17.60
2022-10-17T09:18:32.641Z,17.60
2022-10-17T09:20:39.333Z,17.60
2022-10-17T09:22:48.678Z,17.70
2022-10-17T09:24:55.656Z,17.70
2022-10-17T09:26:58.566Z,17.70
2022-10-17T09:29:02.317Z,17.80
2022-10-17T09:31:07.047Z,17.80
2022-10-17T09:33:23.267Z,17.90
2022-10-17T09:35:36.512Z,18.00
2022-10-17T09:37:39.278Z,18.10
2022-10-17T09:39:43.795Z,18.30
2022-10-17T09:41:50.780Z,18.30
2022-10-17T09:43:56.824Z,18.40
2022-10-17T09:46:06.402Z,18.50
2022-10-17T09:48:17.203Z,18.60
2022-10-17T09:50:25.872Z,18.60
2022-10-17T09:52:31.670Z,18.70
2022-10-17T09:54:44.839Z,18.80
2022-10-17T09:57:11.581Z,18.80
2022-10-17T09:59:14.576Z,18.90
2022-10-17T10:01:23.984Z,19.00
2022-10-17T10:03:28.055Z,19.00
2022-10-17T10:05:30.735Z,19.10
2022-10-17T10:07:36.384Z,19.20
2022-10-17T10:09:40.349Z,19.20
2022-10-17T10:11:49.933Z,19.30
2022-10-17T10:13:53.078Z,19.30
2022-10-17T10:16:15.823Z,19.40
2022-10-17T10:20:39.255Z,19.50
2022-10-17T10:22:42.131Z,19.50
2022-10-17T10:24:45.241Z,19.50
2022-10-17T10:26:52.806Z,19.70
2022-10-17T10:28:59.762Z,19.80
2022-10-17T10:31:07.452Z,19.90
2022-10-17T10:33:12.633Z,19.90
2022-10-17T10:35:22.681Z,19.90
2022-10-17T10:37:28.365Z,19.90
2022-10-17T10:39:49.782Z,19.80
2022-10-17T10:41:54.118Z,19.90
2022-10-17T10:43:57.254Z,20.00
2022-10-17T10:46:00.848Z,20.00
2022-10-17T10:48:07.149Z,20.10
2022-10-17T10:50:21.030Z,20.10
2022-10-17T10:52:33.181Z,20.10
2022-10-17T10:54:40.943Z,20.10
2022-10-17T10:56:49.914Z,20.10
2022-10-17T10:59:01.181Z,20.00
2022-10-17T11:01:06.878Z,20.10
2022-10-17T11:03:15.598Z,20.00
2022-10-17T11:05:23.799Z,20.10
2022-10-17T11:07:31.385Z,20.10
2022-10-17T11:09:46.218Z,20.10
2022-10-17T11:11:54.503Z,20.20
2022-10-17T11:14:04.361Z,20.20
2022-10-17T11:16:19.428Z,20.30
2022-10-17T11:18:27.101Z,20.40
2022-10-17T11:20:45.871Z,20.50
2022-10-17T11:22:50.046Z,20.60
2022-10-17T11:24:59.461Z,20.70
2022-10-17T11:27:05.950Z,20.70
2022-10-17T11:29:13.832Z,20.80
2022-10-17T11:31:18.332Z,20.90
2022-10-17T11:33:29.967Z,21.00
2022-10-17T11:35:39.284Z,21.00
2022-10-17T11:37:49.008Z,21.10
2022-10-17T11:39:54.997Z,21.10
2022-10-17T11:42:04.258Z,21.10
2022-10-17T11:44:18.052Z,21.10
2022-10-17T11:46:24.366Z,21.10
2022-10-17T11:48:32.855Z,21.10
2022-10-17T11:53:05.112Z,21.10
2022-10-17T11:55:15.761Z,21.10
2022-10-17T11:57:37.248Z,21.10
2022-10-17T11:59:58.334Z,21.10
2022-10-17T12:02:09.519Z,21.00
2022-10-17T12:04:29.776Z,21.00
2022-10-17T12:06:44.225Z,21.00
2022-10-17T12:08:53.314Z,21.10
2022-10-17T12:11:02.068Z,21.10
2022-10-17T12:13:42.417Z,21.10
2022-10-17T12:15:46.790Z,21.10
2022-10-17T12:17:56.227Z,21.20
2022-10-17T12:20:25.201Z,21.20
2022-10-17T12:22:28.284Z,21.30
2022-10-17T12:24:40.969Z,21.30
2022-10-17T12:26:43.752Z,21.40
2022-10-17T12:28:48.280Z,21.40
2022-10-17T12:30:59.622Z,21.50
2022-10-17T12:33:08.020Z,21.60
2022-10-17T12:35:21.983Z,21.60
2022-10-17T12:38:02.960Z,21.70
2022-10-17T12:40:49.003Z,21.80
2022-10-17T12:42:52.436Z,21.80
2022-10-17T12:44:55.315Z,21.80
2022-10-17T12:47:19.826Z,21.70
2022-10-17T12:49:41.258Z,21.70
2022-10-17T12:52:16.515Z,21.70
2022-10-17T12:54:19.494Z,21.70
2022-10-17T12:56:32.115Z,21.70
2022-10-17T12:58:36.462Z,21.70
2022-10-17T13:00:59.602Z,21.70
2022-10-17T13:03:15.403Z,21.80
2022-10-17T13:05:27.675Z,21.80
2022-10-17T13:07:30.718Z,21.90
2022-10-17T13:09:36.915Z,21.90
2022-10-17T13:11:40.803Z,21.90
2022-10-17T13:13:46.049Z,21.90
2022-10-17T13:15:49.664Z,22.00
2022-10-17T13:17:59.520Z,22.00
2022-10-17T13:20:02.674Z,22.00
2022-10-17T13:22:17.408Z,22.00
2022-10-17T13:24:25.103Z,22.10
2022-10-17T13:26:29.374Z,22.10
2022-10-17T13:28:33.881Z,22.10
2022-10-17T13:30:40.082Z,22.00
2022-10-17T13:32:45.012Z,22.00
2022-10-17T13:34:47.688Z,21.90
2022-10-17T13:36:53.497Z,21.80
2022-10-17T13:38:59.738Z,21.80
2022-10-17T13:41:33.765Z,21.80
2022-10-17T13:43:29.075Z,21.80
2022-10-17T13:45:34.552Z,21.80
2022-10-17T13:47:40.015Z,21.80
2022-10-17T13:49:45.227Z,21.90
2022-10-17T13:51:51.220Z,22.00
2022-10-17T13:53:54.840Z,22.10
2022-10-17T13:56:27.993Z,22.20
2022-10-17T13:58:26.037Z,22.30
2022-10-17T14:00:30.132Z,22.30
2022-10-17T14:02:43.419Z,22.30
2022-10-17T14:07:24.457Z,22.30
2022-10-17T14:09:37.142Z,22.20
2022-10-17T14:11:45.357Z,22.20
2022-10-17T14:13:53.125Z,22.10
2022-10-17T14:15:59.927Z,22.10
2022-10-17T14:18:07.957Z,22.00
2022-10-17T14:21:07.831Z,21.90
2022-10-17T14:22:50.460Z,21.90
2022-10-17T14:25:02.214Z,21.90
2022-10-17T14:27:28.594Z,21.90
2022-10-17T14:29:35.451Z,21.90
2022-10-17T14:31:40.080Z,21.90
2022-10-17T14:33:49.775Z,21.90
2022-10-17T14:35:57.534Z,21.80
2022-10-17T14:38:03.265Z,21.80
2022-10-17T14:40:08.589Z,21.80
2022-10-17T14:42:20.629Z,21.80
2022-10-17T14:44:27.806Z,21.70
2022-10-17T14:46:31.889Z,21.70
2022-10-17T14:48:35.174Z,21.60
2022-10-17T14:50:38.564Z,21.50
2022-10-17T14:52:43.141Z,21.50
2022-10-17T14:54:47.460Z,21.40
2022-10-17T14:56:53.331Z,21.40
2022-10-17T14:58:57.866Z,21.30
2022-10-17T15:01:03.747Z,21.30
2022-10-17T15:03:07.222Z,21.30
2022-10-17T15:05:13.437Z,21.30
2022-10-17T15:07:18.073Z,21.20
2022-10-17T15:09:22.242Z,21.20
2022-10-17T15:11:25.747Z,21.20
2022-10-17T15:13:31.255Z,21.20
2022-10-17T15:15:39.446Z,21.20
2022-10-17T15:19:46.111Z,21.20
2022-10-17T15:21:49.323Z,21.20
2022-10-17T15:23:53.371Z,21.20
2022-10-17T15:25:56.587Z,21.20
2022-10-17T15:28:02.027Z,21.20
2022-10-17T15:30:05.662Z,21.20
2022-10-17T15:32:10.084Z,21.20
2022-10-17T15:34:12.846Z,21.20
2022-10-17T15:36:21.962Z,21.20
2022-10-17T15:38:24.959Z,21.10
2022-10-17T15:40:30.221Z,21.10
2022-10-17T15:42:33.377Z,21.10
2022-10-17T15:44:37.159Z,21.10
2022-10-17T15:46:42.034Z,21.20
2022-10-17T15:48:46.351Z,21.30
2022-10-17T15:50:49.260Z,21.30
2022-10-17T15:52:52.292Z,21.30
2022-10-17T15:54:57.297Z,21.30
2022-10-17T15:57:02.517Z,21.20
2022-10-17T15:59:08.001Z,21.10
2022-10-17T16:01:20.839Z,21.00
2022-10-17T16:03:23.671Z,20.90
2022-10-17T16:05:29.096Z,20.70
2022-10-17T16:07:32.144Z,20.70
2022-10-17T16:09:37.193Z,20.50
2022-10-17T16:11:42.177Z,20.40
2022-10-17T16:13:50.701Z,20.30
2022-10-17T16:15:53.813Z,20.20
2022-10-17T16:18:01.582Z,20.10
2022-10-17T16:20:08.103Z,20.00
2022-10-17T16:22:20.669Z,19.90
2022-10-17T16:24:23.522Z,19.80
2022-10-17T16:26:26.356Z,19.80
2022-10-17T16:28:29.204Z,19.70
2022-10-17T16:30:33.095Z,19.60
2022-10-17T16:32:36.099Z,19.60
2022-10-17T16:34:38.926Z,19.50
2022-10-17T16:36:42.395Z,19.50
2022-10-17T16:38:47.112Z,19.50
2022-10-17T16:40:50.112Z,19.50
2022-10-17T16:42:53.225Z,19.40
2022-10-17T16:44:55.983Z,19.50
2022-10-17T16:46:58.860Z,19.50
2022-10-17T16:49:01.604Z,19.50
2022-10-17T16:51:04.485Z,19.50
2022-10-17T16:53:07.309Z,19.50
2022-10-17T16:55:12.312Z,19.40
2022-10-17T16:57:15.240Z,19.40
2022-10-17T16:59:18.028Z,19.40
2022-10-17T17:01:23.460Z,19.40
2022-10-17T17:03:26.323Z,19.30
2022-10-17T17:05:29.114Z,19.30
2022-10-17T17:07:33.332Z,19.20
2022-10-17T17:09:36.802Z,19.20
2022-10-17T17:11:40.948Z,19.20
2022-10-17T17:13:43.955Z,19.20
2022-10-17T17:15:46.755Z,19.10
2022-10-17T17:17:52.469Z,19.10
2022-10-17T17:19:57.613Z,19.00
2022-10-17T17:22:00.347Z,18.90
2022-10-17T17:24:04.356Z,18.80
2022-10-17T17:26:09.931Z,18.70
2022-10-17T17:28:14.098Z,18.70
2022-10-17T17:30:17.321Z,18.60
2022-10-17T17:32:20.032Z,18.60
2022-10-17T17:34:22.734Z,18.50
2022-10-17T17:36:28.587Z,18.40
2022-10-17T17:38:33.218Z,18.30
2022-10-17T17:40:36.173Z,18.20
2022-10-17T17:42:38.890Z,18.10
2022-10-17T17:44:43.001Z,18.00
2022-10-17T17:46:46.215Z,17.90
2022-10-17T17:48:50.190Z,17.80
2022-10-17T17:50:53.144Z,17.70
2022-10-17T17:52:55.893Z,17.60
2022-10-17T17:54:58.629Z,17.50
2022-10-17T17:57:01.544Z,17.40
2022-10-17T17:59:04.839Z,17.40
2022-10-17T18:01:14.984Z,17.30
2022-10-17T18:03:18.024Z,17.20
2022-10-17T18:05:21.512Z,17.20
2022-10-17T18:07:24.483Z,17.10
2022-10-17T18:09:27.375Z,17.00
2022-10-17T18:11:31.067Z,17.00
2022-10-17T18:13:33.832Z,16.90
2022-10-17T18:15:38.013Z,16.90
2022-10-17T18:17:42.865Z,16.80
2022-10-17T18:19:45.771Z,16.70
2022-10-17T18:21:48.696Z,16.70
2022-10-17T18:23:52.745Z,16.70
2022-10-17T18:25:55.835Z,16.70
2022-10-17T18:27:58.596Z,16.60
2022-10-17T18:30:01.340Z,16.60
2022-10-17T18:32:04.031Z,16.60
2022-10-17T18:34:08.394Z,16.60
2022-10-17T18:36:14.119Z,16.60
2022-10-17T18:38:16.799Z,16.60
2022-10-17T18:40:19.632Z,16.60
2022-10-17T18:42:22.458Z,16.60
2022-10-17T18:44:25.584Z,16.50
2022-10-17T18:46:31.099Z,16.50
2022-10-17T18:48:34.831Z,16.50
2022-10-17T18:50:40.104Z,16.50
2022-10-17T18:52:44.372Z,16.50
2022-10-17T18:54:47.135Z,16.40
2022-10-17T18:56:51.395Z,16.40
2022-10-17T18:58:54.148Z,16.40
2022-10-17T19:01:03.312Z,16.40
2022-10-17T19:03:07.739Z,16.30
2022-10-17T19:05:11.065Z,16.30
2022-10-17T19:07:16.906Z,16.30
2022-10-17T19:09:19.682Z,16.30
2022-10-17T19:11:24.474Z,16.30
2022-10-17T19:13:27.203Z,16.30
2022-10-17T19:15:30.390Z,16.30
2022-10-17T19:17:33.282Z,16.30
2022-10-17T19:19:36.212Z,16.30
2022-10-17T19:21:39.392Z,16.30
2022-10-17T19:23:43.556Z,16.20
2022-10-17T19:25:46.222Z,16.20
2022-10-17T19:27:48.977Z,16.20
2022-10-17T19:29:51.739Z,16.20
2022-10-17T19:33:58.904Z,16.20
2022-10-17T19:36:04.312Z,16.10
2022-10-17T19:38:06.987Z,16.10
2022-10-17T19:40:12.839Z,16.10
2022-10-17T19:42:15.880Z,16.10
2022-10-17T19:44:18.874Z,16.10
2022-10-17T19:46:23.603Z,16.10
2022-10-17T19:48:26.787Z,16.10
2022-10-17T19:50:29.597Z,16.10
2022-10-17T19:52:33.677Z,16.10
2022-10-17T19:54:38.813Z,16.10
2022-10-17T19:56:43.347Z,16.10
2022-10-17T19:58:46.422Z,16.10
2022-10-17T20:00:50.470Z,16.10
2022-10-17T20:02:53.199Z,16.10
2022-10-17T20:05:13.805Z,16.10
2022-10-17T20:07:20.135Z,16.10
2022-10-17T20:09:24.954Z,16.10
2022-10-17T20:11:29.835Z,16.10
2022-10-17T20:13:36.465Z,16.10
2022-10-17T20:15:40.025Z,16.10
2022-10-17T20:17:42.764Z,16.10
2022-10-17T20:19:47.082Z,16.10
2022-10-17T20:21:49.950Z,16.10
2022-10-17T20:23:52.886Z,16.10
2022-10-17T20:26:13.589Z,16.10
2022-10-17T20:28:23.360Z,16.20
2022-10-17T20:30:27.681Z,16.10
2022-10-17T20:32:32.335Z,16.10
2022-10-17T20:34:36.648Z,16.10
2022-10-17T20:36:40.106Z,16.10
2022-10-17T20:38:43.104Z,16.00
2022-10-17T20:40:46.123Z,16.00
2022-10-17T20:42:49.402Z,16.00
2022-10-17T20:44:52.437Z,16.00
2022-10-17T20:47:02.164Z,16.00
2022-10-17T20:49:06.829Z,16.00
2022-10-17T20:51:10.441Z,16.00
2022-10-17T20:55:37.141Z,16.00
2022-10-17T20:57:40.027Z,16.00
2022-10-17T20:59:42.707Z,16.00
2022-10-17T21:01:46.837Z,16.00
2022-10-17T21:03:51.179Z,16.00
2022-10-17T21:05:53.866Z,16.10
2022-10-17T21:07:56.653Z,16.00
2022-10-17T21:10:12.145Z,16.10
2022-10-17T21:12:31.015Z,16.10
2022-10-17T21:14:39.625Z,16.10
2022-10-17T21:16:42.762Z,16.10
2022-10-17T21:18:46.201Z,16.10
2022-10-17T21:20:50.660Z,16.10
2022-10-17T21:22:53.550Z,16.10
2022-10-17T21:24:56.450Z,16.10
2022-10-17T21:27:00.394Z,16.10
2022-10-17T21:29:05.826Z,16.10
2022-10-17T21:31:11.071Z,16.10
2022-10-17T21:33:13.889Z,16.10
2022-10-17T21:35:16.958Z,16.10
2022-10-17T21:37:21.070Z,16.10
2022-10-17T21:39:24.721Z,16.10
2022-10-17T21:41:29.284Z,16.10
2022-10-17T21:43:32.523Z,16.10
2022-10-17T21:45:37.076Z,16.10
2022-10-17T21:47:41.760Z,16.10
2022-10-17T21:49:48.348Z,16.10
2022-10-17T21:51:52.436Z,16.10
2022-10-17T21:53:58.242Z,16.10
2022-10-17T21:56:01.668Z,16.10
2022-10-17T21:58:04.706Z,16.10
2022-10-17T22:00:08.941Z,16.10
2022-10-17T22:02:11.605Z,16.10
2022-10-17T22:04:16.311Z,16.10
2022-10-17T22:08:46.612Z,16.10
2022-10-17T22:10:50.767Z,16.10
2022-10-17T22:12:53.694Z,16.10
2022-10-17T22:14:56.678Z,16.10
2022-10-17T22:16:59.626Z,16.10
2022-10-17T22:19:06.629Z,16.10
2022-10-17T22:21:14.219Z,16.10
2022-10-17T22:23:17.007Z,16.10
2022-10-17T22:25:19.825Z,16.10
2022-10-17T22:27:24.214Z,16.10
2022-10-17T22:29:27.232Z,16.10
2022-10-17T22:31:29.926Z,16.10
2022-10-17T22:33:33.521Z,16.10
2022-10-17T22:35:36.226Z,16.10
2022-10-17T22:37:39.017Z,16.10
2022-10-17T22:39:41.802Z,16.10
2022-10-17T22:41:45.086Z,16.10
2022-10-17T22:43:49.960Z,16.10
2022-10-17T22:45:53.536Z,16.10
2022-10-17T22:47:56.312Z,16.10
2022-10-17T22:49:59.086Z,16.10
2022-10-17T22:52:01.862Z,16.10
2022-10-17T22:54:05.039Z,16.10
2022-10-17T22:56:10.960Z,16.10
2022-10-17T22:58:13.708Z,16.20
2022-10-17T23:00:19.409Z,16.20
2022-10-17T23:02:22.599Z,16.20
2022-10-17T23:04:25.587Z,16.20
2022-10-17T23:06:28.298Z,16.20
2022-10-17T23:08:31.079Z,16.20
2022-10-17T23:10:34.869Z,16.20
2022-10-17T23:12:37.639Z,16.20
2022-10-17T23:14:43.118Z,16.20
2022-10-17T23:16:47.147Z,16.20
2022-10-17T23:18:49.868Z,16.20
2022-10-17T23:20:52.913Z,16.20
2022-10-17T23:22:55.690Z,16.20
2022-10-17T23:24:58.387Z,16.20
2022-10-17T23:27:01.888Z,16.20
2022-10-17T23:29:04.676Z,16.20
2022-10-17T23:31:15.251Z,16.20
2022-10-17T23:33:19.263Z,16.20
2022-10-17T23:35:22.154Z,16.20
2022-10-17T23:37:24.992Z,16.20
2022-10-17T23:39:28.059Z,16.20
2022-10-17T23:41:30.801Z,16.10
2022-10-17T23:43:34.289Z,16.10
2022-10-17T23:45:37.460Z,16.10
2022-10-17T23:47:40.402Z,16.10
2022-10-17T23:49:44.482Z,16.10
2022-10-17T23:51:47.215Z,16.10
2022-10-17T23:53:49.928Z,16.10
2022-10-17T23:55:53.429Z,16.10
2022-10-17T23:57:56.159Z,16.10
2022-10-17T23:59:58.887Z,16.10
