createdAt,value
2022-08-02T00:01:18.993Z,100.00
2022-08-02T00:03:45.704Z,100.00
2022-08-02T00:06:12.453Z,100.00
2022-08-02T00:08:39.080Z,100.00
2022-08-02T00:11:06.244Z,100.00
2022-08-02T00:13:32.951Z,100.00
2022-08-02T00:15:59.637Z,100.00
2022-08-02T00:18:26.285Z,100.00
2022-08-02T00:20:53.025Z,100.00
2022-08-02T00:23:19.651Z,100.00
2022-08-02T00:25:55.019Z,100.00
2022-08-02T00:28:26.955Z,100.00
2022-08-02T00:30:54.990Z,100.00
2022-08-02T00:34:04.977Z,100.00
2022-08-02T00:36:08.174Z,100.00
2022-08-02T00:38:34.809Z,100.00
2022-08-02T00:41:01.450Z,100.00
2022-08-02T00:43:27.994Z,100.00
2022-08-02T00:46:02.627Z,100.00
2022-08-02T00:48:30.484Z,100.00
2022-08-02T00:50:57.961Z,100.00
2022-08-02T00:53:24.573Z,100.00
2022-08-02T00:55:51.199Z,100.00
2022-08-02T00:58:19.396Z,100.00
2022-08-02T01:00:46.117Z,100.00
2022-08-02T01:03:12.777Z,100.00
2022-08-02T01:06:10.333Z,100.00
2022-08-02T01:08:29.346Z,100.00
2022-08-02T01:10:58.253Z,100.00
2022-08-02T01:13:27.654Z,100.00
2022-08-02T01:16:02.174Z,100.00
2022-08-02T01:18:35.723Z,100.00
2022-08-02T01:21:33.773Z,100.00
2022-08-02T01:24:26.730Z,100.00
2022-08-02T01:27:08.505Z,100.00
2022-08-02T01:29:39.603Z,100.00
2022-08-02T01:32:14.450Z,100.00
2022-08-02T01:34:43.705Z,100.00
2022-08-02T01:37:21.978Z,100.00
2022-08-02T01:40:00.878Z,100.00
2022-08-02T01:42:28.681Z,100.00
2022-08-02T01:44:57.130Z,100.00
2022-08-02T01:47:29.051Z,100.00
2022-08-02T01:49:58.483Z,100.00
2022-08-02T01:52:29.540Z,100.00
2022-08-02T01:55:07.079Z,100.00
2022-08-02T01:57:49.162Z,100.00
2022-08-02T02:00:17.411Z,100.00
2022-08-02T02:02:47.613Z,100.00
2022-08-02T02:05:16.605Z,100.00
2022-08-02T02:07:45.745Z,100.00
2022-08-02T02:10:15.731Z,100.00
2022-08-02T02:12:46.646Z,100.00
2022-08-02T02:15:13.841Z,100.00
2022-08-02T02:17:52.844Z,100.00
2022-08-02T02:20:35.066Z,100.00
2022-08-02T02:23:03.740Z,100.00
2022-08-02T02:25:35.641Z,100.00
2022-08-02T02:28:04.891Z,100.00
2022-08-02T02:30:33.802Z,100.00
2022-08-02T02:33:02.760Z,100.00
2022-08-02T02:35:33.963Z,100.00
2022-08-02T02:38:04.483Z,100.00
2022-08-02T02:40:32.866Z,100.00
2022-08-02T02:43:01.491Z,100.00
2022-08-02T02:45:30.789Z,100.00
2022-08-02T02:48:00.659Z,100.00
2022-08-02T02:50:28.539Z,100.00
2022-08-02T02:52:56.218Z,100.00
2022-08-02T02:55:24.414Z,100.00
2022-08-02T02:57:51.371Z,100.00
2022-08-02T03:00:18.195Z,100.00
2022-08-02T03:02:45.859Z,100.00
2022-08-02T03:05:13.222Z,100.00
2022-08-02T03:07:40.023Z,100.00
2022-08-02T03:10:08.091Z,100.00
2022-08-02T03:12:35.635Z,100.00
2022-08-02T03:15:06.500Z,100.00
2022-08-02T03:17:43.995Z,100.00
2022-08-02T03:20:18.803Z,100.00
2022-08-02T03:22:46.509Z,100.00
2022-08-02T03:25:14.739Z,100.00
2022-08-02T03:27:42.282Z,100.00
2022-08-02T03:30:12.416Z,100.00
2022-08-02T03:32:41.688Z,100.00
2022-08-02T03:35:11.290Z,100.00
2022-08-02T03:37:38.662Z,100.00
2022-08-02T03:40:08.566Z,100.00
2022-08-02T03:42:35.748Z,100.00
2022-08-02T03:45:09.209Z,100.00
2022-08-02T03:47:38.127Z,100.00
2022-08-02T03:50:06.614Z,100.00
2022-08-02T03:52:33.926Z,100.00
2022-08-02T03:55:01.607Z,100.00
2022-08-02T03:57:28.623Z,100.00
2022-08-02T03:59:55.243Z,100.00
2022-08-02T04:02:21.827Z,100.00
2022-08-02T04:04:48.428Z,100.00
2022-08-02T04:07:14.989Z,100.00
2022-08-02T04:10:01.601Z,100.00
2022-08-02T04:12:28.177Z,100.00
2022-08-02T04:14:54.985Z,100.00
2022-08-02T04:17:23.728Z,100.00
2022-08-02T04:19:58.571Z,100.00
2022-08-02T04:22:35.370Z,100.00
2022-08-02T04:25:05.186Z,100.00
2022-08-02T04:28:15.156Z,100.00
2022-08-02T04:30:20.580Z,100.00
2022-08-02T04:32:47.308Z,100.00
2022-08-02T04:35:19.620Z,100.00
2022-08-02T04:38:08.177Z,100.00
2022-08-02T04:40:34.594Z,100.00
2022-08-02T04:43:01.207Z,100.00
2022-08-02T04:45:29.735Z,100.00
2022-08-02T04:48:04.675Z,100.00
2022-08-02T04:50:32.236Z,100.00
2022-08-02T04:52:58.909Z,100.00
2022-08-02T04:55:28.938Z,100.00
2022-08-02T04:57:58.052Z,100.00
2022-08-02T05:00:27.235Z,100.00
2022-08-02T05:02:55.828Z,100.00
2022-08-02T05:05:22.489Z,100.00
2022-08-02T05:07:49.122Z,100.00
2022-08-02T05:10:15.808Z,100.00
2022-08-02T05:12:42.822Z,100.00
2022-08-02T05:15:12.835Z,98.46
2022-08-02T05:17:47.972Z,93.94
2022-08-02T05:20:17.004Z,86.25
2022-08-02T05:22:43.893Z,89.04
2022-08-02T05:25:10.849Z,86.98
2022-08-02T05:27:37.532Z,83.82
2022-08-02T05:30:05.856Z,80.13
2022-08-02T05:32:32.626Z,74.65
2022-08-02T05:35:01.883Z,65.59
2022-08-02T05:37:32.135Z,64.24
2022-08-02T05:39:59.401Z,63.14
2022-08-02T05:42:31.146Z,65.24
2022-08-02T05:44:57.780Z,64.96
2022-08-02T05:47:24.411Z,64.23
2022-08-02T05:49:50.990Z,61.88
2022-08-02T05:52:19.925Z,59.53
2022-08-02T05:55:02.419Z,58.07
2022-08-02T05:57:47.968Z,58.71
2022-08-02T06:00:15.530Z,61.31
2022-08-02T06:03:03.320Z,58.96
2022-08-02T06:05:34.895Z,57.31
2022-08-02T06:08:02.618Z,55.10
2022-08-02T06:10:30.318Z,53.53
2022-08-02T06:13:08.771Z,54.70
2022-08-02T06:15:40.638Z,54.06
2022-08-02T06:18:28.600Z,54.20
2022-08-02T06:22:34.830Z,54.34
2022-08-02T06:23:57.379Z,53.67
2022-08-02T06:26:26.779Z,53.32
2022-08-02T06:28:55.369Z,52.14
2022-08-02T06:31:21.983Z,51.05
2022-08-02T06:33:48.634Z,50.90
2022-08-02T06:36:27.631Z,49.35
2022-08-02T06:39:16.079Z,51.53
2022-08-02T06:41:44.502Z,51.63
2022-08-02T06:44:45.570Z,49.94
2022-08-02T06:47:11.634Z,51.09
2022-08-02T06:49:52.738Z,49.28
2022-08-02T06:52:24.331Z,50.17
2022-08-02T06:54:55.710Z,49.49
2022-08-02T06:57:22.312Z,49.52
2022-08-02T06:59:48.954Z,48.79
2022-08-02T07:02:15.601Z,48.66
2022-08-02T07:04:42.296Z,46.27
2022-08-02T07:07:08.990Z,48.19
2022-08-02T07:09:35.717Z,46.22
2022-08-02T07:12:02.632Z,46.02
2022-08-02T07:14:29.231Z,44.55
2022-08-02T07:16:55.847Z,45.75
2022-08-02T07:19:33.703Z,45.22
2022-08-02T07:22:05.376Z,43.41
2022-08-02T07:24:32.075Z,44.07
2022-08-02T07:27:11.127Z,44.72
2022-08-02T07:29:46.071Z,45.30
2022-08-02T07:32:18.535Z,43.26
2022-08-02T07:34:50.770Z,44.19
2022-08-02T07:37:53.655Z,44.50
2022-08-02T07:40:19.885Z,43.92
2022-08-02T07:42:49.774Z,43.34
2022-08-02T07:45:16.588Z,43.43
2022-08-02T07:47:44.886Z,43.61
2022-08-02T07:50:14.330Z,44.24
2022-08-02T07:52:42.208Z,42.67
2022-08-02T07:55:10.966Z,43.17
2022-08-02T07:57:45.434Z,43.06
2022-08-02T08:00:13.968Z,43.11
2022-08-02T08:02:40.825Z,42.13
2022-08-02T08:05:08.217Z,41.13
2022-08-02T08:07:35.191Z,40.02
2022-08-02T08:10:02.268Z,41.04
2022-08-02T08:12:28.964Z,40.70
2022-08-02T08:14:55.592Z,39.72
2022-08-02T08:17:22.886Z,38.72
2022-08-02T08:19:51.284Z,39.70
2022-08-02T08:22:20.181Z,38.82
2022-08-02T08:24:48.391Z,38.10
2022-08-02T08:27:15.876Z,39.19
2022-08-02T08:29:43.626Z,39.65
2022-08-02T08:32:16.283Z,39.74
2022-08-02T08:34:45.832Z,39.59
2022-08-02T08:37:17.906Z,38.18
2022-08-02T08:39:58.480Z,37.27
2022-08-02T08:42:29.386Z,37.55
2022-08-02T08:44:57.464Z,39.40
2022-08-02T08:47:34.230Z,37.99
2022-08-02T08:50:17.834Z,36.76
2022-08-02T08:53:03.000Z,34.84
2022-08-02T08:55:31.081Z,35.57
2022-08-02T08:58:00.086Z,35.63
2022-08-02T09:00:27.708Z,34.91
2022-08-02T09:02:54.567Z,36.29
2022-08-02T09:05:21.266Z,34.80
2022-08-02T09:07:49.505Z,33.91
2022-08-02T09:10:31.492Z,34.33
2022-08-02T09:13:44.332Z,32.43
2022-08-02T09:16:11.384Z,33.41
2022-08-02T09:18:43.904Z,32.37
2022-08-02T09:21:10.621Z,32.54
2022-08-02T09:23:48.522Z,33.13
2022-08-02T09:26:17.285Z,34.04
2022-08-02T09:28:50.234Z,35.20
2022-08-02T09:31:19.877Z,36.28
2022-08-02T09:33:55.000Z,35.53
2022-08-02T09:36:22.681Z,36.55
2022-08-02T09:39:05.241Z,37.25
2022-08-02T09:41:34.538Z,37.78
2022-08-02T09:44:06.524Z,38.41
2022-08-02T09:46:39.271Z,36.94
2022-08-02T09:49:14.664Z,33.77
2022-08-02T09:51:49.812Z,32.35
2022-08-02T09:54:24.612Z,31.64
2022-08-02T09:56:52.529Z,31.73
2022-08-02T09:59:21.034Z,32.21
2022-08-02T10:01:51.034Z,31.13
2022-08-02T10:04:31.669Z,31.69
2022-08-02T10:07:00.006Z,31.53
2022-08-02T10:09:29.077Z,32.05
2022-08-02T10:11:56.027Z,33.72
2022-08-02T10:14:24.025Z,33.57
2022-08-02T10:16:53.512Z,33.79
2022-08-02T10:20:00.717Z,33.40
2022-08-02T10:22:12.163Z,32.42
2022-08-02T10:24:47.580Z,32.51
2022-08-02T10:27:20.863Z,32.09
2022-08-02T10:29:54.131Z,31.94
2022-08-02T10:32:38.243Z,31.10
2022-08-02T10:35:19.606Z,31.56
2022-08-02T10:37:57.181Z,32.35
2022-08-02T10:40:24.370Z,32.22
2022-08-02T10:42:53.943Z,32.74
2022-08-02T10:45:37.591Z,32.29
2022-08-02T10:48:09.106Z,32.36
2022-08-02T10:50:53.038Z,32.40
2022-08-02T10:53:27.683Z,32.13
2022-08-02T10:55:56.052Z,30.86
2022-08-02T10:58:26.136Z,31.63
2022-08-02T11:00:53.594Z,33.44
2022-08-02T11:03:29.154Z,32.67
2022-08-02T11:06:03.960Z,32.60
2022-08-02T11:08:30.594Z,33.16
2022-08-02T11:11:09.857Z,32.83
2022-08-02T11:14:08.902Z,33.29
2022-08-02T11:16:57.457Z,33.01
2022-08-02T11:19:25.984Z,33.14
2022-08-02T11:22:10.012Z,31.57
2022-08-02T11:24:39.680Z,32.09
2022-08-02T11:27:08.621Z,31.87
2022-08-02T11:29:40.852Z,30.78
2022-08-02T11:32:09.747Z,31.58
2022-08-02T11:34:38.296Z,30.81
2022-08-02T11:37:05.589Z,29.19
2022-08-02T11:39:32.216Z,29.34
2022-08-02T11:42:00.497Z,29.16
2022-08-02T11:44:28.911Z,29.38
2022-08-02T11:46:56.506Z,29.17
2022-08-02T11:49:23.530Z,28.59
2022-08-02T11:52:08.045Z,29.37
2022-08-02T11:54:37.112Z,28.09
2022-08-02T11:57:21.147Z,27.99
2022-08-02T11:59:50.433Z,28.82
2022-08-02T12:02:18.780Z,29.41
2022-08-02T12:04:58.480Z,29.03
2022-08-02T12:07:30.402Z,28.66
2022-08-02T12:10:08.321Z,28.97
2022-08-02T12:12:56.323Z,29.83
2022-08-02T12:15:38.123Z,29.29
2022-08-02T12:18:28.970Z,29.44
2022-08-02T12:20:55.654Z,28.43
2022-08-02T12:23:22.832Z,29.91
2022-08-02T12:26:06.413Z,29.61
2022-08-02T12:28:41.067Z,28.56
2022-08-02T12:31:18.125Z,28.88
2022-08-02T12:33:52.852Z,29.15
2022-08-02T12:36:20.319Z,29.21
2022-08-02T12:38:58.619Z,28.75
2022-08-02T12:41:30.843Z,29.51
2022-08-02T12:43:59.899Z,27.73
2022-08-02T12:46:26.911Z,30.19
2022-08-02T12:49:16.623Z,27.39
2022-08-02T12:51:51.142Z,27.96
2022-08-02T12:54:31.443Z,28.83
2022-08-02T12:57:11.063Z,28.22
2022-08-02T12:59:40.184Z,28.05
2022-08-02T13:02:09.125Z,29.43
2022-08-02T13:04:35.973Z,30.14
2022-08-02T13:07:03.701Z,30.51
2022-08-02T13:09:36.687Z,29.50
2022-08-02T13:12:04.711Z,28.36
2022-08-02T13:14:32.674Z,29.55
2022-08-02T13:17:01.521Z,29.72
2022-08-02T13:19:28.276Z,29.03
2022-08-02T13:22:01.200Z,28.54
2022-08-02T13:24:38.919Z,29.61
2022-08-02T13:27:09.366Z,28.98
2022-08-02T13:29:37.674Z,29.99
2022-08-02T13:32:04.465Z,30.42
2022-08-02T13:34:31.071Z,29.99
2022-08-02T13:36:57.731Z,29.60
2022-08-02T13:39:24.341Z,29.57
2022-08-02T13:41:50.995Z,29.15
2022-08-02T13:44:17.638Z,30.17
2022-08-02T13:46:45.363Z,29.87
2022-08-02T13:49:18.907Z,29.11
2022-08-02T13:51:47.670Z,29.46
2022-08-02T13:54:15.446Z,29.40
2022-08-02T13:56:42.137Z,30.27
2022-08-02T13:59:54.375Z,31.42
2022-08-02T14:01:56.728Z,31.85
2022-08-02T14:04:23.947Z,32.51
2022-08-02T14:06:51.047Z,33.01
2022-08-02T14:09:18.008Z,32.04
2022-08-02T14:11:46.306Z,32.49
2022-08-02T14:14:16.316Z,32.39
2022-08-02T14:16:44.385Z,31.99
2022-08-02T14:19:16.421Z,32.31
2022-08-02T14:21:48.089Z,32.56
2022-08-02T14:24:23.951Z,31.94
2022-08-02T14:26:51.053Z,32.04
2022-08-02T14:29:18.326Z,31.29
2022-08-02T14:31:45.294Z,30.55
2022-08-02T14:34:13.899Z,30.25
2022-08-02T14:36:40.528Z,29.95
2022-08-02T14:39:08.463Z,29.07
2022-08-02T14:41:58.340Z,30.03
2022-08-02T14:44:23.973Z,30.12
2022-08-02T14:46:51.372Z,29.48
2022-08-02T14:49:25.919Z,31.58
2022-08-02T14:51:57.209Z,31.14
2022-08-02T14:54:30.508Z,29.17
2022-08-02T14:56:59.700Z,30.14
2022-08-02T14:59:26.918Z,29.17
2022-08-02T15:01:54.182Z,29.32
2022-08-02T15:04:20.846Z,29.85
2022-08-02T15:06:47.766Z,29.24
2022-08-02T15:09:14.446Z,28.78
2022-08-02T15:11:47.817Z,29.48
2022-08-02T15:14:21.767Z,29.04
2022-08-02T15:16:58.808Z,29.32
2022-08-02T15:19:34.195Z,29.77
2022-08-02T15:22:16.657Z,30.03
2022-08-02T15:24:45.378Z,30.98
2022-08-02T15:27:14.386Z,30.16
2022-08-02T15:29:41.837Z,30.74
2022-08-02T15:32:08.428Z,29.99
2022-08-02T15:34:35.419Z,30.00
2022-08-02T15:37:02.237Z,30.30
2022-08-02T15:39:29.171Z,30.30
2022-08-02T15:41:55.851Z,30.19
2022-08-02T15:44:22.647Z,30.81
2022-08-02T15:46:49.344Z,29.98
2022-08-02T15:49:15.972Z,29.56
2022-08-02T15:51:42.644Z,29.85
2022-08-02T15:54:09.233Z,29.47
2022-08-02T15:56:35.842Z,30.37
2022-08-02T15:59:02.553Z,31.01
2022-08-02T16:01:34.742Z,29.61
2022-08-02T16:04:06.370Z,31.13
2022-08-02T16:06:33.812Z,29.92
2022-08-02T16:09:00.408Z,30.23
2022-08-02T16:11:27.603Z,29.33
2022-08-02T16:13:54.878Z,29.25
2022-08-02T16:16:23.759Z,30.17
2022-08-02T16:18:50.539Z,30.04
2022-08-02T16:21:17.366Z,30.59
2022-08-02T16:24:01.565Z,29.75
2022-08-02T16:26:31.358Z,29.33
2022-08-02T16:28:58.942Z,29.39
2022-08-02T16:31:25.822Z,29.99
2022-08-02T16:33:55.977Z,30.29
2022-08-02T16:36:24.667Z,30.05
2022-08-02T16:38:52.068Z,29.59
2022-08-02T16:41:18.887Z,30.46
2022-08-02T16:43:45.486Z,31.74
2022-08-02T16:46:12.278Z,31.09
2022-08-02T16:48:39.204Z,31.30
2022-08-02T16:53:59.254Z,30.86
2022-08-02T16:56:27.871Z,31.67
2022-08-02T16:58:55.100Z,31.48
2022-08-02T17:04:08.468Z,32.47
2022-08-02T17:06:35.644Z,30.88
2022-08-02T17:09:03.071Z,31.72
2022-08-02T17:11:29.746Z,32.54
2022-08-02T17:13:56.525Z,31.96
2022-08-02T17:16:25.742Z,32.44
2022-08-02T17:18:54.408Z,33.11
2022-08-02T17:21:21.482Z,32.90
2022-08-02T17:24:05.486Z,33.75
2022-08-02T17:26:38.199Z,33.34
2022-08-02T17:29:16.078Z,33.13
2022-08-02T17:32:05.106Z,33.66
2022-08-02T17:34:33.553Z,33.61
2022-08-02T17:37:00.351Z,33.96
2022-08-02T17:39:33.787Z,34.23
2022-08-02T17:42:01.351Z,34.16
2022-08-02T17:44:37.619Z,34.81
2022-08-02T17:47:11.636Z,34.52
2022-08-02T17:49:43.897Z,34.40
2022-08-02T17:52:49.420Z,34.43
2022-08-02T17:54:58.215Z,35.09
2022-08-02T17:57:24.810Z,34.77
2022-08-02T18:00:12.360Z,35.61
2022-08-02T18:02:39.227Z,35.44
2022-08-02T18:05:11.838Z,35.48
2022-08-02T18:07:49.489Z,36.17
2022-08-02T18:10:20.031Z,36.34
2022-08-02T18:12:47.199Z,36.46
2022-08-02T18:15:15.985Z,36.30
2022-08-02T18:17:42.642Z,36.17
2022-08-02T18:20:11.055Z,36.35
2022-08-02T18:22:38.037Z,36.82
2022-08-02T18:25:09.449Z,37.25
2022-08-02T18:27:39.086Z,38.80
2022-08-02T18:30:07.980Z,37.37
2022-08-02T18:33:53.736Z,37.13
2022-08-02T18:35:23.508Z,37.91
2022-08-02T18:37:57.136Z,37.70
2022-08-02T18:40:30.334Z,38.11
2022-08-02T18:42:57.717Z,39.17
2022-08-02T18:45:25.076Z,39.01
2022-08-02T18:48:11.695Z,39.38
2022-08-02T18:50:44.286Z,38.07
2022-08-02T18:53:13.593Z,38.08
2022-08-02T18:56:00.228Z,38.75
2022-08-02T18:58:26.845Z,40.13
2022-08-02T19:00:55.877Z,41.82
2022-08-02T19:03:22.465Z,43.44
2022-08-02T19:05:53.095Z,43.93
2022-08-02T19:08:20.514Z,45.81
2022-08-02T19:10:53.112Z,45.20
2022-08-02T19:13:21.859Z,43.32
2022-08-02T19:15:49.287Z,42.52
2022-08-02T19:18:15.843Z,43.01
2022-08-02T19:20:48.158Z,42.57
2022-08-02T19:23:15.290Z,42.23
2022-08-02T19:25:50.133Z,43.03
2022-08-02T19:28:26.281Z,43.44
2022-08-02T19:30:54.554Z,43.70
2022-08-02T19:33:54.891Z,43.86
2022-08-02T19:36:07.842Z,44.05
2022-08-02T19:38:35.321Z,45.78
2022-08-02T19:41:02.009Z,45.12
2022-08-02T19:44:27.475Z,45.63
2022-08-02T19:46:16.188Z,45.25
2022-08-02T19:48:46.062Z,44.69
2022-08-02T19:51:14.006Z,44.92
2022-08-02T19:53:48.223Z,44.97
2022-08-02T19:56:25.094Z,46.00
2022-08-02T19:58:54.236Z,48.06
2022-08-02T20:01:28.159Z,49.39
2022-08-02T20:04:04.758Z,49.47
2022-08-02T20:06:31.453Z,50.39
2022-08-02T20:09:00.841Z,50.87
2022-08-02T20:11:34.692Z,51.86
2022-08-02T20:14:04.038Z,51.70
2022-08-02T20:16:33.064Z,52.56
2022-08-02T20:19:00.878Z,52.79
2022-08-02T20:21:36.156Z,54.78
2022-08-02T20:24:09.260Z,53.92
2022-08-02T20:26:38.211Z,51.77
2022-08-02T20:29:05.157Z,51.09
2022-08-02T20:31:31.852Z,51.54
2022-08-02T20:33:59.054Z,51.73
2022-08-02T20:36:26.695Z,51.74
2022-08-02T20:38:54.818Z,51.80
2022-08-02T20:41:22.807Z,53.22
2022-08-02T20:43:50.263Z,54.49
2022-08-02T20:46:17.195Z,55.73
2022-08-02T20:48:44.863Z,57.52
2022-08-02T20:51:12.665Z,58.06
2022-08-02T20:53:55.037Z,59.12
2022-08-02T20:56:23.268Z,58.12
2022-08-02T20:58:51.992Z,58.49
2022-08-02T21:01:21.123Z,56.10
2022-08-02T21:03:56.590Z,57.30
2022-08-02T21:06:28.110Z,57.67
2022-08-02T21:08:55.046Z,56.59
2022-08-02T21:11:25.455Z,56.74
2022-08-02T21:16:47.327Z,60.10
2022-08-02T21:19:14.058Z,60.82
2022-08-02T21:21:41.146Z,61.88
2022-08-02T21:24:07.807Z,60.09
2022-08-02T21:26:38.952Z,59.72
2022-08-02T21:29:06.880Z,59.21
2022-08-02T21:31:36.161Z,61.73
2022-08-02T21:34:21.839Z,64.94
2022-08-02T21:36:48.882Z,66.28
2022-08-02T21:39:17.098Z,66.17
2022-08-02T21:41:46.469Z,66.28
2022-08-02T21:44:19.376Z,66.39
2022-08-02T21:46:49.532Z,67.94
2022-08-02T21:49:40.764Z,67.61
2022-08-02T21:52:08.551Z,68.29
2022-08-02T21:54:35.326Z,70.11
2022-08-02T21:57:06.908Z,69.41
2022-08-02T21:59:35.053Z,68.70
2022-08-02T22:02:02.223Z,69.40
2022-08-02T22:04:28.978Z,70.08
2022-08-02T22:06:56.684Z,71.91
2022-08-02T22:09:43.601Z,73.55
2022-08-02T22:12:18.370Z,72.21
2022-08-02T22:14:54.251Z,72.04
2022-08-02T22:17:51.686Z,75.71
2022-08-02T22:20:12.300Z,70.93
2022-08-02T22:22:57.692Z,72.39
2022-08-02T22:25:36.214Z,72.49
2022-08-02T22:28:38.435Z,72.81
2022-08-02T22:30:52.946Z,70.43
2022-08-02T22:33:42.309Z,70.56
2022-08-02T22:36:13.707Z,69.70
2022-08-02T22:38:44.398Z,74.81
2022-08-02T22:41:12.750Z,75.27
2022-08-02T22:43:39.869Z,77.24
2022-08-02T22:46:06.602Z,75.63
2022-08-02T22:48:36.054Z,75.69
2022-08-02T22:51:06.897Z,78.66
2022-08-02T22:53:35.740Z,78.59
2022-08-02T22:56:04.605Z,77.72
2022-08-02T22:58:32.023Z,78.93
2022-08-02T22:58:48.780Z,31.52
2022-08-02T22:58:49.322Z,31.23
2022-08-02T22:59:02.194Z,57.93
2022-08-02T23:00:58.727Z,80.59
2022-08-02T23:03:25.505Z,80.69
2022-08-02T23:05:53.013Z,84.50
2022-08-02T23:08:19.687Z,83.50
2022-08-02T23:10:46.327Z,83.98
2022-08-02T23:13:12.963Z,84.19
2022-08-02T23:15:58.668Z,84.29
2022-08-02T23:18:44.130Z,86.50
2022-08-02T23:21:10.856Z,84.07
2022-08-02T23:23:37.490Z,88.19
2022-08-02T23:26:04.187Z,89.99
2022-08-02T23:28:30.872Z,88.94
2022-08-02T23:30:57.598Z,89.03
2022-08-02T23:33:24.418Z,91.98
2022-08-02T23:35:51.124Z,93.83
2022-08-02T23:38:17.689Z,95.55
2022-08-02T23:40:44.294Z,92.05
2022-08-02T23:43:14.550Z,97.78
2022-08-02T23:45:43.036Z,99.63
2022-08-02T23:48:09.638Z,98.80
2022-08-02T23:50:36.263Z,98.37
2022-08-02T23:53:02.963Z,99.85
2022-08-02T23:55:29.583Z,96.65
2022-08-02T23:57:56.194Z,100.00
