createdAt,value
2023-04-18T00:00:26.174Z,6.85
2023-04-18T00:02:55.141Z,7.75
2023-04-18T00:05:23.648Z,8.50
2023-04-18T00:07:56.125Z,9.70
2023-04-18T00:10:26.832Z,8.70
2023-04-18T00:12:58.581Z,8.63
2023-04-18T00:15:26.590Z,9.50
2023-04-18T00:17:56.923Z,7.80
2023-04-18T00:20:27.375Z,10.27
2023-04-18T00:22:55.580Z,8.18
2023-04-18T00:25:22.871Z,7.43
2023-04-18T00:27:50.326Z,9.98
2023-04-18T00:30:18.036Z,8.57
2023-04-18T00:32:45.687Z,8.70
2023-04-18T00:35:16.317Z,9.13
2023-04-18T00:37:43.719Z,9.18
2023-04-18T00:40:11.517Z,7.25
2023-04-18T00:42:39.246Z,6.85
2023-04-18T00:45:07.327Z,8.85
2023-04-18T00:47:36.745Z,9.52
2023-04-18T00:50:09.464Z,8.32
2023-04-18T00:52:41.037Z,10.45
2023-04-18T00:55:09.255Z,10.02
2023-04-18T00:57:37.026Z,9.15
2023-04-18T01:00:13.281Z,7.20
2023-04-18T01:02:45.018Z,8.15
2023-04-18T01:05:18.728Z,8.68
2023-04-18T01:07:46.767Z,8.98
2023-04-18T01:10:14.841Z,10.48
2023-04-18T01:12:42.129Z,12.45
2023-04-18T01:15:09.605Z,11.95
2023-04-18T01:17:40.153Z,8.38
2023-04-18T01:20:09.071Z,10.27
2023-04-18T01:22:36.779Z,8.98
2023-04-18T01:25:08.908Z,12.15
2023-04-18T01:27:36.199Z,7.80
2023-04-18T01:30:04.619Z,7.75
2023-04-18T01:32:34.638Z,9.02
2023-04-18T01:35:02.059Z,9.68
2023-04-18T01:37:32.481Z,7.03
2023-04-18T01:40:04.582Z,7.45
2023-04-18T01:42:32.066Z,7.65
2023-04-18T01:44:59.536Z,8.32
2023-04-18T01:47:26.888Z,9.25
2023-04-18T01:49:54.342Z,8.38
2023-04-18T01:52:21.499Z,9.63
2023-04-18T01:54:48.727Z,9.63
2023-04-18T01:57:16.195Z,8.10
2023-04-18T01:59:43.357Z,8.30
2023-04-18T02:02:11.933Z,10.82
2023-04-18T02:04:39.191Z,8.68
2023-04-18T02:07:12.585Z,6.70
2023-04-18T02:09:39.730Z,9.27
2023-04-18T02:12:07.688Z,7.78
2023-04-18T02:14:37.439Z,9.68
2023-04-18T02:17:06.937Z,7.97
2023-04-18T02:19:34.208Z,10.55
2023-04-18T02:22:02.388Z,8.48
2023-04-18T02:24:29.645Z,10.23
2023-04-18T02:26:57.236Z,8.63
2023-04-18T02:29:24.593Z,11.30
2023-04-18T02:31:51.829Z,12.23
2023-04-18T02:34:19.198Z,14.55
2023-04-18T02:36:47.789Z,12.35
2023-04-18T02:39:18.007Z,15.20
2023-04-18T02:41:45.425Z,11.65
2023-04-18T02:44:13.037Z,15.05
2023-04-18T02:46:40.883Z,10.55
2023-04-18T02:49:08.489Z,9.82
2023-04-18T02:51:35.728Z,9.85
2023-04-18T02:54:02.965Z,11.43
2023-04-18T02:56:30.089Z,10.02
2023-04-18T02:58:57.410Z,10.40
2023-04-18T03:01:24.968Z,10.18
2023-04-18T03:03:52.791Z,9.35
2023-04-18T03:06:20.437Z,10.18
2023-04-18T03:08:47.866Z,12.38
2023-04-18T03:11:24.134Z,8.98
2023-04-18T03:13:51.701Z,11.40
2023-04-18T03:16:21.119Z,9.30
2023-04-18T03:18:48.419Z,9.70
2023-04-18T03:21:15.685Z,9.27
2023-04-18T03:23:43.446Z,8.68
2023-04-18T03:26:13.152Z,10.90
2023-04-18T03:28:41.592Z,9.63
2023-04-18T03:31:08.907Z,7.95
2023-04-18T03:33:36.320Z,10.60
2023-04-18T03:36:04.240Z,9.55
2023-04-18T03:38:31.644Z,9.13
2023-04-18T03:40:59.077Z,11.93
2023-04-18T03:43:28.549Z,10.95
2023-04-18T03:45:56.292Z,9.38
2023-04-18T03:48:23.615Z,11.35
2023-04-18T03:50:51.181Z,9.60
2023-04-18T03:53:19.045Z,10.32
2023-04-18T03:55:46.598Z,13.15
2023-04-18T03:58:14.624Z,11.10
2023-04-18T04:00:41.959Z,13.88
2023-04-18T04:03:09.592Z,12.23
2023-04-18T04:05:37.202Z,10.10
2023-04-18T04:08:04.681Z,10.77
2023-04-18T04:10:35.358Z,9.93
2023-04-18T04:13:03.258Z,12.90
2023-04-18T04:15:30.669Z,17.77
2023-04-18T04:17:58.241Z,15.93
2023-04-18T04:20:26.572Z,19.67
2023-04-18T04:22:56.724Z,16.92
2023-04-18T04:25:31.580Z,16.20
2023-04-18T04:28:02.061Z,16.52
2023-04-18T04:30:29.447Z,21.92
2023-04-18T04:33:04.276Z,19.45
2023-04-18T04:35:32.608Z,16.50
2023-04-18T04:38:01.769Z,13.10
2023-04-18T04:40:29.091Z,16.02
2023-04-18T04:42:57.336Z,15.70
2023-04-18T04:45:24.685Z,14.52
2023-04-18T04:47:52.132Z,18.20
2023-04-18T04:50:19.492Z,21.13
2023-04-18T04:52:47.212Z,16.52
2023-04-18T04:55:22.006Z,17.05
2023-04-18T04:57:49.899Z,16.60
2023-04-18T05:00:21.415Z,17.27
2023-04-18T05:02:49.939Z,14.05
2023-04-18T05:05:17.434Z,16.02
2023-04-18T05:07:45.040Z,12.40
2023-04-18T05:10:12.562Z,11.98
2023-04-18T05:12:40.005Z,13.60
2023-04-18T05:15:09.055Z,13.52
2023-04-18T05:17:39.321Z,14.73
2023-04-18T05:20:08.140Z,12.05
2023-04-18T05:22:38.187Z,11.73
2023-04-18T05:25:11.287Z,9.43
2023-04-18T05:27:39.033Z,13.35
2023-04-18T05:30:08.657Z,17.38
2023-04-18T05:32:36.574Z,24.10
2023-04-18T05:35:04.514Z,18.88
2023-04-18T05:37:34.071Z,24.45
2023-04-18T05:40:08.740Z,19.83
2023-04-18T05:42:49.011Z,19.63
2023-04-18T05:49:18.103Z,28.02
2023-04-18T05:51:53.075Z,26.08
2023-04-18T05:54:26.376Z,26.95
2023-04-18T05:57:06.230Z,25.05
2023-04-18T05:59:54.321Z,20.15
2023-04-18T06:02:22.564Z,18.92
2023-04-18T06:04:53.730Z,16.98
2023-04-18T06:07:26.158Z,17.55
2023-04-18T06:09:54.540Z,14.20
2023-04-18T06:12:34.690Z,14.88
2023-04-18T06:15:07.841Z,16.45
2023-04-18T06:17:40.758Z,13.25
2023-04-18T06:20:25.211Z,16.92
2023-04-18T06:22:56.336Z,14.38
2023-04-18T06:28:00.571Z,16.48
2023-04-18T06:30:35.160Z,22.02
2023-04-18T06:33:07.547Z,15.55
2023-04-18T06:35:35.182Z,20.52
2023-04-18T06:38:07.142Z,15.07
2023-04-18T06:40:39.834Z,16.40
2023-04-18T06:43:15.236Z,12.20
2023-04-18T06:45:46.609Z,15.50
2023-04-18T06:48:21.328Z,13.30
2023-04-18T06:50:52.567Z,12.23
2023-04-18T06:53:20.896Z,9.45
2023-04-18T06:56:59.906Z,18.10
2023-04-18T06:59:15.592Z,12.52
2023-04-18T07:01:43.934Z,7.25
2023-04-18T07:04:12.105Z,12.80
2023-04-18T07:06:40.547Z,9.27
2023-04-18T07:09:09.693Z,8.55
2023-04-18T07:11:43.294Z,13.60
2023-04-18T07:14:14.486Z,12.75
2023-04-18T07:16:43.069Z,14.95
2023-04-18T07:19:13.031Z,7.20
2023-04-18T07:21:43.774Z,9.50
2023-04-18T07:24:32.489Z,10.32
2023-04-18T07:29:49.413Z,17.17
2023-04-18T07:32:21.610Z,15.32
2023-04-18T07:35:15.290Z,13.27
2023-04-18T07:38:04.846Z,18.00
2023-04-18T07:40:41.259Z,20.77
2023-04-18T07:43:09.723Z,18.10
2023-04-18T07:45:39.190Z,15.40
2023-04-18T07:48:34.875Z,10.57
2023-04-18T07:51:27.010Z,12.43
2023-04-18T07:54:09.911Z,12.02
2023-04-18T07:56:44.808Z,9.07
2023-04-18T07:59:12.954Z,14.20
2023-04-18T08:01:42.845Z,8.45
2023-04-18T08:04:15.079Z,7.78
2023-04-18T08:06:42.784Z,7.88
2023-04-18T08:09:10.971Z,12.60
2023-04-18T08:11:47.397Z,34.65
2023-04-18T08:14:17.924Z,9.30
2023-04-18T08:16:45.712Z,9.55
2023-04-18T08:19:13.683Z,11.30
2023-04-18T08:21:48.505Z,9.23
2023-04-18T08:24:24.603Z,8.18
2023-04-18T08:26:58.093Z,6.70
2023-04-18T08:29:31.077Z,9.65
2023-04-18T08:32:14.751Z,8.40
2023-04-18T08:34:47.305Z,6.95
2023-04-18T08:37:24.596Z,5.10
2023-04-18T08:40:02.299Z,6.82
2023-04-18T08:42:38.261Z,7.75
2023-04-18T08:45:09.774Z,9.07
2023-04-18T08:48:25.658Z,10.70
2023-04-18T08:50:58.770Z,7.82
2023-04-18T08:54:01.377Z,5.50
2023-04-18T09:00:05.738Z,11.50
2023-04-18T09:03:27.253Z,5.95
2023-04-18T09:06:21.069Z,6.90
2023-04-18T09:09:11.197Z,8.68
2023-04-18T09:11:39.014Z,6.55
2023-04-18T09:14:06.683Z,7.47
2023-04-18T09:16:56.684Z,9.93
2023-04-18T09:19:34.439Z,6.93
2023-04-18T09:22:21.361Z,5.53
2023-04-18T09:24:58.553Z,6.82
2023-04-18T09:30:04.391Z,5.07
2023-04-18T09:32:33.861Z,4.47
2023-04-18T09:35:06.729Z,7.40
2023-04-18T09:37:35.941Z,4.25
2023-04-18T09:40:20.143Z,6.07
2023-04-18T09:42:49.481Z,5.65
2023-04-18T09:45:17.141Z,5.40
2023-04-18T09:47:53.829Z,10.82
2023-04-18T09:50:21.506Z,10.40
2023-04-18T09:52:58.987Z,6.40
2023-04-18T09:55:37.676Z,4.28
2023-04-18T09:58:09.630Z,5.93
2023-04-18T10:03:50.030Z,11.98
2023-04-18T10:06:18.392Z,32.67
2023-04-18T10:08:48.408Z,31.02
2023-04-18T10:11:18.012Z,28.67
2023-04-18T10:13:49.116Z,22.83
2023-04-18T10:16:20.351Z,11.30
2023-04-18T10:18:52.885Z,14.80
2023-04-18T10:21:22.358Z,22.73
2023-04-18T10:23:50.548Z,21.15
2023-04-18T10:26:20.585Z,12.52
2023-04-18T10:29:02.633Z,18.20
2023-04-18T10:31:42.607Z,14.55
2023-04-18T10:34:17.539Z,14.82
2023-04-18T10:37:26.690Z,16.92
2023-04-18T10:39:54.887Z,21.45
2023-04-18T10:42:48.624Z,14.40
2023-04-18T10:45:20.189Z,12.55
2023-04-18T10:47:53.736Z,10.23
2023-04-18T10:51:04.479Z,11.65
2023-04-18T10:53:31.915Z,10.55
2023-04-18T10:56:03.229Z,16.15
2023-04-18T11:01:03.962Z,14.43
2023-04-18T11:03:35.010Z,13.50
2023-04-18T11:06:03.476Z,19.27
2023-04-18T11:11:15.254Z,18.38
2023-04-18T11:14:00.628Z,27.75
2023-04-18T11:16:31.758Z,34.30
2023-04-18T11:19:17.384Z,28.60
2023-04-18T11:21:45.048Z,11.05
2023-04-18T11:24:23.560Z,12.43
2023-04-18T11:26:57.647Z,14.48
2023-04-18T11:29:25.597Z,17.83
2023-04-18T11:31:58.231Z,13.43
2023-04-18T11:34:31.201Z,22.95
2023-04-18T11:36:59.173Z,13.85
2023-04-18T11:39:26.352Z,19.92
2023-04-18T11:41:58.367Z,13.45
2023-04-18T11:44:32.701Z,14.25
2023-04-18T11:47:02.357Z,19.25
2023-04-18T11:49:33.559Z,15.23
2023-04-18T11:52:07.001Z,14.95
2023-04-18T11:54:41.223Z,18.55
2023-04-18T11:57:34.278Z,9.50
2023-04-18T12:00:07.520Z,14.38
2023-04-18T12:02:43.660Z,12.18
2023-04-18T12:05:17.207Z,19.00
2023-04-18T12:07:48.082Z,14.32
2023-04-18T12:10:30.229Z,13.07
2023-04-18T12:12:59.684Z,14.20
2023-04-18T12:15:29.229Z,15.20
2023-04-18T12:18:02.161Z,6.32
2023-04-18T12:20:40.090Z,8.50
2023-04-18T12:23:07.982Z,12.65
2023-04-18T12:25:36.661Z,11.07
2023-04-18T12:28:15.251Z,16.95
2023-04-18T12:30:43.398Z,19.02
2023-04-18T12:33:16.511Z,14.30
2023-04-18T12:35:44.273Z,14.73
2023-04-18T12:38:12.519Z,20.15
2023-04-18T12:40:43.482Z,17.90
2023-04-18T12:43:11.251Z,11.88
2023-04-18T12:45:39.268Z,9.88
2023-04-18T12:48:07.536Z,8.70
2023-04-18T12:50:35.416Z,14.80
2023-04-18T12:53:03.194Z,12.27
2023-04-18T12:55:31.793Z,11.93
2023-04-18T12:57:59.063Z,13.65
2023-04-18T13:00:28.952Z,12.57
2023-04-18T13:02:57.361Z,12.50
2023-04-18T13:05:31.545Z,8.50
2023-04-18T13:10:34.653Z,15.68
2023-04-18T13:13:01.931Z,9.48
2023-04-18T13:15:29.141Z,9.68
2023-04-18T13:17:57.114Z,13.70
2023-04-18T13:20:25.246Z,11.02
2023-04-18T13:22:52.325Z,11.00
2023-04-18T13:25:19.705Z,6.38
2023-04-18T13:27:47.778Z,5.78
2023-04-18T13:30:21.211Z,7.68
2023-04-18T13:32:49.153Z,10.60
2023-04-18T13:35:17.043Z,11.90
2023-04-18T13:37:48.711Z,5.05
2023-04-18T13:40:16.441Z,9.60
2023-04-18T13:42:43.884Z,11.68
2023-04-18T13:45:12.364Z,6.78
2023-04-18T13:47:44.956Z,10.00
2023-04-18T13:50:12.552Z,8.00
2023-04-18T13:52:39.871Z,9.40
2023-04-18T13:55:12.610Z,9.02
2023-04-18T13:57:41.551Z,7.53
2023-04-18T14:00:10.005Z,6.82
2023-04-18T14:02:39.808Z,4.72
2023-04-18T14:05:09.510Z,13.32
2023-04-18T14:07:38.841Z,8.82
2023-04-18T14:10:06.959Z,8.35
2023-04-18T14:12:35.229Z,5.60
2023-04-18T14:15:02.798Z,7.90
2023-04-18T14:17:33.311Z,6.85
2023-04-18T14:20:02.119Z,7.32
2023-04-18T14:22:35.178Z,11.30
2023-04-18T14:25:05.161Z,4.80
2023-04-18T14:27:45.785Z,5.53
2023-04-18T14:30:19.770Z,5.97
2023-04-18T14:32:50.013Z,8.10
2023-04-18T14:35:17.942Z,8.13
2023-04-18T14:37:45.293Z,5.28
2023-04-18T14:40:42.794Z,6.90
2023-04-18T14:43:33.864Z,7.15
2023-04-18T14:46:01.407Z,4.85
2023-04-18T14:48:30.396Z,6.15
2023-04-18T14:51:03.909Z,5.97
2023-04-18T14:53:31.679Z,5.50
2023-04-18T14:55:59.128Z,7.55
2023-04-18T14:58:33.487Z,4.97
2023-04-18T15:01:02.405Z,6.07
2023-04-18T15:03:33.410Z,10.18
2023-04-18T15:06:04.062Z,6.68
2023-04-18T15:08:32.844Z,5.68
2023-04-18T15:11:05.752Z,8.25
2023-04-18T15:13:34.274Z,8.30
2023-04-18T15:16:04.197Z,10.38
2023-04-18T15:18:32.540Z,17.80
2023-04-18T15:21:02.823Z,5.97
2023-04-18T15:23:30.310Z,6.30
2023-04-18T15:25:59.801Z,9.65
2023-04-18T15:28:27.847Z,7.90
2023-04-18T15:30:56.422Z,6.90
2023-04-18T15:34:41.909Z,6.88
2023-04-18T15:38:08.218Z,5.28
2023-04-18T15:41:21.716Z,6.95
2023-04-18T15:43:49.464Z,4.65
2023-04-18T15:46:19.587Z,8.80
2023-04-18T15:48:47.307Z,5.38
2023-04-18T15:51:14.854Z,7.97
2023-04-18T15:53:42.599Z,8.18
2023-04-18T15:56:10.150Z,4.28
2023-04-18T15:58:37.621Z,7.85
2023-04-18T16:01:06.010Z,6.78
2023-04-18T16:03:33.724Z,4.45
2023-04-18T16:06:01.336Z,7.00
2023-04-18T16:08:33.089Z,5.80
2023-04-18T16:11:00.653Z,3.47
2023-04-18T16:13:28.132Z,5.72
2023-04-18T16:15:57.674Z,6.13
2023-04-18T16:18:25.644Z,4.90
2023-04-18T16:20:55.889Z,6.80
2023-04-18T16:23:27.891Z,4.00
2023-04-18T16:25:58.569Z,6.93
2023-04-18T16:28:25.930Z,5.05
2023-04-18T16:30:55.606Z,7.50
2023-04-18T16:33:26.281Z,5.28
2023-04-18T16:35:59.878Z,6.57
2023-04-18T16:38:30.526Z,4.80
2023-04-18T16:41:01.103Z,6.03
2023-04-18T16:43:31.711Z,7.32
2023-04-18T16:46:00.660Z,4.88
2023-04-18T16:48:34.884Z,5.88
2023-04-18T16:51:02.202Z,6.07
2023-04-18T16:53:29.538Z,6.70
2023-04-18T16:55:57.089Z,4.03
2023-04-18T16:58:24.359Z,8.65
2023-04-18T17:00:52.816Z,10.90
2023-04-18T17:03:23.090Z,11.38
2023-04-18T17:05:51.091Z,5.65
2023-04-18T17:08:18.758Z,8.55
2023-04-18T17:10:51.565Z,8.68
2023-04-18T17:13:19.379Z,7.10
2023-04-18T17:15:46.948Z,4.03
2023-04-18T17:18:14.433Z,6.75
2023-04-18T17:20:41.598Z,7.22
2023-04-18T17:23:12.622Z,6.07
2023-04-18T17:25:41.155Z,13.07
2023-04-18T17:28:09.046Z,5.93
2023-04-18T17:30:42.924Z,6.88
2023-04-18T17:33:11.160Z,8.60
2023-04-18T17:35:41.950Z,5.80
2023-04-18T17:38:14.493Z,8.63
2023-04-18T17:40:42.073Z,10.75
2023-04-18T17:43:12.471Z,7.55
2023-04-18T17:45:40.176Z,12.60
2023-04-18T17:48:07.582Z,7.38
2023-04-18T17:50:37.233Z,13.13
2023-04-18T17:53:05.001Z,8.82
2023-04-18T17:55:32.238Z,11.60
2023-04-18T17:57:59.427Z,5.97
2023-04-18T18:00:26.865Z,7.43
2023-04-18T18:02:54.308Z,12.55
2023-04-18T18:05:22.000Z,9.63
2023-04-18T18:07:50.011Z,13.75
2023-04-18T18:10:23.962Z,13.63
2023-04-18T18:12:54.355Z,11.38
2023-04-18T18:15:22.083Z,10.23
2023-04-18T18:17:50.071Z,10.10
2023-04-18T18:20:18.304Z,8.55
2023-04-18T18:22:46.504Z,10.63
2023-04-18T18:25:14.946Z,8.52
2023-04-18T18:27:42.631Z,10.23
2023-04-18T18:30:12.753Z,15.48
2023-04-18T18:32:40.959Z,9.80
2023-04-18T18:35:08.788Z,12.95
2023-04-18T18:37:36.320Z,10.70
2023-04-18T18:40:07.635Z,9.60
2023-04-18T18:42:34.885Z,11.02
2023-04-18T18:45:03.089Z,11.05
2023-04-18T18:47:32.473Z,9.23
2023-04-18T18:50:00.243Z,9.27
2023-04-18T18:52:29.806Z,8.60
2023-04-18T18:54:57.365Z,8.75
2023-04-18T18:57:25.184Z,12.40
2023-04-18T18:59:53.883Z,11.57
2023-04-18T19:02:23.364Z,6.80
2023-04-18T19:04:51.498Z,8.82
2023-04-18T19:07:18.667Z,8.70
2023-04-18T19:09:49.085Z,9.15
2023-04-18T19:12:16.634Z,11.35
2023-04-18T19:14:45.109Z,10.63
2023-04-18T19:17:13.109Z,11.75
2023-04-18T19:19:40.447Z,9.55
2023-04-18T19:22:07.565Z,13.93
2023-04-18T19:24:35.062Z,8.25
2023-04-18T19:27:05.458Z,7.63
2023-04-18T19:29:33.082Z,9.68
2023-04-18T19:32:00.287Z,9.93
2023-04-18T19:34:27.693Z,6.72
2023-04-18T19:36:54.920Z,12.68
2023-04-18T19:39:22.425Z,5.93
2023-04-18T19:41:49.609Z,7.97
2023-04-18T19:44:16.977Z,7.80
2023-04-18T19:46:46.296Z,9.70
2023-04-18T19:49:14.204Z,7.95
2023-04-18T19:51:44.324Z,12.30
2023-04-18T19:54:11.719Z,9.57
2023-04-18T19:56:38.882Z,14.82
2023-04-18T19:59:06.710Z,6.68
2023-04-18T20:01:36.485Z,7.28
2023-04-18T20:04:11.894Z,11.00
2023-04-18T20:06:39.294Z,7.97
2023-04-18T20:09:06.736Z,6.25
2023-04-18T20:11:34.238Z,6.93
2023-04-18T20:14:07.508Z,10.32
2023-04-18T20:16:35.114Z,7.97
2023-04-18T20:19:04.331Z,5.53
2023-04-18T20:21:31.956Z,7.25
2023-04-18T20:23:59.449Z,6.78
2023-04-18T20:26:26.964Z,5.78
2023-04-18T20:28:54.621Z,6.03
2023-04-18T20:31:22.282Z,6.50
2023-04-18T20:33:49.624Z,5.28
2023-04-18T20:36:18.757Z,7.22
2023-04-18T20:38:46.483Z,7.68
2023-04-18T20:41:15.142Z,5.47
2023-04-18T20:43:43.343Z,7.03
2023-04-18T20:46:17.071Z,6.88
2023-04-18T20:48:44.560Z,5.57
2023-04-18T20:51:11.644Z,7.55
2023-04-18T20:53:39.012Z,5.30
2023-04-18T20:56:06.721Z,8.10
2023-04-18T20:58:33.966Z,5.85
2023-04-18T21:01:02.270Z,7.70
2023-04-18T21:03:29.910Z,5.40
2023-04-18T21:05:57.272Z,4.88
2023-04-18T21:08:24.526Z,6.35
2023-04-18T21:10:52.592Z,6.32
2023-04-18T21:13:20.259Z,4.97
2023-04-18T21:15:49.856Z,5.68
2023-04-18T21:18:17.154Z,4.97
2023-04-18T21:20:44.521Z,4.97
2023-04-18T21:23:12.690Z,7.78
2023-04-18T21:25:40.178Z,4.78
2023-04-18T21:28:09.336Z,6.47
2023-04-18T21:30:36.913Z,6.38
2023-04-18T21:33:04.551Z,4.95
2023-04-18T21:35:32.635Z,7.35
2023-04-18T21:37:59.960Z,3.40
2023-04-18T21:40:27.380Z,5.97
2023-04-18T21:42:54.824Z,4.22
2023-04-18T21:45:22.354Z,3.40
2023-04-18T21:47:49.808Z,9.52
2023-04-18T21:50:20.623Z,4.50
2023-04-18T21:52:47.955Z,5.38
2023-04-18T21:55:15.292Z,6.70
2023-04-18T21:57:42.564Z,2.50
2023-04-18T22:00:11.358Z,7.13
2023-04-18T22:02:41.041Z,4.93
2023-04-18T22:05:09.307Z,5.35
2023-04-18T22:07:50.624Z,4.35
2023-04-18T22:10:22.928Z,8.05
2023-04-18T22:12:56.320Z,4.65
2023-04-18T22:15:31.902Z,7.00
2023-04-18T22:17:59.484Z,7.88
2023-04-18T22:20:26.899Z,5.30
2023-04-18T22:22:54.658Z,5.13
2023-04-18T22:25:21.845Z,4.28
2023-04-18T22:27:49.199Z,3.67
2023-04-18T22:30:17.168Z,6.03
2023-04-18T22:32:44.560Z,5.13
2023-04-18T22:35:11.678Z,5.65
2023-04-18T22:37:38.957Z,5.63
2023-04-18T22:40:07.104Z,4.40
2023-04-18T22:42:35.591Z,5.18
2023-04-18T22:45:05.100Z,3.67
2023-04-18T22:47:36.214Z,7.28
2023-04-18T22:50:03.450Z,3.88
2023-04-18T22:52:31.285Z,5.82
2023-04-18T22:54:58.408Z,5.43
2023-04-18T22:57:25.773Z,10.18
2023-04-18T22:59:53.131Z,7.88
2023-04-18T23:02:22.935Z,5.05
2023-04-18T23:04:51.260Z,4.22
2023-04-18T23:07:18.424Z,3.88
2023-04-18T23:09:45.704Z,6.15
2023-04-18T23:12:12.775Z,5.20
2023-04-18T23:14:41.832Z,2.70
2023-04-18T23:17:09.565Z,3.17
2023-04-18T23:19:37.073Z,6.22
2023-04-18T23:22:09.300Z,4.78
2023-04-18T23:24:36.855Z,5.65
2023-04-18T23:27:04.408Z,4.18
2023-04-18T23:29:31.806Z,10.85
2023-04-18T23:31:59.137Z,3.45
2023-04-18T23:34:26.416Z,7.70
2023-04-18T23:36:53.804Z,7.30
2023-04-18T23:39:21.708Z,4.60
2023-04-18T23:41:50.510Z,7.00
2023-04-18T23:44:17.608Z,6.20
2023-04-18T23:46:45.061Z,6.43
2023-04-18T23:49:12.312Z,8.70
2023-04-18T23:51:39.876Z,3.80
2023-04-18T23:54:07.859Z,4.65
2023-04-18T23:56:35.320Z,6.70
2023-04-18T23:59:05.986Z,5.18
