createdAt,value
2023-11-29T00:00:32.648Z,-4.44
2023-11-29T00:03:00.341Z,-4.39
2023-11-29T00:05:33.319Z,-4.36
2023-11-29T00:08:08.194Z,-4.35
2023-11-29T00:10:35.629Z,-4.36
2023-11-29T00:13:02.719Z,-4.37
2023-11-29T00:15:29.984Z,-4.36
2023-11-29T00:17:57.683Z,-4.32
2023-11-29T00:20:24.842Z,-4.31
2023-11-29T00:22:51.978Z,-4.31
2023-11-29T00:25:19.038Z,-4.33
2023-11-29T00:27:46.501Z,-4.33
2023-11-29T00:30:13.688Z,-4.31
2023-11-29T00:32:40.859Z,-4.31
2023-11-29T00:35:08.474Z,-4.32
2023-11-29T00:37:35.577Z,-4.27
2023-11-29T00:40:03.104Z,-4.25
2023-11-29T00:42:31.733Z,-4.25
2023-11-29T00:44:59.017Z,-4.21
2023-11-29T00:47:26.164Z,-4.20
2023-11-29T00:49:53.399Z,-4.18
2023-11-29T00:52:20.400Z,-4.18
2023-11-29T00:54:47.638Z,-4.19
2023-11-29T00:57:14.807Z,-4.19
2023-11-29T00:59:41.987Z,-4.18
2023-11-29T01:02:09.339Z,-4.16
2023-11-29T01:04:37.504Z,-4.13
2023-11-29T01:07:05.151Z,-4.10
2023-11-29T01:09:32.455Z,-4.08
2023-11-29T01:11:59.429Z,-4.05
2023-11-29T01:14:26.505Z,-4.01
2023-11-29T01:16:54.287Z,-4.00
2023-11-29T01:19:24.804Z,-4.01
2023-11-29T01:21:52.216Z,-4.01
2023-11-29T01:24:19.461Z,-3.98
2023-11-29T01:26:46.555Z,-3.93
2023-11-29T01:29:13.999Z,-3.87
2023-11-29T01:31:41.551Z,-3.82
2023-11-29T01:34:08.708Z,-3.80
2023-11-29T01:36:35.797Z,-3.78
2023-11-29T01:39:02.835Z,-3.78
2023-11-29T01:41:29.929Z,-3.80
2023-11-29T01:43:57.026Z,-3.82
2023-11-29T01:46:24.314Z,-3.82
2023-11-29T01:48:52.148Z,-3.84
2023-11-29T01:51:19.240Z,-3.88
2023-11-29T01:53:48.713Z,-3.91
2023-11-29T01:56:15.991Z,-3.94
2023-11-29T01:58:43.106Z,-3.99
2023-11-29T02:01:10.219Z,-3.99
2023-11-29T02:03:37.628Z,-4.00
2023-11-29T02:06:05.330Z,-3.99
2023-11-29T02:08:33.518Z,-3.97
2023-11-29T02:11:00.714Z,-4.00
2023-11-29T02:13:27.795Z,-3.95
2023-11-29T02:15:54.968Z,-3.95
2023-11-29T02:18:22.488Z,-3.95
2023-11-29T02:20:49.934Z,-3.95
2023-11-29T02:23:16.936Z,-3.98
2023-11-29T02:25:44.133Z,-4.01
2023-11-29T02:28:11.166Z,-4.01
2023-11-29T02:30:38.226Z,-4.02
2023-11-29T02:33:06.478Z,-4.02
2023-11-29T02:35:33.565Z,-4.06
2023-11-29T02:38:00.741Z,-4.08
2023-11-29T02:40:27.816Z,-4.06
2023-11-29T02:42:54.919Z,-4.05
2023-11-29T02:45:22.203Z,-4.04
2023-11-29T02:47:49.627Z,-4.06
2023-11-29T02:50:18.695Z,-4.09
2023-11-29T02:52:48.352Z,-4.12
2023-11-29T02:55:16.235Z,-4.12
2023-11-29T02:57:43.355Z,-4.14
2023-11-29T03:00:11.077Z,-4.14
2023-11-29T03:02:38.185Z,-4.12
2023-11-29T03:05:05.971Z,-4.13
2023-11-29T03:07:32.995Z,-4.12
2023-11-29T03:10:01.409Z,-4.12
2023-11-29T03:12:30.908Z,-4.13
2023-11-29T03:14:58.148Z,-4.18
2023-11-29T03:17:25.812Z,-4.15
2023-11-29T03:19:52.872Z,-4.17
2023-11-29T03:22:19.963Z,-4.22
2023-11-29T03:24:48.013Z,-4.26
2023-11-29T03:27:19.242Z,-4.30
2023-11-29T03:29:46.562Z,-4.29
2023-11-29T03:32:13.829Z,-4.28
2023-11-29T03:34:40.930Z,-4.32
2023-11-29T03:37:08.003Z,-4.37
2023-11-29T03:39:35.206Z,-4.44
2023-11-29T03:42:02.335Z,-4.44
2023-11-29T03:44:30.294Z,-4.46
2023-11-29T03:46:57.380Z,-4.46
2023-11-29T03:49:24.545Z,-4.46
2023-11-29T03:51:51.929Z,-4.44
2023-11-29T03:54:18.988Z,-4.41
2023-11-29T03:56:46.490Z,-4.39
2023-11-29T03:59:13.757Z,-4.36
2023-11-29T04:01:41.101Z,-4.38
2023-11-29T04:04:08.380Z,-4.36
2023-11-29T04:06:35.452Z,-4.36
2023-11-29T04:09:04.406Z,-4.38
2023-11-29T04:11:32.050Z,-4.42
2023-11-29T04:13:59.460Z,-4.44
2023-11-29T04:16:29.105Z,-4.43
2023-11-29T04:18:57.155Z,-4.44
2023-11-29T04:21:29.375Z,-4.49
2023-11-29T04:23:57.409Z,-4.55
2023-11-29T04:26:31.664Z,-4.62
2023-11-29T04:29:05.749Z,-4.70
2023-11-29T04:31:34.294Z,-4.72
2023-11-29T04:34:07.430Z,-4.74
2023-11-29T04:36:41.982Z,-4.75
2023-11-29T04:39:14.092Z,-4.75
2023-11-29T04:41:41.980Z,-4.75
2023-11-29T04:44:10.403Z,-4.74
2023-11-29T04:46:38.134Z,-4.73
2023-11-29T04:49:05.387Z,-4.74
2023-11-29T04:51:32.501Z,-4.79
2023-11-29T04:53:59.647Z,-4.89
2023-11-29T04:56:26.757Z,-5.00
2023-11-29T04:58:53.787Z,-5.10
2023-11-29T05:01:20.966Z,-5.19
2023-11-29T05:03:48.562Z,-5.27
2023-11-29T05:06:15.810Z,-5.36
2023-11-29T05:08:42.880Z,-5.43
2023-11-29T05:11:10.367Z,-5.50
2023-11-29T05:13:37.927Z,-5.56
2023-11-29T05:16:05.194Z,-5.62
2023-11-29T05:18:32.400Z,-5.66
2023-11-29T05:20:59.666Z,-5.71
2023-11-29T05:23:28.218Z,-5.75
2023-11-29T05:25:55.300Z,-5.77
2023-11-29T05:28:26.116Z,-5.80
2023-11-29T05:30:53.911Z,-5.82
2023-11-29T05:33:24.743Z,-5.82
2023-11-29T05:35:54.721Z,-5.83
2023-11-29T05:38:21.957Z,-5.84
2023-11-29T05:40:49.227Z,-5.85
2023-11-29T05:43:16.449Z,-5.86
2023-11-29T05:45:43.575Z,-5.83
2023-11-29T05:48:10.837Z,-5.83
2023-11-29T05:50:38.233Z,-5.82
2023-11-29T05:53:05.327Z,-5.81
2023-11-29T05:55:32.901Z,-5.80
2023-11-29T05:57:59.928Z,-5.80
2023-11-29T06:00:31.558Z,-5.74
2023-11-29T06:03:01.602Z,-5.71
2023-11-29T06:05:30.286Z,-5.66
2023-11-29T06:07:58.482Z,-5.57
2023-11-29T06:10:26.682Z,-5.48
2023-11-29T06:12:54.309Z,-5.37
2023-11-29T06:15:21.971Z,-5.27
2023-11-29T06:17:49.886Z,-5.17
2023-11-29T06:20:23.634Z,-5.05
2023-11-29T06:22:51.404Z,-4.92
2023-11-29T06:25:18.485Z,-4.81
2023-11-29T06:27:48.221Z,-4.74
2023-11-29T06:30:17.845Z,-4.63
2023-11-29T06:32:46.040Z,-4.57
2023-11-29T06:35:14.085Z,-4.51
2023-11-29T06:37:46.727Z,-4.48
2023-11-29T06:40:18.521Z,-4.44
2023-11-29T06:42:49.195Z,-4.42
2023-11-29T06:45:21.179Z,-4.36
2023-11-29T06:47:49.206Z,-4.32
2023-11-29T06:50:16.704Z,-4.32
2023-11-29T06:52:46.561Z,-4.25
2023-11-29T06:55:15.467Z,-4.19
2023-11-29T06:57:44.854Z,-4.14
2023-11-29T07:00:12.784Z,-4.08
2023-11-29T07:02:40.930Z,-4.03
2023-11-29T07:05:10.109Z,-4.00
2023-11-29T07:07:38.381Z,-3.94
2023-11-29T07:10:07.268Z,-3.88
2023-11-29T07:12:34.418Z,-3.85
2023-11-29T07:15:02.574Z,-3.80
2023-11-29T07:17:33.460Z,-3.74
2023-11-29T07:20:01.708Z,-3.71
2023-11-29T07:22:35.897Z,-3.64
2023-11-29T07:25:03.442Z,-3.58
2023-11-29T07:27:34.386Z,-3.51
2023-11-29T07:30:05.433Z,-3.48
2023-11-29T07:32:34.391Z,-3.46
2023-11-29T07:35:01.733Z,-3.47
2023-11-29T07:37:32.916Z,-3.39
2023-11-29T07:40:02.405Z,-3.37
2023-11-29T07:42:32.868Z,-3.29
2023-11-29T07:44:59.962Z,-3.22
2023-11-29T07:47:27.535Z,-3.17
2023-11-29T07:49:54.689Z,-3.14
2023-11-29T07:52:21.674Z,-3.12
2023-11-29T07:54:48.755Z,-3.10
2023-11-29T07:57:16.766Z,-3.09
2023-11-29T07:59:45.792Z,-3.05
2023-11-29T08:02:12.972Z,-3.03
2023-11-29T08:04:40.158Z,-3.02
2023-11-29T08:07:07.388Z,-3.00
2023-11-29T08:09:34.613Z,-2.97
2023-11-29T08:12:01.662Z,-2.95
2023-11-29T08:14:28.944Z,-2.91
2023-11-29T08:16:56.059Z,-2.90
2023-11-29T08:19:23.220Z,-2.89
2023-11-29T08:21:50.388Z,-2.87
2023-11-29T08:24:17.769Z,-2.87
2023-11-29T08:26:44.831Z,-2.83
2023-11-29T08:29:11.862Z,-2.83
2023-11-29T08:31:39.065Z,-2.80
2023-11-29T08:34:06.112Z,-2.78
2023-11-29T08:36:33.172Z,-2.77
2023-11-29T08:39:00.264Z,-2.78
2023-11-29T08:41:27.370Z,-2.80
2023-11-29T08:43:54.591Z,-2.80
2023-11-29T08:46:21.660Z,-2.74
2023-11-29T08:48:49.003Z,-2.71
2023-11-29T08:51:18.158Z,-2.74
2023-11-29T08:53:45.506Z,-2.71
2023-11-29T08:56:17.731Z,-2.70
2023-11-29T08:58:45.930Z,-2.69
2023-11-29T09:01:13.959Z,-2.68
2023-11-29T09:03:41.961Z,-2.68
2023-11-29T09:06:09.410Z,-2.69
2023-11-29T09:08:36.414Z,-2.68
2023-11-29T09:11:04.033Z,-2.68
2023-11-29T09:13:31.388Z,-2.67
2023-11-29T09:16:00.900Z,-2.69
2023-11-29T09:18:28.108Z,-2.71
2023-11-29T09:20:55.434Z,-2.69
2023-11-29T09:23:22.675Z,-2.68
2023-11-29T09:25:49.802Z,-2.64
2023-11-29T09:28:17.653Z,-2.60
2023-11-29T09:30:46.761Z,-2.58
2023-11-29T09:33:14.305Z,-2.57
2023-11-29T09:35:44.213Z,-2.58
2023-11-29T09:38:12.103Z,-2.56
2023-11-29T09:40:39.336Z,-2.56
2023-11-29T09:43:09.232Z,-2.54
2023-11-29T09:45:37.137Z,-2.52
2023-11-29T09:48:04.948Z,-2.50
2023-11-29T09:50:34.246Z,-2.47
2023-11-29T09:53:01.747Z,-2.43
2023-11-29T09:55:29.150Z,-2.39
2023-11-29T09:58:00.448Z,-2.38
2023-11-29T10:00:28.307Z,-2.36
2023-11-29T10:02:55.420Z,-2.35
2023-11-29T10:05:22.765Z,-2.31
2023-11-29T10:07:50.927Z,-2.27
2023-11-29T10:10:17.943Z,-2.23
2023-11-29T10:12:46.357Z,-2.22
2023-11-29T10:15:14.195Z,-2.17
2023-11-29T10:17:46.270Z,-2.22
2023-11-29T10:20:15.267Z,-2.25
2023-11-29T10:22:43.034Z,-2.29
2023-11-29T10:25:22.473Z,-2.31
2023-11-29T10:27:50.306Z,-2.29
2023-11-29T10:30:19.908Z,-2.28
2023-11-29T10:32:49.765Z,-2.26
2023-11-29T10:35:20.886Z,-2.25
2023-11-29T10:38:02.189Z,-2.26
2023-11-29T10:40:31.338Z,-2.24
2023-11-29T10:43:04.827Z,-2.27
2023-11-29T10:45:36.342Z,-2.25
2023-11-29T10:48:14.389Z,-2.22
2023-11-29T10:50:42.660Z,-2.23
2023-11-29T10:53:10.011Z,-2.33
2023-11-29T10:55:43.344Z,-2.21
2023-11-29T10:58:19.472Z,-2.20
2023-11-29T11:00:46.736Z,-2.21
2023-11-29T11:03:42.589Z,-2.20
2023-11-29T11:06:23.178Z,-2.17
2023-11-29T11:08:56.404Z,-2.12
2023-11-29T11:11:46.776Z,-2.07
2023-11-29T11:14:24.424Z,-2.07
2023-11-29T11:17:20.077Z,-2.08
2023-11-29T11:19:48.857Z,-2.01
2023-11-29T11:22:27.321Z,-1.96
2023-11-29T11:24:54.384Z,-1.96
2023-11-29T11:27:29.377Z,-1.94
2023-11-29T11:29:57.193Z,-1.93
2023-11-29T11:32:36.830Z,-1.89
2023-11-29T11:35:19.600Z,-1.89
2023-11-29T11:37:47.681Z,-1.92
2023-11-29T11:40:16.018Z,-1.93
2023-11-29T11:42:45.978Z,-1.96
2023-11-29T11:45:15.260Z,-1.95
2023-11-29T11:47:46.357Z,-1.98
2023-11-29T11:50:14.359Z,-1.95
2023-11-29T11:52:42.028Z,-1.91
2023-11-29T11:55:11.441Z,-1.90
2023-11-29T11:57:41.829Z,-1.91
2023-11-29T12:00:10.501Z,-1.87
2023-11-29T12:02:39.568Z,-1.82
2023-11-29T12:05:09.155Z,-1.78
2023-11-29T12:07:46.012Z,-1.75
2023-11-29T12:10:15.304Z,-1.75
2023-11-29T12:12:43.894Z,-1.75
2023-11-29T12:15:17.181Z,-1.74
2023-11-29T12:17:46.995Z,-1.73
2023-11-29T12:20:14.849Z,-1.73
2023-11-29T12:22:47.127Z,-1.75
2023-11-29T12:25:21.189Z,-1.80
2023-11-29T12:27:52.415Z,-1.83
2023-11-29T12:30:21.594Z,-1.85
2023-11-29T12:32:51.592Z,-1.88
2023-11-29T12:35:20.001Z,-1.93
2023-11-29T12:37:48.845Z,-1.88
2023-11-29T12:40:20.915Z,-1.88
2023-11-29T12:42:49.184Z,-1.86
2023-11-29T12:45:20.623Z,-1.87
2023-11-29T12:47:47.881Z,-1.88
2023-11-29T12:50:15.974Z,-1.87
2023-11-29T12:52:43.496Z,-1.85
2023-11-29T12:55:12.779Z,-1.84
2023-11-29T12:57:40.570Z,-1.86
2023-11-29T13:00:11.903Z,-1.87
2023-11-29T13:02:39.379Z,-1.87
2023-11-29T13:05:06.957Z,-1.88
2023-11-29T13:07:34.290Z,-1.91
2023-11-29T13:10:01.491Z,-1.95
2023-11-29T13:12:32.972Z,-1.98
2023-11-29T13:15:00.127Z,-2.01
2023-11-29T13:17:27.552Z,-2.04
2023-11-29T13:19:54.730Z,-2.05
2023-11-29T13:22:21.982Z,-2.06
2023-11-29T13:24:49.345Z,-2.12
2023-11-29T13:27:17.242Z,-2.13
2023-11-29T13:29:44.832Z,-2.16
2023-11-29T13:32:14.550Z,-2.21
2023-11-29T13:34:42.320Z,-2.27
2023-11-29T13:37:09.402Z,-2.28
2023-11-29T13:39:36.561Z,-2.31
2023-11-29T13:42:04.342Z,-2.32
2023-11-29T13:44:31.795Z,-2.31
2023-11-29T13:46:58.898Z,-2.35
2023-11-29T13:49:26.328Z,-2.37
2023-11-29T13:52:04.396Z,-2.34
2023-11-29T13:54:40.781Z,-2.35
2023-11-29T13:57:08.251Z,-2.36
2023-11-29T13:59:37.868Z,-2.36
2023-11-29T14:02:17.394Z,-2.38
2023-11-29T14:04:46.153Z,-2.34
2023-11-29T14:07:13.452Z,-2.33
2023-11-29T14:09:40.710Z,-2.33
2023-11-29T14:12:08.000Z,-2.33
2023-11-29T14:14:35.203Z,-2.34
2023-11-29T14:17:02.734Z,-2.37
2023-11-29T14:19:29.942Z,-2.38
2023-11-29T14:21:56.907Z,-2.40
2023-11-29T14:24:23.959Z,-2.41
2023-11-29T14:26:54.142Z,-2.43
2023-11-29T14:29:21.550Z,-2.45
2023-11-29T14:31:48.756Z,-2.45
2023-11-29T14:34:15.907Z,-2.46
2023-11-29T14:36:45.659Z,-2.46
2023-11-29T14:39:15.688Z,-2.50
2023-11-29T14:41:44.721Z,-2.48
2023-11-29T14:44:11.976Z,-2.48
2023-11-29T14:46:39.469Z,-2.48
2023-11-29T14:49:13.575Z,-2.45
2023-11-29T14:51:44.383Z,-2.43
2023-11-29T14:54:11.443Z,-2.42
2023-11-29T14:56:38.882Z,-2.41
2023-11-29T14:59:06.151Z,-2.40
2023-11-29T15:01:33.376Z,-2.39
2023-11-29T15:04:00.819Z,-2.38
2023-11-29T15:06:28.030Z,-2.35
2023-11-29T15:08:55.149Z,-2.30
2023-11-29T15:11:22.282Z,-2.29
2023-11-29T15:13:50.644Z,-2.29
2023-11-29T15:16:17.820Z,-2.28
2023-11-29T15:18:45.229Z,-2.28
2023-11-29T15:21:12.411Z,-2.26
2023-11-29T15:23:39.515Z,-2.24
2023-11-29T15:26:07.012Z,-2.23
2023-11-29T15:28:34.033Z,-2.20
2023-11-29T15:31:01.050Z,-2.14
2023-11-29T15:33:28.231Z,-2.11
2023-11-29T15:35:58.152Z,-2.07
2023-11-29T15:38:26.036Z,-2.03
2023-11-29T15:40:53.153Z,-2.02
2023-11-29T15:43:20.218Z,-1.99
2023-11-29T15:45:47.833Z,-2.01
2023-11-29T15:48:15.299Z,-1.99
2023-11-29T15:50:42.670Z,-1.96
2023-11-29T15:53:10.981Z,-1.93
2023-11-29T15:55:39.076Z,-1.91
2023-11-29T15:58:06.358Z,-1.88
2023-11-29T16:00:33.435Z,-1.88
2023-11-29T16:03:00.636Z,-1.86
2023-11-29T16:05:28.456Z,-1.82
2023-11-29T16:07:55.526Z,-1.82
2023-11-29T16:10:22.676Z,-1.81
2023-11-29T16:12:50.067Z,-1.76
2023-11-29T16:15:17.451Z,-1.78
2023-11-29T16:17:44.755Z,-1.78
2023-11-29T16:20:12.405Z,-1.77
2023-11-29T16:22:39.711Z,-1.76
2023-11-29T16:25:07.544Z,-1.74
2023-11-29T16:27:37.121Z,-1.75
2023-11-29T16:30:07.974Z,-1.70
2023-11-29T16:32:36.687Z,-1.70
2023-11-29T16:39:06.446Z,-1.67
2023-11-29T16:41:33.544Z,-1.68
2023-11-29T16:44:00.564Z,-1.68
2023-11-29T16:46:30.593Z,-1.64
2023-11-29T16:48:59.696Z,-1.63
2023-11-29T16:51:27.951Z,-1.64
2023-11-29T16:53:55.080Z,-1.59
2023-11-29T16:56:22.320Z,-1.59
2023-11-29T16:58:49.417Z,-1.59
2023-11-29T17:01:27.189Z,-1.58
2023-11-29T17:03:55.475Z,-1.57
2023-11-29T17:06:23.011Z,-1.59
2023-11-29T17:08:52.427Z,-1.56
2023-11-29T17:11:19.723Z,-1.58
2023-11-29T17:13:46.967Z,-1.51
2023-11-29T17:16:14.058Z,-1.48
2023-11-29T17:18:41.469Z,-1.48
2023-11-29T17:21:09.376Z,-1.48
2023-11-29T17:23:36.544Z,-1.48
2023-11-29T17:26:04.509Z,-1.45
2023-11-29T17:28:31.945Z,-1.41
2023-11-29T17:30:59.309Z,-1.40
2023-11-29T17:33:26.484Z,-1.43
2023-11-29T17:35:55.609Z,-1.39
2023-11-29T17:38:23.207Z,-1.37
2023-11-29T17:40:50.596Z,-1.35
2023-11-29T17:43:18.264Z,-1.32
2023-11-29T17:45:45.516Z,-1.34
2023-11-29T17:48:14.278Z,-1.31
2023-11-29T17:50:41.688Z,-1.28
2023-11-29T17:53:11.796Z,-1.28
2023-11-29T17:55:39.040Z,-1.25
2023-11-29T17:58:06.135Z,-1.24
2023-11-29T18:00:33.610Z,-1.21
2023-11-29T18:03:01.339Z,-1.23
2023-11-29T18:05:28.575Z,-1.18
2023-11-29T18:07:55.708Z,-1.22
2023-11-29T18:10:25.047Z,-1.20
2023-11-29T18:12:52.129Z,-1.20
2023-11-29T18:15:19.324Z,-1.17
2023-11-29T18:17:46.567Z,-1.20
2023-11-29T18:20:14.287Z,-1.18
2023-11-29T18:22:42.322Z,-1.16
2023-11-29T18:25:09.935Z,-1.17
2023-11-29T18:27:37.153Z,-1.16
2023-11-29T18:30:04.627Z,-1.18
2023-11-29T18:32:32.594Z,-1.17
2023-11-29T18:35:01.268Z,-1.13
2023-11-29T18:37:31.174Z,-1.13
2023-11-29T18:39:58.511Z,-1.10
2023-11-29T18:45:45.779Z,-1.08
2023-11-29T18:48:14.906Z,-1.03
2023-11-29T18:50:45.900Z,-1.06
2023-11-29T18:53:18.873Z,-1.02
2023-11-29T18:55:48.932Z,-1.05
2023-11-29T18:58:16.393Z,-0.93
2023-11-29T19:00:43.826Z,-0.95
2023-11-29T19:03:14.598Z,-0.88
2023-11-29T19:05:42.193Z,-0.88
2023-11-29T19:12:52.797Z,-0.83
2023-11-29T19:15:20.108Z,-0.81
2023-11-29T19:17:50.442Z,-0.79
2023-11-29T19:20:18.424Z,-0.79
2023-11-29T19:22:45.553Z,-0.76
2023-11-29T19:25:15.368Z,-0.74
2023-11-29T19:27:42.552Z,-0.71
2023-11-29T19:30:10.190Z,-0.68
2023-11-29T19:32:37.749Z,-0.65
2023-11-29T19:35:10.227Z,-0.64
2023-11-29T19:37:42.404Z,-0.60
2023-11-29T19:40:10.103Z,-0.61
2023-11-29T19:42:37.444Z,-0.55
2023-11-29T19:45:05.592Z,-0.56
2023-11-29T19:47:33.076Z,-0.54
2023-11-29T19:50:06.119Z,-0.53
2023-11-29T19:52:43.676Z,-0.53
2023-11-29T19:55:15.684Z,-0.51
2023-11-29T19:57:42.761Z,-0.51
2023-11-29T20:00:10.579Z,-0.51
2023-11-29T20:02:37.736Z,-0.51
2023-11-29T20:05:06.843Z,-0.51
2023-11-29T20:07:34.005Z,-0.49
2023-11-29T20:10:01.344Z,-0.49
2023-11-29T20:12:29.071Z,-0.48
2023-11-29T20:14:58.140Z,-0.43
2023-11-29T20:17:25.973Z,-0.40
2023-11-29T20:19:58.700Z,-0.37
2023-11-29T20:22:31.806Z,-0.41
2023-11-29T20:24:58.828Z,-0.39
2023-11-29T20:27:26.061Z,-0.39
2023-11-29T20:29:53.152Z,-0.42
2023-11-29T20:32:20.752Z,-0.38
2023-11-29T20:35:00.542Z,-0.38
2023-11-29T20:37:35.792Z,-0.33
2023-11-29T20:40:03.015Z,-0.32
2023-11-29T20:42:31.885Z,-0.32
2023-11-29T20:45:00.483Z,-0.31
2023-11-29T20:47:30.092Z,-0.28
2023-11-29T20:49:58.229Z,-0.28
2023-11-29T20:52:25.732Z,-0.27
2023-11-29T20:54:52.969Z,-0.27
2023-11-29T20:57:20.280Z,-0.26
2023-11-29T20:59:47.396Z,-0.27
2023-11-29T21:02:14.698Z,-0.31
2023-11-29T21:04:41.829Z,-0.31
2023-11-29T21:07:10.440Z,-0.34
2023-11-29T21:09:39.008Z,-0.38
2023-11-29T21:12:07.036Z,-0.38
2023-11-29T21:14:34.865Z,-0.39
2023-11-29T21:17:04.637Z,-0.40
2023-11-29T21:19:35.098Z,-0.39
2023-11-29T21:22:02.309Z,-0.36
2023-11-29T21:24:29.660Z,-0.38
2023-11-29T21:26:57.010Z,-0.39
2023-11-29T21:29:24.308Z,-0.43
2023-11-29T21:31:55.576Z,-0.41
2023-11-29T21:34:22.738Z,-0.41
2023-11-29T21:36:49.917Z,-0.44
2023-11-29T21:39:16.992Z,-0.45
2023-11-29T21:41:45.743Z,-0.42
2023-11-29T21:44:13.499Z,-0.42
2023-11-29T21:46:40.689Z,-0.39
2023-11-29T21:49:07.906Z,-0.37
2023-11-29T21:51:35.700Z,-0.37
2023-11-29T21:54:02.924Z,-0.38
2023-11-29T21:56:30.219Z,-0.36
2023-11-29T21:58:57.377Z,-0.36
2023-11-29T22:01:26.039Z,-0.35
2023-11-29T22:03:53.585Z,-0.36
2023-11-29T22:06:25.305Z,-0.35
2023-11-29T22:08:52.568Z,-0.36
2023-11-29T22:11:19.874Z,-0.35
2023-11-29T22:13:47.384Z,-0.34
2023-11-29T22:16:24.555Z,-0.30
2023-11-29T22:18:52.847Z,-0.27
2023-11-29T22:21:24.798Z,-0.26
2023-11-29T22:23:52.249Z,-0.27
2023-11-29T22:26:19.350Z,-0.27
2023-11-29T22:28:46.737Z,-0.24
2023-11-29T22:31:14.103Z,-0.24
2023-11-29T22:33:41.461Z,-0.25
2023-11-29T22:36:19.353Z,-0.24
2023-11-29T22:38:46.837Z,-0.23
2023-11-29T22:41:22.804Z,-0.22
2023-11-29T22:43:56.129Z,-0.22
2023-11-29T22:46:26.660Z,-0.23
2023-11-29T22:48:54.473Z,-0.23
2023-11-29T22:51:23.909Z,-0.24
2023-11-29T22:53:52.322Z,-0.23
2023-11-29T22:56:19.586Z,-0.23
2023-11-29T22:58:47.960Z,-0.21
2023-11-29T23:01:16.764Z,-0.20
2023-11-29T23:03:44.295Z,-0.20
2023-11-29T23:06:14.584Z,-0.20
2023-11-29T23:08:41.792Z,-0.16
2023-11-29T23:11:09.863Z,-0.17
2023-11-29T23:13:37.101Z,-0.16
2023-11-29T23:16:04.818Z,-0.13
2023-11-29T23:18:32.095Z,-0.14
2023-11-29T23:20:59.229Z,-0.15
2023-11-29T23:23:27.121Z,-0.14
2023-11-29T23:25:54.903Z,-0.13
2023-11-29T23:28:22.117Z,-0.14
2023-11-29T23:30:49.420Z,-0.16
2023-11-29T23:33:16.828Z,-0.11
2023-11-29T23:35:44.010Z,-0.08
2023-11-29T23:38:11.132Z,-0.07
2023-11-29T23:40:38.151Z,-0.05
2023-11-29T23:43:05.208Z,-0.06
2023-11-29T23:45:35.734Z,-0.06
2023-11-29T23:48:03.639Z,-0.05
2023-11-29T23:50:30.902Z,-0.05
2023-11-29T23:52:58.109Z,-0.05
2023-11-29T23:55:25.546Z,-0.08
2023-11-29T23:57:52.725Z,-0.09
