createdAt,value
2022-10-24T00:02:44.998Z,100866.56
2022-10-24T00:05:48.631Z,100877.16
2022-10-24T00:08:52.122Z,100864.81
2022-10-24T00:11:54.971Z,100871.84
2022-10-24T00:14:57.583Z,100876.88
2022-10-24T00:18:00.471Z,100866.53
2022-10-24T00:21:03.110Z,100875.94
2022-10-24T00:24:07.079Z,100866.06
2022-10-24T00:27:09.767Z,100863.97
2022-10-24T00:30:12.949Z,100855.19
2022-10-24T00:33:15.493Z,100863.09
2022-10-24T00:36:21.393Z,100862.25
2022-10-24T00:39:24.060Z,100871.22
2022-10-24T00:42:26.983Z,100870.75
2022-10-24T00:45:32.607Z,100860.44
2022-10-24T00:48:43.725Z,100856.03
2022-10-24T00:51:51.671Z,100859.56
2022-10-24T00:54:57.067Z,100859.50
2022-10-24T00:58:01.786Z,100855.16
2022-10-24T01:01:06.308Z,100859.06
2022-10-24T01:04:12.785Z,100853.84
2022-10-24T01:07:33.836Z,100851.50
2022-10-24T01:11:10.011Z,100846.34
2022-10-24T01:14:37.115Z,100851.44
2022-10-24T01:17:48.487Z,100847.84
2022-10-24T01:21:18.432Z,100848.16
2022-10-24T01:24:40.780Z,100845.72
2022-10-24T01:28:04.646Z,100840.94
2022-10-24T01:31:16.308Z,100833.09
2022-10-24T01:34:33.191Z,100843.66
2022-10-24T01:37:42.540Z,100838.50
2022-10-24T01:41:14.209Z,100825.47
2022-10-24T01:44:32.485Z,100826.31
2022-10-24T01:47:44.069Z,100829.78
2022-10-24T01:50:49.760Z,100825.03
2022-10-24T01:53:53.798Z,100817.84
2022-10-24T01:56:56.490Z,100822.91
2022-10-24T01:59:59.697Z,100821.62
2022-10-24T02:03:16.533Z,100816.00
2022-10-24T02:06:33.610Z,100829.44
2022-10-24T02:09:39.866Z,100824.66
2022-10-24T02:12:48.702Z,100818.31
2022-10-24T02:15:55.528Z,100822.50
2022-10-24T02:19:00.367Z,100823.22
2022-10-24T02:22:26.339Z,100814.84
2022-10-24T02:25:36.548Z,100813.28
2022-10-24T02:28:45.496Z,100805.28
2022-10-24T02:31:56.817Z,100813.94
2022-10-24T02:35:01.785Z,100810.41
2022-10-24T02:38:21.022Z,100812.28
2022-10-24T02:41:28.503Z,100811.41
2022-10-24T02:44:32.431Z,100822.78
2022-10-24T02:47:35.732Z,100806.66
2022-10-24T02:50:42.377Z,100807.84
2022-10-24T02:53:45.351Z,100800.44
2022-10-24T02:56:52.562Z,100791.88
2022-10-24T02:59:55.245Z,100795.38
2022-10-24T03:02:58.162Z,100791.78
2022-10-24T03:06:00.776Z,100792.09
2022-10-24T03:09:03.823Z,100792.41
2022-10-24T03:12:06.671Z,100790.88
2022-10-24T03:15:09.923Z,100786.16
2022-10-24T03:18:12.492Z,100781.66
2022-10-24T03:21:15.366Z,100789.94
2022-10-24T03:24:26.770Z,100784.44
2022-10-24T03:27:40.051Z,100771.91
2022-10-24T03:30:42.702Z,100789.94
2022-10-24T03:33:45.558Z,100796.13
2022-10-24T03:36:48.099Z,100771.19
2022-10-24T03:39:51.111Z,100786.97
2022-10-24T03:42:53.699Z,100787.41
2022-10-24T03:45:56.676Z,100776.44
2022-10-24T03:48:59.357Z,100779.97
2022-10-24T03:52:02.245Z,100777.59
2022-10-24T03:55:05.076Z,100785.91
2022-10-24T03:58:08.061Z,100783.94
2022-10-24T04:01:17.062Z,100787.34
2022-10-24T04:04:20.068Z,100778.34
2022-10-24T04:07:23.240Z,100775.16
2022-10-24T04:10:26.289Z,100779.47
2022-10-24T04:13:29.182Z,100775.50
2022-10-24T04:16:34.800Z,100778.97
2022-10-24T04:19:37.522Z,100773.78
2022-10-24T04:22:40.356Z,100771.03
2022-10-24T04:25:43.317Z,100773.38
2022-10-24T04:28:49.300Z,100771.69
2022-10-24T04:31:51.882Z,100773.69
2022-10-24T04:34:54.796Z,100779.13
2022-10-24T04:37:57.360Z,100774.78
2022-10-24T04:41:00.538Z,100770.03
2022-10-24T04:44:03.211Z,100768.09
2022-10-24T04:47:08.939Z,100770.47
2022-10-24T04:50:11.837Z,100773.50
2022-10-24T04:53:15.439Z,100760.25
2022-10-24T04:56:19.942Z,100773.94
2022-10-24T04:59:22.815Z,100769.59
2022-10-24T05:02:25.521Z,100755.19
2022-10-24T05:05:28.522Z,100754.09
2022-10-24T05:08:31.955Z,100761.97
2022-10-24T05:11:35.533Z,100761.09
2022-10-24T05:14:38.231Z,100760.59
2022-10-24T05:17:41.730Z,100774.38
2022-10-24T05:20:44.574Z,100772.34
2022-10-24T05:23:50.403Z,100769.50
2022-10-24T05:26:53.200Z,100770.59
2022-10-24T05:29:56.418Z,100773.19
2022-10-24T05:32:59.806Z,100772.56
2022-10-24T05:36:02.755Z,100777.09
2022-10-24T05:39:05.816Z,100774.22
2022-10-24T05:42:11.404Z,100770.13
2022-10-24T05:45:15.114Z,100754.75
2022-10-24T05:48:17.996Z,100760.81
2022-10-24T05:51:20.784Z,100751.94
2022-10-24T05:54:23.668Z,100741.81
2022-10-24T05:57:28.268Z,100762.47
2022-10-24T06:00:33.942Z,100771.19
2022-10-24T06:03:36.908Z,100783.78
2022-10-24T06:06:41.137Z,100775.34
2022-10-24T06:09:44.226Z,100778.78
2022-10-24T06:12:47.164Z,100781.94
2022-10-24T06:15:50.376Z,100778.88
2022-10-24T06:18:53.833Z,100783.09
2022-10-24T06:21:56.755Z,100784.47
2022-10-24T06:25:00.235Z,100789.00
2022-10-24T06:28:03.582Z,100780.59
2022-10-24T06:31:07.984Z,100779.13
2022-10-24T06:34:11.348Z,100794.66
2022-10-24T06:37:14.087Z,100805.75
2022-10-24T06:40:18.175Z,100808.25
2022-10-24T06:43:20.815Z,100815.56
2022-10-24T06:46:24.261Z,100816.19
2022-10-24T06:49:26.868Z,100821.91
2022-10-24T06:52:29.680Z,100830.00
2022-10-24T06:55:32.664Z,100828.28
2022-10-24T06:58:37.755Z,100825.88
2022-10-24T07:01:40.538Z,100823.28
2022-10-24T07:04:43.540Z,100826.66
2022-10-24T07:07:46.352Z,100828.72
2022-10-24T07:10:50.266Z,100824.91
2022-10-24T07:13:55.327Z,100817.53
2022-10-24T07:17:07.056Z,100811.22
2022-10-24T07:20:16.592Z,100825.50
2022-10-24T07:23:22.760Z,100832.25
2022-10-24T07:26:29.290Z,100833.87
2022-10-24T07:29:46.862Z,100820.84
2022-10-24T07:32:49.602Z,100837.88
2022-10-24T07:35:52.626Z,100824.56
2022-10-24T07:38:56.870Z,100811.22
2022-10-24T07:41:59.732Z,100814.00
2022-10-24T09:44:04.541Z,100760.91
2022-10-24T09:47:27.915Z,100753.41
2022-10-24T09:50:35.181Z,100750.09
2022-10-24T09:53:41.058Z,100749.31
2022-10-24T09:56:44.204Z,100746.53
2022-10-24T10:04:17.375Z,100745.84
2022-10-24T10:07:27.544Z,100741.75
2022-10-24T10:10:34.027Z,100726.69
2022-10-24T10:13:50.916Z,100743.28
2022-10-24T10:17:06.376Z,100730.38
2022-10-24T10:20:33.707Z,100730.16
2022-10-24T10:23:39.306Z,100719.91
2022-10-24T10:26:44.796Z,100726.31
2022-10-24T10:29:47.314Z,100724.59
2022-10-24T10:33:08.719Z,100717.53
2022-10-24T10:36:27.515Z,100706.44
2022-10-24T10:39:46.809Z,100702.47
2022-10-24T10:43:05.300Z,100705.31
2022-10-24T10:46:20.052Z,100711.25
2022-10-24T10:49:31.949Z,100705.25
2022-10-24T10:53:08.503Z,100708.75
2022-10-24T10:56:29.766Z,100700.19
2022-10-24T10:59:41.858Z,100700.88
2022-10-24T11:02:56.893Z,100690.41
2022-10-24T11:06:08.855Z,100699.38
2022-10-24T11:09:14.107Z,100695.06
2022-10-24T11:12:26.485Z,100699.69
2022-10-24T11:15:40.752Z,100681.03
2022-10-24T11:18:48.546Z,100678.59
2022-10-24T11:21:54.437Z,100664.66
2022-10-24T11:25:06.470Z,100670.25
2022-10-24T11:28:24.074Z,100662.66
2022-10-24T11:31:32.201Z,100673.91
2022-10-24T11:34:34.672Z,100674.50
2022-10-24T11:37:42.044Z,100683.81
2022-10-24T11:40:50.938Z,100671.88
2022-10-24T11:44:01.015Z,100673.53
2022-10-24T11:47:25.497Z,100662.12
2022-10-24T11:50:52.534Z,100673.88
2022-10-24T11:53:59.924Z,100679.78
2022-10-24T11:57:11.518Z,100672.13
2022-10-24T12:00:25.476Z,100671.22
2022-10-24T12:04:05.806Z,100668.91
2022-10-24T12:07:26.704Z,100667.41
2022-10-24T12:10:54.206Z,100669.56
2022-10-24T12:14:19.046Z,100663.84
2022-10-24T12:18:05.407Z,100656.84
2022-10-24T12:21:12.678Z,100661.34
2022-10-24T12:24:31.486Z,100663.59
2022-10-24T12:27:39.550Z,100667.78
2022-10-24T12:30:42.837Z,100668.66
2022-10-24T12:34:06.865Z,100658.81
2022-10-24T12:37:18.764Z,100641.84
2022-10-24T12:41:05.874Z,100648.84
2022-10-24T12:44:30.066Z,100639.28
2022-10-24T12:47:37.034Z,100631.03
2022-10-24T12:50:39.895Z,100635.06
2022-10-24T12:54:11.490Z,100638.00
2022-10-24T12:57:14.282Z,100625.16
2022-10-24T13:00:39.035Z,100618.78
2022-10-24T13:03:50.683Z,100626.00
2022-10-24T13:07:37.451Z,100625.84
2022-10-24T13:11:10.513Z,100617.75
2022-10-24T13:14:31.549Z,100619.91
2022-10-24T13:17:50.507Z,100628.97
2022-10-24T13:21:14.967Z,100627.31
2022-10-24T13:24:19.911Z,100610.34
2022-10-24T13:27:26.153Z,100624.06
2022-10-24T13:30:29.131Z,100617.81
2022-10-24T13:33:36.364Z,100610.81
2022-10-24T13:36:39.562Z,100608.03
2022-10-24T13:39:52.210Z,100609.25
2022-10-24T13:43:07.718Z,100612.09
2022-10-24T13:46:13.240Z,100618.91
2022-10-24T13:49:25.817Z,100614.75
2022-10-24T13:52:49.677Z,100600.34
2022-10-24T13:55:54.369Z,100616.28
2022-10-24T13:58:56.995Z,100611.41
2022-10-24T14:02:04.588Z,100610.25
2022-10-24T14:05:07.939Z,100611.47
2022-10-24T14:08:39.729Z,100603.69
2022-10-24T14:11:46.917Z,100615.12
2022-10-24T14:14:52.338Z,100610.69
2022-10-24T14:18:04.803Z,100603.56
2022-10-24T14:21:19.039Z,100604.06
2022-10-24T14:24:23.102Z,100608.03
2022-10-24T14:27:26.211Z,100609.97
2022-10-24T14:30:34.577Z,100609.97
2022-10-24T14:33:51.247Z,100606.25
2022-10-24T14:36:56.418Z,100604.88
2022-10-24T14:39:59.597Z,100604.50
2022-10-24T14:43:03.285Z,100597.38
2022-10-24T14:46:09.169Z,100599.47
2022-10-24T14:49:27.778Z,100595.25
2022-10-24T14:52:37.004Z,100584.06
2022-10-24T14:55:40.323Z,100596.25
2022-10-24T14:58:43.473Z,100589.13
2022-10-24T15:02:29.015Z,100591.06
2022-10-24T15:05:35.701Z,100585.00
2022-10-24T15:11:47.903Z,100595.63
2022-10-24T15:14:53.505Z,100590.25
2022-10-24T15:18:08.337Z,100591.28
2022-10-24T15:21:16.695Z,100586.28
2022-10-24T15:24:26.701Z,100587.28
2022-10-24T15:27:38.404Z,100594.88
2022-10-24T15:30:41.400Z,100588.69
2022-10-24T15:33:45.004Z,100543.91
2022-10-24T15:36:49.776Z,100592.06
2022-10-24T15:39:53.472Z,100586.59
2022-10-24T15:42:56.172Z,100568.63
2022-10-24T15:45:59.000Z,100592.28
2022-10-24T15:49:01.839Z,100585.25
2022-10-24T15:52:13.262Z,100582.91
2022-10-24T15:55:19.638Z,100584.12
2022-10-24T15:58:22.748Z,100585.38
2022-10-24T16:01:37.298Z,100594.91
2022-10-24T16:04:43.041Z,100585.47
2022-10-24T16:07:46.122Z,100587.84
2022-10-24T16:10:51.553Z,100587.13
2022-10-24T16:13:54.351Z,100584.00
2022-10-24T16:16:57.908Z,100585.56
2022-10-24T16:20:00.770Z,100594.28
2022-10-24T16:23:04.734Z,100600.63
2022-10-24T16:26:27.255Z,100600.25
2022-10-24T16:29:30.910Z,100601.00
2022-10-24T16:32:33.654Z,100572.63
2022-10-24T16:35:38.461Z,100601.38
2022-10-24T16:38:42.056Z,100598.66
2022-10-24T16:41:46.329Z,100602.19
2022-10-24T16:44:49.328Z,100602.97
2022-10-24T16:47:52.278Z,100601.41
2022-10-24T16:50:55.475Z,100602.97
2022-10-24T16:54:02.816Z,100611.25
2022-10-24T16:57:06.361Z,100594.66
2022-10-24T17:00:14.320Z,100619.50
2022-10-24T17:03:17.227Z,100619.06
2022-10-24T17:06:20.126Z,100591.47
2022-10-24T17:09:23.274Z,100609.22
2022-10-24T17:12:27.555Z,100597.38
2022-10-24T17:15:33.538Z,100588.69
2022-10-24T17:18:37.266Z,100601.66
2022-10-24T17:21:41.396Z,100594.09
2022-10-24T17:24:45.133Z,100633.16
2022-10-24T17:27:49.374Z,100618.94
2022-10-24T17:30:55.511Z,100597.97
2022-10-24T17:33:59.211Z,100624.06
2022-10-24T17:37:16.085Z,100625.62
2022-10-24T17:40:27.802Z,100615.34
2022-10-24T17:43:31.855Z,100616.50
2022-10-24T17:46:34.882Z,100607.03
2022-10-24T17:49:38.137Z,100612.16
2022-10-24T17:52:45.067Z,100603.06
2022-10-24T17:55:51.460Z,100606.63
2022-10-24T17:59:01.364Z,100605.00
2022-10-24T18:02:05.100Z,100611.28
2022-10-24T18:05:08.670Z,100609.66
2022-10-24T18:08:14.532Z,100602.13
2022-10-24T18:11:17.698Z,100612.41
2022-10-24T18:14:20.641Z,100589.87
2022-10-24T18:17:23.951Z,100584.72
2022-10-24T18:20:26.911Z,100601.66
2022-10-24T18:23:29.981Z,100603.59
2022-10-24T18:26:33.005Z,100579.47
2022-10-24T18:29:43.032Z,100593.66
2022-10-24T18:32:46.267Z,100600.69
2022-10-24T18:35:49.694Z,100592.38
2022-10-24T18:38:57.338Z,100597.56
2022-10-24T18:42:38.633Z,100557.72
2022-10-24T18:45:42.168Z,100581.47
2022-10-24T18:48:45.904Z,100581.03
2022-10-24T18:52:06.902Z,100579.87
2022-10-24T18:55:21.951Z,100575.50
2022-10-24T18:58:24.889Z,100576.28
2022-10-24T19:01:39.684Z,100571.12
2022-10-24T19:04:46.909Z,100555.81
2022-10-24T19:07:51.951Z,100569.09
2022-10-24T19:10:58.434Z,100570.66
2022-10-24T19:14:02.526Z,100572.16
2022-10-24T19:17:06.990Z,100574.12
2022-10-24T19:20:16.010Z,100577.94
2022-10-24T19:23:18.791Z,100562.56
2022-10-24T19:26:22.048Z,100572.41
2022-10-24T19:29:25.260Z,100563.31
2022-10-24T19:32:32.061Z,100565.72
2022-10-24T19:35:37.007Z,100566.53
2022-10-24T19:38:40.154Z,100559.44
2022-10-24T19:41:43.862Z,100559.00
2022-10-24T19:47:57.849Z,100545.09
2022-10-24T19:51:06.336Z,100564.03
2022-10-24T19:54:09.891Z,100574.62
2022-10-24T19:57:13.155Z,100577.38
2022-10-24T20:00:16.679Z,100561.88
2022-10-24T20:03:20.216Z,100581.97
2022-10-24T20:06:26.506Z,100565.78
2022-10-24T20:09:29.648Z,100578.44
2022-10-24T20:12:32.487Z,100566.22
2022-10-24T20:15:35.476Z,100541.59
2022-10-24T20:21:47.904Z,100536.47
2022-10-24T20:24:50.676Z,100562.94
2022-10-24T20:27:53.585Z,100573.63
2022-10-24T20:30:56.280Z,100575.63
2022-10-24T20:34:06.745Z,100532.59
2022-10-24T20:37:10.695Z,100540.00
2022-10-24T20:40:14.573Z,100579.81
2022-10-24T20:43:18.545Z,100543.75
2022-10-24T20:46:21.953Z,100573.38
2022-10-24T20:49:25.268Z,100538.22
2022-10-24T20:52:28.220Z,100569.37
2022-10-24T20:55:43.422Z,100582.34
2022-10-24T20:58:47.454Z,100571.66
2022-10-24T21:01:50.230Z,100570.72
2022-10-24T21:04:53.194Z,100571.84
2022-10-24T21:07:56.125Z,100523.66
2022-10-24T21:10:59.307Z,100570.22
2022-10-24T21:14:05.271Z,100578.38
2022-10-24T21:17:08.167Z,100571.56
2022-10-24T21:20:10.812Z,100546.34
2022-10-24T21:23:13.722Z,100572.84
2022-10-24T21:26:16.360Z,100544.72
2022-10-24T21:29:34.761Z,100571.28
2022-10-24T21:32:37.370Z,100553.56
2022-10-24T21:35:40.341Z,100575.19
2022-10-24T21:38:47.122Z,100566.09
2022-10-24T21:41:50.111Z,100574.59
2022-10-24T21:44:52.741Z,100573.53
2022-10-24T21:47:55.620Z,100574.94
2022-10-24T21:51:10.560Z,100564.62
2022-10-24T21:54:19.999Z,100581.88
2022-10-24T21:57:22.611Z,100584.62
2022-10-24T22:00:25.463Z,100572.16
2022-10-24T22:03:28.347Z,100572.44
2022-10-24T22:06:32.337Z,100540.66
2022-10-24T22:09:35.273Z,100560.97
2022-10-24T22:12:37.921Z,100567.66
2022-10-24T22:18:45.180Z,100572.63
2022-10-24T22:21:49.948Z,100566.94
2022-10-24T22:24:52.528Z,100577.13
2022-10-24T22:27:55.375Z,100566.47
2022-10-24T22:30:58.366Z,100573.00
2022-10-24T22:34:02.050Z,100562.16
2022-10-24T22:37:23.648Z,100586.19
2022-10-24T22:40:29.233Z,100583.78
2022-10-24T22:43:32.113Z,100593.00
2022-10-24T22:46:59.324Z,100609.56
2022-10-24T22:50:39.601Z,100615.94
2022-10-24T22:53:43.416Z,100613.78
2022-10-24T22:56:46.697Z,100612.25
2022-10-24T22:59:49.908Z,100609.16
2022-10-24T23:03:01.022Z,100606.44
2022-10-24T23:06:35.199Z,100622.00
2022-10-24T23:09:37.846Z,100621.19
2022-10-24T23:12:41.152Z,100616.50
2022-10-24T23:15:44.085Z,100613.03
2022-10-24T23:18:47.280Z,100607.97
2022-10-24T23:22:08.077Z,100589.78
2022-10-24T23:25:11.560Z,100604.41
2022-10-24T23:28:32.903Z,100600.38
2022-10-24T23:31:36.207Z,100602.81
2022-10-24T23:34:39.044Z,100608.97
2022-10-24T23:37:44.788Z,100606.22
2022-10-24T23:40:47.707Z,100602.25
2022-10-24T23:43:50.950Z,100601.00
2022-10-24T23:47:13.162Z,100588.25
2022-10-24T23:50:27.628Z,100595.06
2022-10-24T23:53:41.078Z,100586.72
2022-10-24T23:56:44.256Z,100592.50
2022-10-24T23:59:47.050Z,100580.34
