createdAt,value
2018-12-03T00:00:03.188Z,5.30
2018-12-03T00:02:51.083Z,5.53
2018-12-03T00:05:21.821Z,4.47
2018-12-03T00:07:50.554Z,5.50
2018-12-03T00:10:19.842Z,9.30
2018-12-03T00:12:54.688Z,4.83
2018-12-03T00:15:24.905Z,5.80
2018-12-03T00:17:57.358Z,7.27
2018-12-03T00:20:36.850Z,6.20
2018-12-03T00:23:10.257Z,5.17
2018-12-03T00:25:43.145Z,8.40
2018-12-03T00:28:15.938Z,6.03
2018-12-03T00:30:49.875Z,5.03
2018-12-03T00:33:21.848Z,5.37
2018-12-03T00:35:54.391Z,5.47
2018-12-03T00:38:31.739Z,4.80
2018-12-03T00:41:07.779Z,4.30
2018-12-03T00:43:37.319Z,4.13
2018-12-03T00:46:07.130Z,3.63
2018-12-03T00:48:35.877Z,2.57
2018-12-03T00:51:04.550Z,2.33
2018-12-03T00:53:33.188Z,1.60
2018-12-03T00:56:01.929Z,1.30
2018-12-03T00:58:30.474Z,1.40
2018-12-03T01:00:59.086Z,1.37
2018-12-03T01:03:27.655Z,1.47
2018-12-03T01:05:56.251Z,1.63
2018-12-03T01:08:24.793Z,1.33
2018-12-03T01:10:53.612Z,1.30
2018-12-03T01:13:22.171Z,1.70
2018-12-03T01:15:50.910Z,1.43
2018-12-03T01:18:19.407Z,1.43
2018-12-03T01:20:47.989Z,1.30
2018-12-03T01:23:16.488Z,1.50
2018-12-03T01:25:45.085Z,1.40
2018-12-03T01:28:13.677Z,1.40
2018-12-03T01:30:42.327Z,1.23
2018-12-03T01:33:10.976Z,2.00
2018-12-03T01:35:39.551Z,1.57
2018-12-03T01:38:08.197Z,1.30
2018-12-03T01:40:36.816Z,1.80
2018-12-03T01:43:05.628Z,1.90
2018-12-03T01:45:34.227Z,1.77
2018-12-03T01:48:02.840Z,1.60
2018-12-03T01:50:31.429Z,1.60
2018-12-03T01:53:00.002Z,2.03
2018-12-03T01:55:28.567Z,1.60
2018-12-03T01:57:57.235Z,1.57
2018-12-03T02:00:25.884Z,1.80
2018-12-03T02:02:54.650Z,1.77
2018-12-03T02:05:23.198Z,1.60
2018-12-03T02:07:52.374Z,1.90
2018-12-03T02:10:20.939Z,1.80
2018-12-03T02:12:50.208Z,1.53
2018-12-03T02:15:18.875Z,1.50
2018-12-03T02:17:47.591Z,1.50
2018-12-03T02:20:17.182Z,2.00
2018-12-03T02:22:45.784Z,2.03
2018-12-03T02:25:14.446Z,2.70
2018-12-03T02:27:43.060Z,2.20
2018-12-03T02:30:13.913Z,2.80
2018-12-03T02:32:42.854Z,2.33
2018-12-03T02:35:12.797Z,2.60
2018-12-03T02:37:41.395Z,2.50
2018-12-03T02:40:14.009Z,2.63
2018-12-03T02:42:42.642Z,2.37
2018-12-03T02:45:12.072Z,2.43
2018-12-03T02:47:40.681Z,2.30
2018-12-03T02:50:13.303Z,2.13
2018-12-03T02:52:41.930Z,1.80
2018-12-03T02:55:11.402Z,2.07
2018-12-03T02:57:40.107Z,2.00
2018-12-03T03:00:12.857Z,2.03
2018-12-03T03:02:41.705Z,1.73
2018-12-03T03:05:11.752Z,1.80
2018-12-03T03:07:40.373Z,1.37
2018-12-03T03:10:10.719Z,2.03
2018-12-03T03:12:39.264Z,1.70
2018-12-03T03:15:09.678Z,2.07
2018-12-03T03:17:38.436Z,1.77
2018-12-03T03:20:08.475Z,1.80
2018-12-03T03:22:37.171Z,2.20
2018-12-03T03:25:06.276Z,1.90
2018-12-03T03:27:34.837Z,1.70
2018-12-03T03:30:03.901Z,2.40
2018-12-03T03:32:34.923Z,2.77
2018-12-03T03:35:01.643Z,2.03
2018-12-03T03:37:30.229Z,2.03
2018-12-03T03:39:58.755Z,2.20
2018-12-03T03:42:27.376Z,2.10
2018-12-03T03:44:55.956Z,1.60
2018-12-03T03:47:25.291Z,1.83
2018-12-03T03:49:53.861Z,1.57
2018-12-03T03:52:22.494Z,1.50
2018-12-03T03:54:51.179Z,1.37
2018-12-03T03:57:19.799Z,1.40
2018-12-03T03:59:48.402Z,1.70
2018-12-03T04:02:17.000Z,1.53
2018-12-03T04:04:45.652Z,1.57
2018-12-03T04:07:14.381Z,1.97
2018-12-03T04:09:43.001Z,1.80
2018-12-03T04:12:11.696Z,1.80
2018-12-03T04:14:40.291Z,1.80
2018-12-03T04:17:09.035Z,1.60
2018-12-03T04:19:37.745Z,1.40
2018-12-03T04:22:06.438Z,1.87
2018-12-03T04:24:35.045Z,1.83
2018-12-03T04:27:03.699Z,1.90
2018-12-03T04:29:32.280Z,2.10
2018-12-03T04:32:00.875Z,2.00
2018-12-03T04:34:29.447Z,2.27
2018-12-03T04:36:57.956Z,2.00
2018-12-03T04:39:26.559Z,1.70
2018-12-03T04:41:55.105Z,1.60
2018-12-03T04:44:23.683Z,1.60
2018-12-03T04:46:52.271Z,1.63
2018-12-03T04:49:20.903Z,1.80
2018-12-03T04:51:49.467Z,1.20
2018-12-03T04:54:18.021Z,1.20
2018-12-03T04:56:46.607Z,1.17
2018-12-03T04:59:15.176Z,1.03
2018-12-03T05:01:44.033Z,0.80
2018-12-03T05:04:12.680Z,0.60
2018-12-03T05:06:41.238Z,0.60
2018-12-03T05:09:09.942Z,0.70
2018-12-03T05:11:38.756Z,0.50
2018-12-03T05:14:07.304Z,0.70
2018-12-03T05:16:35.879Z,0.60
2018-12-03T05:19:04.556Z,0.50
2018-12-03T05:21:33.174Z,0.60
2018-12-03T05:24:04.331Z,0.70
2018-12-03T05:26:31.002Z,0.90
2018-12-03T05:28:59.612Z,0.83
2018-12-03T05:31:28.239Z,1.03
2018-12-03T05:33:56.906Z,0.90
2018-12-03T05:36:25.565Z,0.70
2018-12-03T05:38:54.254Z,0.90
2018-12-03T05:41:22.829Z,1.00
2018-12-03T05:43:51.451Z,1.23
2018-12-03T05:46:20.085Z,1.03
2018-12-03T05:48:48.689Z,0.80
2018-12-03T05:51:17.658Z,0.93
2018-12-03T05:53:46.256Z,1.27
2018-12-03T05:56:14.909Z,1.63
2018-12-03T05:58:43.589Z,2.30
2018-12-03T06:01:12.150Z,2.27
2018-12-03T06:03:40.761Z,2.40
2018-12-03T06:06:09.373Z,2.40
2018-12-03T06:08:37.936Z,1.67
2018-12-03T06:11:06.655Z,2.03
2018-12-03T06:13:35.170Z,2.53
2018-12-03T06:16:03.740Z,2.57
2018-12-03T06:18:32.372Z,3.27
2018-12-03T06:21:00.928Z,3.40
2018-12-03T06:23:29.422Z,3.23
2018-12-03T06:25:58.004Z,3.37
2018-12-03T06:28:26.555Z,2.77
2018-12-03T06:30:55.593Z,2.60
2018-12-03T06:33:24.174Z,2.40
2018-12-03T06:35:52.809Z,2.17
2018-12-03T06:38:21.414Z,1.80
2018-12-03T06:40:50.044Z,1.97
2018-12-03T06:43:18.619Z,1.80
2018-12-03T06:45:47.240Z,1.83
2018-12-03T06:48:19.439Z,1.80
2018-12-03T06:50:48.056Z,1.57
2018-12-03T06:53:16.555Z,1.77
2018-12-03T06:55:45.187Z,1.50
2018-12-03T06:58:14.460Z,1.87
2018-12-03T07:00:44.656Z,1.97
2018-12-03T07:03:13.277Z,2.00
2018-12-03T07:05:41.962Z,1.50
2018-12-03T07:08:10.693Z,1.80
2018-12-03T07:10:39.337Z,2.13
2018-12-03T07:13:16.096Z,1.97
2018-12-03T07:15:45.532Z,2.00
2018-12-03T07:18:14.301Z,1.80
2018-12-03T07:20:42.763Z,2.00
2018-12-03T07:23:11.237Z,2.43
2018-12-03T07:25:39.732Z,2.60
2018-12-03T07:28:08.279Z,2.70
2018-12-03T07:30:36.832Z,2.60
2018-12-03T07:33:05.488Z,2.93
2018-12-03T07:35:34.010Z,2.47
2018-12-03T07:38:02.567Z,3.00
2018-12-03T07:40:31.023Z,2.10
2018-12-03T07:42:59.439Z,2.40
2018-12-03T07:45:27.905Z,2.10
2018-12-03T07:47:56.365Z,2.33
2018-12-03T07:50:25.168Z,2.07
2018-12-03T07:52:53.717Z,2.20
2018-12-03T07:55:25.674Z,2.47
2018-12-03T07:58:03.630Z,2.67
2018-12-03T08:00:34.052Z,2.10
2018-12-03T08:03:02.462Z,2.17
2018-12-03T08:05:31.009Z,2.30
2018-12-03T08:07:59.582Z,2.67
2018-12-03T08:10:28.549Z,2.53
2018-12-03T08:12:57.341Z,2.57
2018-12-03T08:15:26.191Z,2.17
2018-12-03T08:17:57.406Z,2.83
2018-12-03T08:20:31.847Z,2.70
2018-12-03T08:23:03.593Z,3.27
2018-12-03T08:25:32.308Z,2.90
2018-12-03T08:28:01.053Z,2.57
2018-12-03T08:30:29.727Z,2.43
2018-12-03T08:32:58.301Z,3.43
2018-12-03T08:35:27.140Z,2.83
2018-12-03T08:37:55.863Z,3.17
2018-12-03T08:40:24.470Z,2.57
2018-12-03T08:42:54.246Z,2.80
2018-12-03T08:45:23.973Z,3.37
2018-12-03T08:47:52.934Z,2.60
2018-12-03T08:50:24.006Z,3.07
2018-12-03T08:52:52.702Z,2.70
2018-12-03T08:55:21.410Z,2.37
2018-12-03T08:57:50.075Z,2.73
2018-12-03T09:00:20.309Z,2.17
2018-12-03T09:02:59.904Z,2.30
2018-12-03T09:05:31.764Z,2.77
2018-12-03T09:08:00.298Z,2.80
2018-12-03T09:10:29.520Z,2.63
2018-12-03T09:12:59.320Z,2.67
2018-12-03T09:15:28.416Z,2.97
2018-12-03T09:17:58.332Z,2.47
2018-12-03T09:20:26.929Z,2.10
2018-12-03T09:22:55.509Z,2.30
2018-12-03T09:25:24.895Z,2.30
2018-12-03T09:27:53.532Z,2.33
2018-12-03T09:30:27.545Z,2.13
2018-12-03T09:32:50.749Z,2.40
2018-12-03T09:35:19.428Z,2.20
2018-12-03T09:37:47.986Z,2.17
2018-12-03T09:40:21.019Z,1.73
2018-12-03T09:42:50.248Z,2.63
2018-12-03T09:45:19.374Z,1.90
2018-12-03T09:47:48.580Z,2.27
2018-12-03T09:50:25.299Z,2.03
2018-12-03T09:52:54.238Z,2.00
2018-12-03T09:55:24.133Z,2.47
2018-12-03T09:57:59.274Z,2.53
2018-12-03T10:00:27.899Z,2.30
2018-12-03T10:02:57.741Z,2.37
2018-12-03T10:05:28.854Z,2.70
2018-12-03T10:07:57.878Z,2.47
2018-12-03T10:10:26.566Z,2.30
2018-12-03T10:12:55.480Z,3.23
2018-12-03T10:15:28.190Z,2.53
2018-12-03T10:17:58.200Z,2.67
2018-12-03T10:20:26.845Z,2.70
2018-12-03T10:22:56.838Z,2.50
2018-12-03T10:25:27.038Z,2.17
2018-12-03T10:28:04.944Z,2.50
2018-12-03T10:30:33.704Z,2.67
2018-12-03T10:33:02.550Z,2.97
2018-12-03T10:35:33.470Z,2.90
2018-12-03T10:38:08.674Z,2.33
2018-12-03T10:40:41.221Z,3.10
2018-12-03T10:43:11.087Z,3.10
2018-12-03T10:45:39.825Z,2.40
2018-12-03T10:48:08.574Z,2.80
2018-12-03T10:50:37.328Z,2.83
2018-12-03T10:53:06.414Z,3.13
2018-12-03T10:55:40.496Z,2.73
2018-12-03T10:58:09.445Z,3.00
2018-12-03T11:00:43.785Z,2.83
2018-12-03T11:03:13.622Z,2.80
2018-12-03T11:05:48.290Z,2.70
2018-12-03T11:08:22.122Z,2.63
2018-12-03T11:10:51.608Z,2.80
2018-12-03T11:13:20.285Z,2.90
2018-12-03T11:15:49.001Z,2.80
2018-12-03T11:18:17.978Z,2.80
2018-12-03T11:20:46.594Z,2.93
2018-12-03T11:23:20.619Z,2.70
2018-12-03T11:25:49.257Z,3.00
2018-12-03T11:28:18.667Z,3.17
2018-12-03T11:30:53.074Z,2.80
2018-12-03T11:33:26.554Z,3.00
2018-12-03T11:35:57.061Z,3.17
2018-12-03T11:38:34.341Z,3.00
2018-12-03T11:41:03.033Z,3.30
2018-12-03T11:43:31.787Z,3.50
2018-12-03T11:46:00.510Z,3.30
2018-12-03T11:48:29.161Z,3.23
2018-12-03T11:50:57.849Z,3.30
2018-12-03T11:53:26.917Z,3.23
2018-12-03T11:55:55.617Z,3.37
2018-12-03T11:58:24.150Z,3.00
2018-12-03T12:00:52.745Z,2.93
2018-12-03T12:03:21.312Z,3.10
2018-12-03T12:05:49.866Z,2.70
2018-12-03T12:08:18.484Z,2.73
2018-12-03T12:10:47.213Z,2.90
2018-12-03T12:13:15.786Z,2.93
2018-12-03T12:15:44.635Z,2.93
2018-12-03T12:18:13.205Z,3.00
2018-12-03T12:20:41.743Z,2.90
2018-12-03T12:23:10.388Z,4.00
2018-12-03T12:25:38.954Z,3.23
2018-12-03T12:28:07.668Z,3.30
2018-12-03T12:30:36.561Z,3.30
2018-12-03T12:33:05.490Z,3.40
2018-12-03T12:35:34.420Z,2.70
2018-12-03T12:38:03.087Z,2.80
2018-12-03T12:40:31.745Z,2.60
2018-12-03T12:43:00.489Z,3.20
2018-12-03T12:45:36.876Z,3.30
2018-12-03T12:48:05.581Z,2.80
2018-12-03T12:50:34.350Z,3.00
2018-12-03T12:53:03.048Z,3.20
2018-12-03T12:55:31.737Z,2.90
2018-12-03T12:58:01.003Z,3.00
2018-12-03T13:00:29.932Z,3.33
2018-12-03T13:02:58.537Z,3.70
2018-12-03T13:05:28.780Z,3.53
2018-12-03T13:07:56.015Z,4.10
2018-12-03T13:10:24.856Z,3.27
2018-12-03T13:12:53.470Z,4.17
2018-12-03T13:15:22.178Z,5.20
2018-12-03T13:17:55.485Z,4.30
2018-12-03T13:20:24.452Z,3.90
2018-12-03T13:22:53.074Z,4.23
2018-12-03T13:25:21.836Z,4.73
2018-12-03T13:27:51.965Z,4.63
2018-12-03T13:30:20.582Z,4.70
2018-12-03T13:32:49.618Z,4.50
2018-12-03T13:35:18.171Z,4.73
2018-12-03T13:37:46.746Z,4.03
2018-12-03T13:40:16.825Z,4.20
2018-12-03T13:42:46.430Z,4.40
2018-12-03T13:45:16.914Z,4.53
2018-12-03T13:47:45.532Z,4.17
2018-12-03T13:50:15.541Z,3.97
2018-12-03T13:52:44.682Z,5.00
2018-12-03T13:55:15.010Z,4.60
2018-12-03T13:57:43.656Z,3.77
2018-12-03T14:00:18.768Z,3.20
2018-12-03T14:02:53.338Z,2.80
2018-12-03T14:05:22.241Z,3.20
2018-12-03T14:07:54.397Z,2.40
2018-12-03T14:10:36.098Z,3.13
2018-12-03T14:13:19.056Z,3.30
2018-12-03T14:18:02.229Z,2.80
2018-12-03T14:20:34.551Z,3.40
2018-12-03T14:23:06.675Z,3.97
2018-12-03T14:25:35.276Z,4.00
2018-12-03T14:28:03.950Z,4.13
2018-12-03T14:30:32.600Z,4.33
2018-12-03T14:33:01.259Z,4.40
2018-12-03T14:35:29.996Z,4.60
2018-12-03T14:37:58.830Z,4.47
2018-12-03T14:40:27.556Z,4.30
2018-12-03T14:42:56.293Z,3.97
2018-12-03T14:45:25.180Z,4.07
2018-12-03T14:47:53.946Z,3.80
2018-12-03T14:50:22.748Z,4.23
2018-12-03T14:52:51.345Z,3.80
2018-12-03T14:55:20.133Z,3.73
2018-12-03T14:57:49.031Z,3.87
2018-12-03T15:00:17.658Z,4.00
2018-12-03T15:02:46.300Z,4.67
2018-12-03T15:05:14.880Z,4.53
2018-12-03T15:07:43.483Z,4.93
2018-12-03T15:10:12.387Z,5.00
2018-12-03T15:12:41.152Z,4.83
2018-12-03T15:15:11.061Z,5.33
2018-12-03T15:17:41.612Z,5.70
2018-12-03T15:20:10.300Z,5.93
2018-12-03T15:22:38.953Z,6.27
2018-12-03T15:25:09.846Z,6.10
2018-12-03T15:27:38.584Z,7.10
2018-12-03T15:30:08.926Z,7.77
2018-12-03T15:32:37.788Z,6.57
2018-12-03T15:35:08.417Z,7.37
2018-12-03T15:37:37.594Z,6.57
2018-12-03T15:40:12.723Z,7.97
2018-12-03T15:42:41.625Z,6.73
2018-12-03T15:45:11.516Z,6.83
2018-12-03T15:47:40.371Z,5.60
2018-12-03T15:50:09.076Z,5.77
2018-12-03T15:52:37.944Z,4.83
2018-12-03T15:55:07.727Z,5.03
2018-12-03T15:57:36.450Z,4.10
2018-12-03T16:00:08.171Z,3.83
2018-12-03T16:02:36.841Z,3.47
2018-12-03T16:05:08.546Z,3.60
2018-12-03T16:07:37.477Z,3.80
2018-12-03T16:10:09.584Z,3.10
2018-12-03T16:12:38.431Z,3.53
2018-12-03T16:15:08.498Z,3.13
2018-12-03T16:17:37.047Z,2.77
2018-12-03T16:20:07.668Z,2.50
2018-12-03T16:22:36.224Z,2.83
2018-12-03T16:25:06.204Z,2.93
2018-12-03T16:27:34.984Z,2.93
2018-12-03T16:30:05.923Z,4.33
2018-12-03T16:32:34.610Z,4.70
2018-12-03T16:35:03.289Z,4.27
2018-12-03T16:37:31.950Z,4.63
2018-12-03T16:40:01.612Z,4.67
2018-12-03T16:42:32.151Z,5.23
2018-12-03T16:45:00.947Z,5.13
2018-12-03T16:47:30.446Z,4.40
2018-12-03T16:50:00.927Z,4.80
2018-12-03T16:52:29.570Z,4.33
2018-12-03T16:54:58.261Z,4.60
2018-12-03T16:57:26.930Z,6.40
2018-12-03T16:59:55.600Z,5.27
2018-12-03T17:02:24.290Z,7.13
2018-12-03T17:04:53.129Z,6.93
2018-12-03T17:07:21.976Z,7.30
2018-12-03T17:10:20.826Z,8.50
2018-12-03T17:12:51.084Z,5.77
2018-12-03T17:15:19.850Z,4.87
2018-12-03T17:17:49.267Z,3.63
2018-12-03T17:20:37.479Z,3.63
2018-12-03T17:23:19.443Z,4.00
2018-12-03T17:25:52.405Z,3.00
2018-12-03T17:28:21.085Z,3.30
2018-12-03T17:30:49.625Z,3.03
2018-12-03T17:33:18.182Z,2.90
2018-12-03T17:35:46.702Z,3.23
2018-12-03T17:38:15.388Z,3.37
2018-12-03T17:40:43.969Z,3.07
2018-12-03T17:43:13.076Z,2.90
2018-12-03T17:45:41.859Z,2.97
2018-12-03T17:48:11.111Z,2.70
2018-12-03T17:50:39.741Z,2.70
2018-12-03T17:53:08.323Z,2.60
2018-12-03T17:55:36.907Z,2.57
2018-12-03T17:58:05.429Z,2.67
2018-12-03T18:00:33.958Z,2.50
2018-12-03T18:03:02.746Z,2.20
2018-12-03T18:05:31.423Z,2.50
2018-12-03T18:07:59.991Z,2.60
2018-12-03T18:10:28.705Z,2.97
2018-12-03T18:12:57.286Z,2.70
2018-12-03T18:15:25.855Z,3.03
2018-12-03T18:17:54.440Z,3.00
2018-12-03T18:20:23.044Z,3.30
2018-12-03T18:22:51.736Z,2.90
2018-12-03T18:25:20.223Z,2.80
2018-12-03T18:27:48.818Z,3.17
2018-12-03T18:30:17.567Z,2.90
2018-12-03T18:32:46.187Z,3.00
2018-12-03T18:35:14.846Z,3.20
2018-12-03T18:37:43.469Z,3.13
2018-12-03T18:40:13.072Z,2.90
2018-12-03T18:42:41.768Z,2.87
2018-12-03T18:45:11.522Z,3.30
2018-12-03T18:47:40.149Z,2.90
2018-12-03T18:50:14.953Z,3.33
2018-12-03T18:52:44.475Z,3.40
2018-12-03T18:55:13.190Z,3.10
2018-12-03T18:57:42.549Z,3.00
2018-12-03T19:00:14.445Z,2.90
2018-12-03T19:02:43.232Z,2.83
2018-12-03T19:05:11.856Z,3.03
2018-12-03T19:07:40.805Z,2.87
2018-12-03T19:10:09.602Z,2.80
2018-12-03T19:12:38.202Z,3.20
2018-12-03T19:15:12.967Z,3.20
2018-12-03T19:17:41.807Z,2.97
2018-12-03T19:20:10.467Z,2.87
2018-12-03T19:22:39.221Z,3.00
2018-12-03T19:25:08.431Z,3.27
2018-12-03T19:27:37.725Z,3.53
2018-12-03T19:30:09.642Z,3.07
2018-12-03T19:32:39.157Z,3.50
2018-12-03T19:35:08.703Z,3.60
2018-12-03T19:37:41.994Z,2.67
2018-12-03T19:40:10.650Z,2.70
2018-12-03T19:42:39.262Z,3.23
2018-12-03T19:45:09.315Z,3.57
2018-12-03T19:47:37.938Z,3.27
2018-12-03T19:50:12.136Z,3.00
2018-12-03T19:52:42.843Z,3.00
2018-12-03T19:55:24.705Z,2.90
2018-12-03T19:58:08.508Z,4.03
2018-12-03T20:00:39.786Z,3.37
2018-12-03T20:03:09.047Z,3.73
2018-12-03T20:05:38.768Z,3.03
2018-12-03T20:08:14.106Z,3.80
2018-12-03T20:13:45.084Z,3.10
2018-12-03T20:16:39.972Z,3.23
2018-12-03T20:23:19.017Z,3.03
2018-12-03T20:26:49.333Z,4.00
2018-12-03T20:30:41.154Z,3.57
2018-12-03T20:33:33.543Z,3.90
2018-12-03T20:36:13.979Z,3.40
2018-12-03T20:41:41.511Z,3.80
2018-12-03T20:44:26.102Z,3.30
2018-12-03T20:47:03.455Z,3.70
2018-12-03T20:49:51.014Z,3.50
2018-12-03T20:52:29.947Z,3.90
2018-12-03T20:55:36.487Z,4.27
2018-12-03T20:58:09.238Z,3.63
2018-12-03T21:00:38.550Z,3.60
2018-12-03T21:03:09.554Z,4.00
2018-12-03T21:05:39.804Z,4.17
2018-12-03T21:08:09.486Z,4.17
2018-12-03T21:10:39.614Z,3.80
2018-12-03T21:13:10.398Z,3.80
2018-12-03T21:15:40.224Z,3.60
2018-12-03T21:18:10.484Z,4.03
2018-12-03T21:20:46.065Z,4.33
2018-12-03T21:23:15.408Z,4.00
2018-12-03T21:25:44.092Z,3.80
2018-12-03T21:28:30.300Z,4.00
2018-12-03T21:31:08.768Z,3.93
2018-12-03T21:33:39.061Z,3.50
2018-12-03T21:36:09.713Z,3.53
2018-12-03T21:41:38.151Z,3.47
2018-12-03T21:47:47.996Z,3.47
2018-12-03T22:21:30.886Z,3.37
2018-12-03T22:26:53.869Z,2.97
2018-12-03T22:29:33.524Z,2.97
2018-12-03T22:32:06.449Z,3.20
2018-12-03T22:34:34.948Z,3.13
2018-12-03T22:37:03.445Z,3.33
2018-12-03T22:39:31.930Z,3.23
2018-12-03T22:42:00.507Z,3.30
2018-12-03T22:44:29.045Z,3.13
2018-12-03T22:46:57.518Z,2.80
2018-12-03T22:49:25.998Z,2.80
2018-12-03T22:51:54.432Z,2.93
2018-12-03T22:54:22.964Z,2.90
2018-12-03T22:56:51.755Z,2.50
2018-12-03T22:59:20.251Z,2.43
2018-12-03T23:01:48.861Z,2.90
2018-12-03T23:04:17.340Z,2.77
2018-12-03T23:06:45.814Z,2.50
2018-12-03T23:09:14.353Z,2.50
2018-12-03T23:11:42.869Z,2.80
2018-12-03T23:14:11.326Z,2.50
2018-12-03T23:16:39.896Z,2.83
2018-12-03T23:19:08.513Z,2.90
2018-12-03T23:21:36.978Z,2.87
2018-12-03T23:24:05.550Z,2.57
2018-12-03T23:26:34.017Z,2.90
2018-12-03T23:29:02.487Z,3.00
2018-12-03T23:31:30.933Z,2.80
2018-12-03T23:33:59.411Z,2.93
2018-12-03T23:36:27.955Z,3.60
2018-12-03T23:38:56.423Z,3.10
2018-12-03T23:41:24.879Z,2.73
2018-12-03T23:43:53.330Z,3.37
2018-12-03T23:46:21.962Z,3.23
2018-12-03T23:48:50.426Z,3.20
2018-12-03T23:51:18.898Z,3.40
2018-12-03T23:53:47.888Z,3.87
2018-12-03T23:56:16.359Z,3.10
2018-12-03T23:58:44.884Z,3.57
