createdAt,value
2023-09-06T00:00:50.093Z,48.83
2023-09-06T00:02:52.758Z,48.92
2023-09-06T00:04:56.114Z,49.09
2023-09-06T00:06:57.907Z,48.94
2023-09-06T00:08:59.422Z,49.44
2023-09-06T00:11:05.398Z,49.38
2023-09-06T00:13:08.085Z,49.06
2023-09-06T00:15:10.434Z,49.19
2023-09-06T00:17:11.958Z,49.30
2023-09-06T00:19:14.528Z,49.28
2023-09-06T00:21:15.998Z,49.22
2023-09-06T00:23:18.604Z,49.13
2023-09-06T00:25:20.147Z,49.24
2023-09-06T00:27:21.680Z,49.55
2023-09-06T00:29:23.216Z,49.25
2023-09-06T00:31:24.890Z,49.25
2023-09-06T00:33:27.673Z,49.28
2023-09-06T00:35:29.325Z,49.29
2023-09-06T00:37:41.176Z,49.40
2023-09-06T00:39:42.686Z,49.67
2023-09-06T00:41:46.254Z,49.39
2023-09-06T00:43:47.812Z,49.36
2023-09-06T00:45:51.863Z,49.61
2023-09-06T00:47:57.165Z,49.37
2023-09-06T00:49:59.201Z,49.38
2023-09-06T00:52:00.762Z,49.84
2023-09-06T00:54:02.243Z,49.74
2023-09-06T00:56:04.347Z,49.57
2023-09-06T00:58:07.349Z,49.87
2023-09-06T01:00:24.287Z,49.64
2023-09-06T01:02:26.495Z,49.74
2023-09-06T01:04:28.203Z,49.87
2023-09-06T01:06:31.020Z,49.57
2023-09-06T01:08:37.489Z,49.75
2023-09-06T01:10:38.949Z,49.38
2023-09-06T01:12:40.756Z,49.49
2023-09-06T01:14:42.390Z,49.58
2023-09-06T01:16:47.025Z,49.37
2023-09-06T01:18:49.058Z,49.49
2023-09-06T01:20:57.531Z,49.86
2023-09-06T01:23:07.694Z,49.56
2023-09-06T01:25:10.237Z,50.00
2023-09-06T01:27:13.429Z,49.71
2023-09-06T01:29:14.917Z,50.04
2023-09-06T01:31:17.231Z,49.98
2023-09-06T01:33:18.859Z,49.69
2023-09-06T01:35:20.395Z,49.64
2023-09-06T01:37:24.876Z,49.70
2023-09-06T01:39:27.280Z,49.82
2023-09-06T01:41:28.787Z,50.00
2023-09-06T01:43:32.515Z,50.18
2023-09-06T01:45:36.561Z,49.79
2023-09-06T01:47:38.142Z,49.89
2023-09-06T01:49:39.671Z,49.89
2023-09-06T01:51:41.131Z,50.00
2023-09-06T01:53:43.180Z,49.87
2023-09-06T01:55:45.028Z,50.22
2023-09-06T01:57:46.522Z,49.98
2023-09-06T01:59:51.839Z,50.04
2023-09-06T02:01:56.078Z,49.94
2023-09-06T02:03:57.796Z,49.96
2023-09-06T02:05:59.347Z,50.13
2023-09-06T02:08:01.090Z,49.88
2023-09-06T02:10:04.144Z,49.94
2023-09-06T02:12:06.754Z,50.02
2023-09-06T02:14:08.230Z,50.16
2023-09-06T02:16:10.059Z,50.37
2023-09-06T02:18:16.228Z,50.24
2023-09-06T02:20:21.379Z,49.97
2023-09-06T02:22:23.238Z,50.51
2023-09-06T02:24:24.814Z,50.18
2023-09-06T02:26:26.369Z,50.23
2023-09-06T02:28:28.341Z,50.07
2023-09-06T02:30:30.191Z,50.49
2023-09-06T02:32:33.205Z,50.16
2023-09-06T02:34:35.331Z,50.29
2023-09-06T02:36:36.766Z,50.30
2023-09-06T02:38:38.243Z,50.39
2023-09-06T02:40:41.983Z,50.54
2023-09-06T02:42:45.341Z,50.28
2023-09-06T02:44:47.498Z,50.45
2023-09-06T02:46:53.511Z,50.54
2023-09-06T02:48:58.956Z,50.66
2023-09-06T02:51:00.961Z,51.02
2023-09-06T02:53:04.422Z,50.54
2023-09-06T02:55:11.846Z,50.86
2023-09-06T02:57:15.206Z,51.00
2023-09-06T02:59:17.037Z,50.85
2023-09-06T03:05:42.672Z,50.65
2023-09-06T03:07:45.789Z,50.69
2023-09-06T03:09:47.391Z,50.80
2023-09-06T03:11:49.353Z,50.75
2023-09-06T03:13:56.409Z,50.93
2023-09-06T03:16:00.795Z,50.87
2023-09-06T03:18:03.563Z,50.89
2023-09-06T03:20:19.795Z,50.73
2023-09-06T03:22:24.330Z,51.00
2023-09-06T03:24:25.884Z,50.84
2023-09-06T03:26:27.331Z,51.18
2023-09-06T03:28:29.698Z,51.02
2023-09-06T03:30:31.628Z,51.31
2023-09-06T03:32:33.227Z,51.22
2023-09-06T03:34:35.645Z,51.01
2023-09-06T03:36:37.108Z,51.32
2023-09-06T03:38:38.651Z,50.95
2023-09-06T03:40:43.395Z,51.24
2023-09-06T03:42:45.115Z,51.10
2023-09-06T03:44:47.660Z,50.88
2023-09-06T03:46:50.280Z,51.00
2023-09-06T03:48:52.143Z,51.46
2023-09-06T03:51:04.048Z,51.37
2023-09-06T03:53:06.037Z,51.40
2023-09-06T03:55:11.020Z,51.13
2023-09-06T03:57:15.176Z,51.23
2023-09-06T03:59:17.833Z,51.23
2023-09-06T04:01:20.407Z,51.20
2023-09-06T04:03:24.100Z,51.48
2023-09-06T04:05:27.013Z,51.42
2023-09-06T04:07:28.648Z,51.62
2023-09-06T04:09:38.188Z,51.69
2023-09-06T04:11:40.427Z,51.47
2023-09-06T04:13:43.826Z,51.40
2023-09-06T04:15:45.340Z,51.66
2023-09-06T04:17:46.903Z,51.50
2023-09-06T04:19:48.459Z,51.58
2023-09-06T04:21:50.000Z,51.79
2023-09-06T04:23:51.421Z,51.88
2023-09-06T04:25:52.980Z,51.56
2023-09-06T04:27:56.293Z,51.82
2023-09-06T04:29:58.152Z,51.56
2023-09-06T04:31:59.745Z,51.94
2023-09-06T04:34:02.933Z,51.68
2023-09-06T04:36:05.347Z,51.73
2023-09-06T04:38:10.749Z,51.74
2023-09-06T04:40:13.068Z,51.96
2023-09-06T04:42:14.687Z,52.00
2023-09-06T04:44:16.182Z,51.70
2023-09-06T04:46:17.773Z,51.78
2023-09-06T04:48:19.458Z,51.64
2023-09-06T04:50:21.006Z,51.86
2023-09-06T04:52:23.725Z,51.80
2023-09-06T04:54:25.165Z,52.01
2023-09-06T04:56:26.885Z,51.97
2023-09-06T04:58:28.744Z,52.10
2023-09-06T05:00:36.740Z,52.20
2023-09-06T05:02:38.735Z,51.54
2023-09-06T05:04:40.312Z,51.78
2023-09-06T05:06:42.029Z,51.86
2023-09-06T05:08:43.508Z,52.16
2023-09-06T05:10:45.024Z,51.88
2023-09-06T05:12:47.134Z,52.01
2023-09-06T05:14:49.094Z,51.95
2023-09-06T05:16:50.642Z,52.12
2023-09-06T05:18:52.134Z,52.06
2023-09-06T05:20:53.738Z,51.87
2023-09-06T05:22:56.531Z,52.30
2023-09-06T05:24:58.130Z,51.88
2023-09-06T05:26:59.640Z,51.94
2023-09-06T05:29:01.232Z,52.33
2023-09-06T05:31:03.156Z,51.96
2023-09-06T05:33:04.922Z,52.12
2023-09-06T05:35:06.693Z,52.13
2023-09-06T05:37:10.061Z,52.03
2023-09-06T05:39:13.742Z,52.13
2023-09-06T05:41:15.462Z,52.35
2023-09-06T05:43:17.146Z,52.37
2023-09-06T05:45:19.486Z,52.18
2023-09-06T05:47:21.058Z,52.30
2023-09-06T05:49:22.708Z,52.30
2023-09-06T05:51:24.237Z,52.29
2023-09-06T05:53:27.318Z,52.10
2023-09-06T05:55:29.384Z,52.24
2023-09-06T05:57:31.954Z,52.12
2023-09-06T05:59:33.500Z,52.48
2023-09-06T06:01:35.194Z,52.16
2023-09-06T06:03:39.121Z,52.60
2023-09-06T06:05:43.525Z,52.35
2023-09-06T06:07:45.499Z,52.12
2023-09-06T06:09:47.077Z,52.12
2023-09-06T06:11:48.897Z,52.36
2023-09-06T06:14:00.353Z,52.33
2023-09-06T06:16:10.026Z,52.20
2023-09-06T06:18:13.214Z,52.20
2023-09-06T06:20:14.808Z,52.42
2023-09-06T06:22:16.380Z,52.19
2023-09-06T06:24:18.331Z,52.30
2023-09-06T06:26:21.260Z,52.45
2023-09-06T06:28:22.873Z,52.19
2023-09-06T06:30:24.595Z,52.21
2023-09-06T06:32:26.290Z,52.58
2023-09-06T06:34:27.865Z,52.55
2023-09-06T06:36:31.235Z,52.64
2023-09-06T06:38:33.353Z,52.15
2023-09-06T06:40:36.130Z,52.19
2023-09-06T06:42:40.314Z,52.27
2023-09-06T06:44:48.605Z,52.56
2023-09-06T06:46:50.318Z,52.47
2023-09-06T06:48:51.928Z,52.21
2023-09-06T06:50:53.872Z,52.53
2023-09-06T06:52:55.312Z,52.34
2023-09-06T06:54:56.785Z,52.34
2023-09-06T06:56:58.384Z,52.65
2023-09-06T06:59:00.142Z,52.28
2023-09-06T07:01:01.722Z,52.22
2023-09-06T07:03:04.250Z,52.58
2023-09-06T07:05:05.951Z,52.32
2023-09-06T07:07:07.458Z,52.33
2023-09-06T07:09:09.142Z,52.38
2023-09-06T07:11:13.863Z,52.27
2023-09-06T07:13:16.547Z,52.21
2023-09-06T07:15:18.550Z,52.42
2023-09-06T07:17:20.281Z,52.38
2023-09-06T07:19:21.940Z,52.34
2023-09-06T07:21:23.712Z,52.31
2023-09-06T07:23:25.205Z,52.31
2023-09-06T07:25:28.999Z,52.46
2023-09-06T07:27:30.577Z,52.50
2023-09-06T07:29:32.130Z,52.42
2023-09-06T07:31:33.717Z,52.12
2023-09-06T07:33:35.610Z,52.31
2023-09-06T07:35:37.127Z,52.21
2023-09-06T07:37:38.707Z,52.17
2023-09-06T07:39:40.599Z,52.19
2023-09-06T07:41:42.716Z,52.41
2023-09-06T07:43:44.481Z,52.00
2023-09-06T07:45:46.003Z,52.01
2023-09-06T07:47:47.624Z,52.28
2023-09-06T07:49:49.259Z,52.08
2023-09-06T07:51:51.424Z,52.31
2023-09-06T07:53:52.888Z,52.42
2023-09-06T07:55:54.900Z,52.16
2023-09-06T07:57:56.505Z,52.11
2023-09-06T07:59:58.055Z,52.03
2023-09-06T08:01:59.625Z,52.14
2023-09-06T08:04:01.297Z,52.17
2023-09-06T08:06:05.338Z,52.34
2023-09-06T08:08:07.883Z,52.21
2023-09-06T08:10:10.752Z,52.04
2023-09-06T08:12:12.281Z,52.07
2023-09-06T08:14:14.179Z,52.24
2023-09-06T08:16:16.033Z,51.98
2023-09-06T08:18:17.709Z,52.18
2023-09-06T08:20:19.835Z,52.03
2023-09-06T08:22:26.743Z,52.10
2023-09-06T08:24:37.248Z,52.19
2023-09-06T08:26:38.798Z,51.76
2023-09-06T08:28:40.579Z,51.89
2023-09-06T08:30:45.444Z,52.15
2023-09-06T08:32:47.904Z,52.18
2023-09-06T08:34:50.342Z,52.12
2023-09-06T08:36:52.721Z,52.19
2023-09-06T08:38:54.245Z,51.83
2023-09-06T08:40:55.749Z,51.79
2023-09-06T08:43:03.183Z,51.34
2023-09-06T08:45:05.872Z,52.34
2023-09-06T08:47:09.596Z,52.09
2023-09-06T08:49:12.457Z,51.66
2023-09-06T08:51:15.150Z,51.93
2023-09-06T08:53:19.237Z,51.86
2023-09-06T08:55:20.947Z,52.25
2023-09-06T08:57:22.722Z,52.42
2023-09-06T08:59:25.694Z,52.09
2023-09-06T09:01:27.628Z,51.77
2023-09-06T09:03:29.633Z,51.77
2023-09-06T09:05:31.578Z,51.41
2023-09-06T09:07:33.302Z,51.59
2023-09-06T09:09:34.840Z,52.23
2023-09-06T09:11:43.598Z,52.15
2023-09-06T09:13:46.220Z,51.69
2023-09-06T09:15:47.731Z,51.25
2023-09-06T09:17:59.905Z,51.38
2023-09-06T09:20:04.348Z,51.08
2023-09-06T09:22:09.340Z,51.18
2023-09-06T09:24:11.040Z,50.59
2023-09-06T09:26:12.660Z,49.87
2023-09-06T09:28:15.181Z,50.14
2023-09-06T09:30:17.224Z,49.66
2023-09-06T09:32:19.627Z,50.20
2023-09-06T09:34:21.461Z,49.47
2023-09-06T09:36:23.268Z,49.57
2023-09-06T09:38:24.842Z,49.37
2023-09-06T09:42:51.723Z,48.66
2023-09-06T09:45:02.920Z,48.85
2023-09-06T09:47:25.004Z,48.76
2023-09-06T09:49:34.157Z,48.71
2023-09-06T09:51:36.895Z,48.57
2023-09-06T09:53:39.353Z,48.06
2023-09-06T09:55:42.420Z,48.23
2023-09-06T09:57:45.826Z,47.76
2023-09-06T09:59:51.139Z,47.93
2023-09-06T10:01:53.270Z,48.62
2023-09-06T10:03:56.709Z,48.27
2023-09-06T10:05:59.457Z,47.93
2023-09-06T10:08:01.638Z,47.81
2023-09-06T10:10:06.315Z,47.83
2023-09-06T10:12:12.812Z,47.89
2023-09-06T10:14:15.778Z,47.62
2023-09-06T10:16:17.424Z,47.53
2023-09-06T10:18:19.222Z,47.26
2023-09-06T10:20:24.339Z,47.20
2023-09-06T10:22:25.871Z,47.15
2023-09-06T10:24:31.748Z,47.43
2023-09-06T10:26:38.154Z,47.29
2023-09-06T10:28:39.649Z,47.35
2023-09-06T10:30:46.187Z,47.50
2023-09-06T10:32:48.523Z,47.65
2023-09-06T10:35:08.517Z,47.76
2023-09-06T10:37:10.075Z,47.93
2023-09-06T10:39:15.497Z,47.90
2023-09-06T10:41:18.989Z,47.95
2023-09-06T10:43:21.642Z,48.00
2023-09-06T10:45:23.141Z,48.23
2023-09-06T10:47:25.335Z,48.27
2023-09-06T10:49:30.210Z,48.35
2023-09-06T10:51:33.659Z,47.81
2023-09-06T10:55:49.071Z,47.54
2023-09-06T10:57:58.241Z,47.44
2023-09-06T10:59:59.801Z,47.28
2023-09-06T11:02:28.584Z,47.18
2023-09-06T11:04:31.464Z,47.33
2023-09-06T11:06:49.365Z,46.96
2023-09-06T11:08:51.196Z,47.21
2023-09-06T11:13:13.723Z,47.12
2023-09-06T11:15:17.764Z,47.26
2023-09-06T11:17:22.953Z,47.09
2023-09-06T11:19:28.618Z,47.45
2023-09-06T11:21:32.764Z,47.48
2023-09-06T11:23:44.145Z,47.54
2023-09-06T11:25:46.498Z,47.16
2023-09-06T11:27:48.896Z,47.39
2023-09-06T11:30:01.142Z,47.17
2023-09-06T11:32:09.743Z,47.32
2023-09-06T11:34:14.325Z,47.23
2023-09-06T11:36:16.444Z,47.23
2023-09-06T11:38:21.574Z,46.96
2023-09-06T11:40:25.886Z,47.00
2023-09-06T11:42:32.257Z,46.77
2023-09-06T11:44:34.818Z,47.21
2023-09-06T11:46:39.768Z,46.79
2023-09-06T11:48:43.065Z,47.16
2023-09-06T11:50:45.359Z,47.12
2023-09-06T11:52:57.143Z,47.21
2023-09-06T11:55:06.356Z,46.92
2023-09-06T11:57:11.869Z,46.95
2023-09-06T11:59:15.557Z,47.43
2023-09-06T12:01:21.290Z,47.18
2023-09-06T12:03:30.102Z,46.93
2023-09-06T12:05:42.652Z,46.94
2023-09-06T12:07:50.432Z,46.50
2023-09-06T12:09:52.225Z,46.53
2023-09-06T12:11:53.875Z,46.64
2023-09-06T12:13:55.596Z,46.22
2023-09-06T12:15:57.563Z,46.56
2023-09-06T12:18:00.460Z,46.32
2023-09-06T12:20:02.466Z,46.38
2023-09-06T12:22:06.405Z,46.26
2023-09-06T12:24:08.040Z,46.02
2023-09-06T12:26:11.401Z,46.28
2023-09-06T12:28:13.532Z,46.02
2023-09-06T12:30:17.425Z,46.25
2023-09-06T12:32:18.891Z,46.13
2023-09-06T12:34:20.358Z,45.74
2023-09-06T12:36:21.896Z,45.84
2023-09-06T12:38:23.373Z,45.56
2023-09-06T12:40:28.924Z,45.80
2023-09-06T12:42:30.508Z,46.14
2023-09-06T12:44:32.175Z,45.87
2023-09-06T12:46:33.736Z,45.67
2023-09-06T12:48:36.132Z,45.61
2023-09-06T12:50:37.889Z,45.88
2023-09-06T12:52:39.478Z,45.53
2023-09-06T12:54:41.001Z,45.62
2023-09-06T12:56:42.887Z,45.39
2023-09-06T12:58:44.792Z,45.65
2023-09-06T13:00:47.180Z,45.44
2023-09-06T13:02:48.834Z,45.52
2023-09-06T13:04:50.624Z,45.09
2023-09-06T13:06:52.454Z,45.36
2023-09-06T13:08:54.189Z,45.47
2023-09-06T13:10:55.703Z,44.83
2023-09-06T13:12:57.285Z,45.30
2023-09-06T13:14:59.031Z,45.06
2023-09-06T13:17:00.795Z,45.14
2023-09-06T13:23:16.086Z,44.86
2023-09-06T13:25:17.672Z,44.94
2023-09-06T13:27:19.484Z,45.07
2023-09-06T13:29:21.066Z,44.55
2023-09-06T13:31:22.771Z,45.01
2023-09-06T13:35:30.797Z,44.55
2023-09-06T13:37:33.388Z,44.71
2023-09-06T13:39:35.029Z,44.67
2023-09-06T13:41:37.156Z,44.66
2023-09-06T13:45:45.786Z,44.07
2023-09-06T13:47:47.644Z,44.16
2023-09-06T13:49:50.554Z,44.48
2023-09-06T13:51:52.217Z,44.29
2023-09-06T13:53:53.878Z,44.55
2023-09-06T13:55:55.436Z,44.35
2023-09-06T13:57:57.242Z,44.14
2023-09-06T13:59:58.757Z,44.31
2023-09-06T14:02:00.544Z,43.83
2023-09-06T14:04:04.348Z,43.83
2023-09-06T14:06:06.812Z,43.86
2023-09-06T14:08:08.413Z,43.42
2023-09-06T14:12:16.521Z,43.31
2023-09-06T14:14:18.376Z,43.31
2023-09-06T14:16:20.122Z,42.97
2023-09-06T14:24:36.471Z,43.56
2023-09-06T14:26:38.614Z,43.73
2023-09-06T14:28:40.201Z,43.14
2023-09-06T14:30:41.940Z,43.38
2023-09-06T14:32:43.494Z,43.47
2023-09-06T14:34:45.130Z,42.84
2023-09-06T14:36:46.773Z,42.88
2023-09-06T14:38:48.306Z,43.20
2023-09-06T14:40:49.841Z,43.06
2023-09-06T14:42:51.344Z,43.44
2023-09-06T14:44:53.168Z,42.99
2023-09-06T14:46:54.787Z,43.09
2023-09-06T14:48:56.399Z,42.79
2023-09-06T14:50:59.078Z,42.96
2023-09-06T14:53:00.755Z,43.07
2023-09-06T14:55:02.295Z,43.05
2023-09-06T14:57:03.824Z,42.82
2023-09-06T14:59:05.330Z,42.77
2023-09-06T15:01:09.225Z,42.72
2023-09-06T15:03:11.440Z,42.43
2023-09-06T15:05:14.399Z,42.38
2023-09-06T15:07:15.958Z,42.57
2023-09-06T15:09:17.696Z,42.35
2023-09-06T15:11:19.367Z,42.30
2023-09-06T15:13:20.849Z,42.46
2023-09-06T15:15:22.435Z,42.40
2023-09-06T15:17:24.127Z,42.34
2023-09-06T15:19:25.696Z,41.94
2023-09-06T15:21:27.644Z,42.09
2023-09-06T15:23:29.325Z,41.43
2023-09-06T15:25:30.855Z,41.89
2023-09-06T15:27:32.598Z,41.87
2023-09-06T15:29:34.111Z,41.77
2023-09-06T15:31:35.647Z,41.51
2023-09-06T15:33:38.084Z,41.62
2023-09-06T15:35:39.654Z,41.57
2023-09-06T15:37:59.418Z,41.33
2023-09-06T15:40:01.160Z,41.38
2023-09-06T15:42:04.474Z,41.22
2023-09-06T15:44:06.498Z,40.21
2023-09-06T15:46:08.320Z,40.93
2023-09-06T15:48:09.957Z,41.31
2023-09-06T15:50:13.840Z,40.81
2023-09-06T15:52:15.394Z,41.65
2023-09-06T15:54:16.967Z,41.16
2023-09-06T15:56:20.394Z,42.16
2023-09-06T15:58:21.886Z,40.53
2023-09-06T16:02:28.199Z,39.92
2023-09-06T16:04:30.047Z,41.92
2023-09-06T16:06:32.101Z,40.55
2023-09-06T16:08:33.993Z,41.48
2023-09-06T16:10:35.877Z,41.43
2023-09-06T16:12:38.599Z,40.31
2023-09-06T16:14:40.265Z,40.23
2023-09-06T16:16:42.147Z,40.51
2023-09-06T16:18:48.057Z,40.07
2023-09-06T16:20:49.648Z,41.12
2023-09-06T16:22:51.228Z,41.86
2023-09-06T16:24:52.810Z,41.20
2023-09-06T16:26:56.023Z,40.85
2023-09-06T16:28:57.833Z,41.36
2023-09-06T16:30:59.382Z,40.98
2023-09-06T16:33:01.431Z,40.90
2023-09-06T16:35:08.911Z,41.81
2023-09-06T16:37:10.905Z,41.43
2023-09-06T16:39:12.401Z,41.38
2023-09-06T16:41:15.646Z,42.15
2023-09-06T16:43:17.257Z,42.08
2023-09-06T16:45:19.749Z,42.42
2023-09-06T16:47:21.468Z,41.89
2023-09-06T16:49:22.934Z,40.95
2023-09-06T16:51:24.892Z,41.76
2023-09-06T16:53:26.924Z,42.23
2023-09-06T16:55:28.519Z,42.07
2023-09-06T16:57:30.346Z,41.81
2023-09-06T16:59:32.394Z,42.23
2023-09-06T17:01:34.244Z,42.50
2023-09-06T17:03:35.977Z,42.19
2023-09-06T17:05:37.665Z,42.34
2023-09-06T17:07:39.342Z,41.45
2023-09-06T17:09:40.871Z,41.85
2023-09-06T17:11:44.693Z,40.70
2023-09-06T17:13:46.317Z,41.21
2023-09-06T17:15:48.075Z,41.28
2023-09-06T17:17:50.936Z,41.82
2023-09-06T17:19:52.541Z,40.91
2023-09-06T17:21:54.954Z,40.79
2023-09-06T17:24:03.390Z,41.46
2023-09-06T17:26:08.323Z,41.01
2023-09-06T17:28:10.403Z,41.73
2023-09-06T17:30:20.296Z,41.80
2023-09-06T17:32:23.435Z,41.52
2023-09-06T17:34:25.029Z,41.91
2023-09-06T17:36:26.630Z,41.81
2023-09-06T17:38:28.495Z,42.03
2023-09-06T17:40:30.303Z,41.81
2023-09-06T17:42:32.478Z,41.75
2023-09-06T17:44:36.532Z,42.40
2023-09-06T17:46:38.179Z,42.64
2023-09-06T17:48:39.842Z,41.41
2023-09-06T17:50:48.558Z,41.34
2023-09-06T17:52:50.382Z,41.58
2023-09-06T17:54:52.100Z,41.64
2023-09-06T17:56:54.882Z,42.21
2023-09-06T17:58:57.750Z,41.91
2023-09-06T18:01:00.260Z,41.52
2023-09-06T18:03:02.157Z,41.58
2023-09-06T18:05:04.119Z,41.42
2023-09-06T18:07:05.894Z,42.09
2023-09-06T18:09:08.883Z,42.22
2023-09-06T18:11:13.144Z,42.34
2023-09-06T18:13:15.347Z,41.53
2023-09-06T18:15:18.270Z,42.61
2023-09-06T18:17:19.886Z,42.37
2023-09-06T18:19:26.479Z,42.03
2023-09-06T18:21:28.988Z,41.54
2023-09-06T18:23:33.657Z,43.02
2023-09-06T18:25:36.331Z,42.08
2023-09-06T18:27:38.638Z,42.26
2023-09-06T18:29:40.220Z,41.99
2023-09-06T18:31:41.732Z,42.56
2023-09-06T18:33:43.261Z,42.80
2023-09-06T18:35:46.492Z,42.54
2023-09-06T18:37:50.200Z,43.10
2023-09-06T18:39:51.787Z,42.92
2023-09-06T18:41:53.301Z,43.23
2023-09-06T18:43:56.002Z,43.56
2023-09-06T18:45:57.728Z,43.82
2023-09-06T18:48:00.624Z,44.02
2023-09-06T18:50:08.244Z,44.15
2023-09-06T18:52:09.860Z,43.68
2023-09-06T18:54:11.550Z,44.20
2023-09-06T18:56:13.275Z,44.14
2023-09-06T18:58:16.567Z,43.99
2023-09-06T19:00:22.993Z,44.58
2023-09-06T19:02:24.852Z,44.44
2023-09-06T19:04:26.485Z,44.60
2023-09-06T19:06:30.794Z,44.49
2023-09-06T19:08:34.314Z,44.05
2023-09-06T19:10:36.359Z,44.54
2023-09-06T19:12:38.886Z,44.16
2023-09-06T19:14:40.362Z,44.74
2023-09-06T19:16:41.983Z,44.67
2023-09-06T19:18:43.763Z,44.47
2023-09-06T19:20:45.333Z,44.41
2023-09-06T19:22:47.954Z,44.48
2023-09-06T19:24:50.052Z,44.36
2023-09-06T19:26:51.586Z,44.57
2023-09-06T19:28:53.178Z,44.78
2023-09-06T19:30:58.658Z,45.16
2023-09-06T19:33:00.699Z,44.57
2023-09-06T19:35:02.650Z,44.63
2023-09-06T19:37:04.645Z,44.50
2023-09-06T19:39:06.784Z,44.78
2023-09-06T19:41:10.775Z,45.44
2023-09-06T19:43:12.305Z,45.34
2023-09-06T19:45:13.747Z,45.20
2023-09-06T19:47:18.350Z,45.39
2023-09-06T19:49:20.072Z,45.47
2023-09-06T19:51:21.518Z,45.64
2023-09-06T19:53:23.322Z,45.55
2023-09-06T19:55:24.848Z,45.60
2023-09-06T19:57:26.476Z,45.67
2023-09-06T19:59:28.065Z,45.33
2023-09-06T20:01:31.171Z,45.89
2023-09-06T20:03:32.893Z,45.80
2023-09-06T20:05:35.062Z,45.62
2023-09-06T20:07:36.776Z,45.85
2023-09-06T20:09:39.742Z,45.67
2023-09-06T20:11:41.313Z,45.76
2023-09-06T20:13:43.569Z,46.03
2023-09-06T20:15:45.166Z,46.05
2023-09-06T20:17:46.810Z,45.82
2023-09-06T20:19:48.562Z,46.24
2023-09-06T20:21:50.202Z,46.07
2023-09-06T20:23:52.250Z,46.26
2023-09-06T20:25:54.616Z,46.08
2023-09-06T20:27:56.136Z,46.59
2023-09-06T20:29:57.946Z,46.19
2023-09-06T20:32:01.005Z,46.37
2023-09-06T20:34:02.731Z,45.65
2023-09-06T20:36:04.781Z,46.41
2023-09-06T20:38:06.329Z,46.31
2023-09-06T20:40:08.625Z,45.71
2023-09-06T20:42:10.208Z,46.35
2023-09-06T20:44:11.899Z,46.06
2023-09-06T20:46:16.367Z,46.19
2023-09-06T20:48:18.591Z,46.22
2023-09-06T20:50:20.673Z,46.40
2023-09-06T20:52:22.187Z,46.15
2023-09-06T20:54:24.000Z,45.98
2023-09-06T20:56:25.759Z,45.96
2023-09-06T20:58:27.336Z,45.92
2023-09-06T21:00:29.355Z,45.78
2023-09-06T21:02:31.214Z,46.31
2023-09-06T21:04:32.887Z,46.32
2023-09-06T21:06:34.578Z,45.61
2023-09-06T21:08:36.103Z,45.61
2023-09-06T21:10:37.695Z,45.63
2023-09-06T21:12:39.294Z,46.30
2023-09-06T21:14:40.953Z,46.00
2023-09-06T21:16:42.507Z,45.97
2023-09-06T21:18:44.288Z,46.06
2023-09-06T21:20:46.018Z,45.87
2023-09-06T21:22:49.829Z,46.68
2023-09-06T21:24:51.513Z,46.23
2023-09-06T21:26:53.120Z,46.81
2023-09-06T21:28:56.904Z,46.12
2023-09-06T21:30:58.529Z,46.46
2023-09-06T21:33:00.449Z,46.53
2023-09-06T21:35:02.420Z,46.95
2023-09-06T21:37:04.377Z,46.92
2023-09-06T21:39:08.994Z,47.41
2023-09-06T21:41:10.721Z,47.15
2023-09-06T21:43:18.302Z,47.22
2023-09-06T21:45:20.893Z,47.48
2023-09-06T21:47:23.394Z,47.64
2023-09-06T21:49:24.937Z,46.90
2023-09-06T21:51:26.557Z,47.37
2023-09-06T21:53:28.028Z,47.14
2023-09-06T21:55:29.722Z,47.33
2023-09-06T21:57:31.159Z,47.66
2023-09-06T21:59:32.866Z,47.76
2023-09-06T22:01:37.927Z,47.75
2023-09-06T22:03:39.723Z,47.60
2023-09-06T22:05:41.189Z,47.72
2023-09-06T22:07:42.871Z,47.90
2023-09-06T22:09:47.405Z,48.21
2023-09-06T22:11:48.954Z,47.91
2023-09-06T22:13:50.420Z,47.92
2023-09-06T22:15:52.121Z,48.33
2023-09-06T22:17:53.740Z,47.90
2023-09-06T22:19:58.532Z,48.29
2023-09-06T22:22:00.089Z,48.45
2023-09-06T22:24:01.621Z,48.43
2023-09-06T22:26:03.179Z,48.59
2023-09-06T22:28:09.587Z,48.32
2023-09-06T22:30:11.687Z,48.66
2023-09-06T22:32:13.203Z,48.46
2023-09-06T22:34:14.778Z,48.23
2023-09-06T22:36:16.316Z,48.66
2023-09-06T22:38:20.666Z,48.67
2023-09-06T22:40:22.322Z,48.55
2023-09-06T22:42:23.832Z,48.46
2023-09-06T22:44:25.559Z,48.33
2023-09-06T22:46:28.640Z,47.92
2023-09-06T22:48:48.054Z,48.18
2023-09-06T22:50:52.338Z,48.35
2023-09-06T22:52:54.008Z,48.37
2023-09-06T22:54:56.054Z,48.59
2023-09-06T22:56:57.770Z,48.41
2023-09-06T22:59:00.093Z,48.42
2023-09-06T23:01:08.411Z,48.43
2023-09-06T23:03:14.767Z,48.15
2023-09-06T23:05:16.544Z,48.09
2023-09-06T23:07:22.251Z,48.09
2023-09-06T23:09:23.877Z,47.81
2023-09-06T23:11:25.679Z,47.55
2023-09-06T23:13:27.203Z,47.86
2023-09-06T23:15:30.175Z,47.59
2023-09-06T23:19:44.847Z,47.84
2023-09-06T23:21:47.412Z,47.89
2023-09-06T23:23:50.054Z,47.78
2023-09-06T23:25:53.560Z,47.94
2023-09-06T23:27:56.128Z,48.10
2023-09-06T23:30:02.877Z,47.85
2023-09-06T23:32:07.929Z,48.46
2023-09-06T23:34:15.674Z,48.45
2023-09-06T23:36:18.879Z,48.29
2023-09-06T23:38:21.835Z,48.40
2023-09-06T23:40:24.982Z,48.53
2023-09-06T23:42:28.241Z,48.76
2023-09-06T23:44:29.733Z,49.04
2023-09-06T23:46:31.529Z,48.95
2023-09-06T23:48:33.281Z,49.19
2023-09-06T23:50:34.972Z,48.98
2023-09-06T23:52:36.444Z,49.16
2023-09-06T23:54:47.167Z,49.12
2023-09-06T23:56:49.922Z,48.99
2023-09-06T23:58:51.502Z,49.14
