createdAt,value
2019-03-01T00:02:17.970Z,0.90
2019-03-01T00:04:53.482Z,0.80
2019-03-01T00:07:59.729Z,0.80
2019-03-01T00:10:45.333Z,0.70
2019-03-01T00:13:39.682Z,0.80
2019-03-01T00:16:31.933Z,0.68
2019-03-01T00:19:19.631Z,0.53
2019-03-01T00:21:55.535Z,0.70
2019-03-01T00:24:38.041Z,0.82
2019-03-01T00:27:25.740Z,0.80
2019-03-01T00:30:08.368Z,0.80
2019-03-01T00:32:50.343Z,0.80
2019-03-01T00:35:44.501Z,0.85
2019-03-01T00:38:29.694Z,0.72
2019-03-01T00:41:33.045Z,1.40
2019-03-01T00:44:15.263Z,0.65
2019-03-01T00:46:46.020Z,0.80
2019-03-01T00:49:16.842Z,0.60
2019-03-01T00:51:47.589Z,0.70
2019-03-01T00:54:18.085Z,0.70
2019-03-01T00:56:48.978Z,0.70
2019-03-01T00:59:19.372Z,0.70
2019-03-01T01:01:50.228Z,0.90
2019-03-01T01:04:21.271Z,0.68
2019-03-01T01:06:51.896Z,0.80
2019-03-01T01:09:22.585Z,0.60
2019-03-01T01:11:53.057Z,0.85
2019-03-01T01:14:24.075Z,0.68
2019-03-01T01:16:54.790Z,0.78
2019-03-01T01:19:44.575Z,0.80
2019-03-01T01:22:15.651Z,0.70
2019-03-01T01:24:46.262Z,0.78
2019-03-01T01:27:18.125Z,0.70
2019-03-01T01:29:48.606Z,0.68
2019-03-01T01:32:18.990Z,0.68
2019-03-01T01:34:49.704Z,0.62
2019-03-01T01:37:21.206Z,0.78
2019-03-01T01:39:51.766Z,0.60
2019-03-01T01:42:22.840Z,0.80
2019-03-01T01:44:53.455Z,0.68
2019-03-01T01:47:23.919Z,0.55
2019-03-01T01:49:54.661Z,0.90
2019-03-01T01:52:25.156Z,0.68
2019-03-01T01:54:55.639Z,0.50
2019-03-01T01:57:26.053Z,0.70
2019-03-01T01:59:56.417Z,0.72
2019-03-01T02:02:26.920Z,0.70
2019-03-01T02:04:57.711Z,0.62
2019-03-01T02:07:28.439Z,0.68
2019-03-01T02:09:59.438Z,0.80
2019-03-01T02:12:30.257Z,0.70
2019-03-01T02:15:01.136Z,0.65
2019-03-01T02:17:31.849Z,0.70
2019-03-01T02:20:02.243Z,0.60
2019-03-01T02:22:32.717Z,0.80
2019-03-01T02:25:03.158Z,0.60
2019-03-01T02:27:33.849Z,0.70
2019-03-01T02:30:04.490Z,0.70
2019-03-01T02:32:40.796Z,0.70
2019-03-01T02:35:13.349Z,0.75
2019-03-01T02:37:43.916Z,0.50
2019-03-01T02:40:16.231Z,0.62
2019-03-01T02:42:46.946Z,0.72
2019-03-01T02:45:22.199Z,0.65
2019-03-01T02:47:52.829Z,0.70
2019-03-01T02:50:23.443Z,0.78
2019-03-01T02:52:54.358Z,0.68
2019-03-01T02:55:25.342Z,0.72
2019-03-01T02:57:55.713Z,0.80
2019-03-01T03:00:30.610Z,0.78
2019-03-01T03:03:01.140Z,0.60
2019-03-01T03:05:31.546Z,0.85
2019-03-01T03:08:03.998Z,0.80
2019-03-01T03:10:34.491Z,0.82
2019-03-01T03:13:06.734Z,0.88
2019-03-01T03:15:38.936Z,0.98
2019-03-01T03:18:09.854Z,0.60
2019-03-01T03:20:40.236Z,0.75
2019-03-01T03:23:10.982Z,0.75
2019-03-01T03:25:41.814Z,0.90
2019-03-01T03:28:12.257Z,0.80
2019-03-01T03:30:42.666Z,0.70
2019-03-01T03:33:13.172Z,0.80
2019-03-01T03:35:44.449Z,0.65
2019-03-01T03:38:14.926Z,0.82
2019-03-01T03:40:45.769Z,0.85
2019-03-01T03:43:16.131Z,0.80
2019-03-01T03:45:46.532Z,1.02
2019-03-01T03:48:16.973Z,0.80
2019-03-01T03:50:47.630Z,0.60
2019-03-01T03:53:18.339Z,0.70
2019-03-01T03:55:49.078Z,0.78
2019-03-01T03:58:20.491Z,0.80
2019-03-01T04:00:51.192Z,0.80
2019-03-01T04:03:21.738Z,0.80
2019-03-01T04:05:52.426Z,0.80
2019-03-01T04:08:22.999Z,0.78
2019-03-01T04:10:53.883Z,0.80
2019-03-01T04:13:24.603Z,0.80
2019-03-01T04:15:55.014Z,0.75
2019-03-01T04:18:25.877Z,0.90
2019-03-01T04:20:56.226Z,0.90
2019-03-01T04:23:26.717Z,0.80
2019-03-01T04:25:57.565Z,0.80
2019-03-01T04:28:28.128Z,0.80
2019-03-01T04:30:58.661Z,0.80
2019-03-01T04:33:29.461Z,0.80
2019-03-01T04:36:00.182Z,0.72
2019-03-01T04:38:30.582Z,1.02
2019-03-01T04:41:00.999Z,0.90
2019-03-01T04:43:31.674Z,0.90
2019-03-01T04:46:02.426Z,0.90
2019-03-01T04:48:32.903Z,0.90
2019-03-01T04:51:03.698Z,1.35
2019-03-01T04:53:34.768Z,0.90
2019-03-01T04:56:05.571Z,0.90
2019-03-01T04:58:36.384Z,0.88
2019-03-01T05:01:06.920Z,0.90
2019-03-01T05:03:37.553Z,1.10
2019-03-01T05:06:07.999Z,1.07
2019-03-01T05:08:38.902Z,1.12
2019-03-01T05:11:09.281Z,1.15
2019-03-01T05:13:39.979Z,0.93
2019-03-01T05:16:10.902Z,0.80
2019-03-01T05:18:41.645Z,1.00
2019-03-01T05:21:12.178Z,0.85
2019-03-01T05:23:42.721Z,1.10
2019-03-01T05:26:13.260Z,0.80
2019-03-01T05:28:43.736Z,0.90
2019-03-01T05:31:14.395Z,0.85
2019-03-01T05:33:45.345Z,0.68
2019-03-01T05:36:16.117Z,0.90
2019-03-01T05:38:46.974Z,0.80
2019-03-01T05:41:17.800Z,0.90
2019-03-01T05:43:48.566Z,0.88
2019-03-01T05:46:18.933Z,0.80
2019-03-01T05:48:49.763Z,0.95
2019-03-01T05:51:20.457Z,0.98
2019-03-01T05:53:50.996Z,1.00
2019-03-01T05:56:21.942Z,0.85
2019-03-01T05:59:07.232Z,0.80
2019-03-01T06:01:40.214Z,1.00
2019-03-01T06:04:16.375Z,0.90
2019-03-01T06:07:01.477Z,0.95
2019-03-01T06:09:34.993Z,0.93
2019-03-01T06:12:10.729Z,0.82
2019-03-01T06:14:55.929Z,0.93
2019-03-01T06:17:40.546Z,0.90
2019-03-01T06:20:28.927Z,0.90
2019-03-01T06:23:29.699Z,0.98
2019-03-01T06:26:14.858Z,0.88
2019-03-01T06:29:05.474Z,1.00
2019-03-01T06:32:04.233Z,0.82
2019-03-01T06:34:37.208Z,0.90
2019-03-01T06:37:19.361Z,0.80
2019-03-01T06:40:22.044Z,0.95
2019-03-01T06:43:13.182Z,0.90
2019-03-01T06:46:08.664Z,0.90
2019-03-01T06:48:40.819Z,0.90
2019-03-01T06:51:28.519Z,0.90
2019-03-01T06:53:53.867Z,0.90
2019-03-01T06:56:24.258Z,1.07
2019-03-01T06:58:55.206Z,1.12
2019-03-01T07:01:27.510Z,0.80
2019-03-01T07:03:59.184Z,0.80
2019-03-01T07:06:30.001Z,0.90
2019-03-01T07:09:00.377Z,0.93
2019-03-01T07:11:30.757Z,0.85
2019-03-01T07:14:01.844Z,1.10
2019-03-01T07:16:32.330Z,0.90
2019-03-01T07:19:03.040Z,0.70
2019-03-01T07:21:33.429Z,1.00
2019-03-01T07:24:04.349Z,0.93
2019-03-01T07:26:35.169Z,0.80
2019-03-01T07:29:06.162Z,1.12
2019-03-01T07:31:36.639Z,0.90
2019-03-01T07:34:07.398Z,1.00
2019-03-01T07:36:37.810Z,0.70
2019-03-01T07:39:12.478Z,0.90
2019-03-01T07:41:43.156Z,0.80
2019-03-01T07:44:13.886Z,1.00
2019-03-01T07:46:52.584Z,1.00
2019-03-01T07:49:16.553Z,0.85
2019-03-01T07:51:47.520Z,0.85
2019-03-01T07:54:18.200Z,0.80
2019-03-01T07:56:48.601Z,0.90
2019-03-01T07:59:19.630Z,0.90
2019-03-01T08:01:50.232Z,0.90
2019-03-01T08:04:23.806Z,1.00
2019-03-01T08:06:53.056Z,1.00
2019-03-01T08:09:23.740Z,1.00
2019-03-01T08:11:54.593Z,0.82
2019-03-01T08:14:28.047Z,1.00
2019-03-01T08:16:57.145Z,0.70
2019-03-01T08:19:28.040Z,0.90
2019-03-01T08:21:58.853Z,0.85
2019-03-01T08:24:29.363Z,0.70
2019-03-01T08:27:00.117Z,0.80
2019-03-01T08:29:34.070Z,0.90
2019-03-01T08:32:03.000Z,0.98
2019-03-01T08:34:35.113Z,0.85
2019-03-01T08:37:05.859Z,0.70
2019-03-01T08:39:39.796Z,0.75
2019-03-01T08:42:10.001Z,0.88
2019-03-01T08:44:40.722Z,0.85
2019-03-01T08:47:11.630Z,0.78
2019-03-01T08:49:42.370Z,0.90
2019-03-01T08:52:13.126Z,0.90
2019-03-01T08:54:43.645Z,0.80
2019-03-01T08:57:14.476Z,0.70
2019-03-01T08:59:44.830Z,0.80
2019-03-01T09:02:16.035Z,0.80
2019-03-01T09:04:50.853Z,0.70
2019-03-01T09:07:18.322Z,0.90
2019-03-01T09:09:50.363Z,0.80
2019-03-01T09:12:20.705Z,0.70
2019-03-01T09:14:51.496Z,0.80
2019-03-01T09:17:22.258Z,0.80
2019-03-01T09:19:52.901Z,0.70
2019-03-01T09:22:24.170Z,0.72
2019-03-01T09:24:55.143Z,0.80
2019-03-01T09:27:26.809Z,0.70
2019-03-01T09:29:59.355Z,0.88
2019-03-01T09:32:33.810Z,0.70
2019-03-01T09:35:10.347Z,0.72
2019-03-01T09:37:41.077Z,0.80
2019-03-01T09:40:11.840Z,0.70
2019-03-01T09:42:42.328Z,0.88
2019-03-01T09:45:13.594Z,0.70
2019-03-01T09:47:45.221Z,0.60
2019-03-01T09:50:16.042Z,0.80
2019-03-01T09:52:46.941Z,0.70
2019-03-01T09:55:17.766Z,0.60
2019-03-01T09:57:48.226Z,0.70
2019-03-01T10:00:39.880Z,0.70
2019-03-01T10:03:11.674Z,0.70
2019-03-01T10:05:42.810Z,0.78
2019-03-01T10:08:13.159Z,0.75
2019-03-01T10:10:43.686Z,0.75
2019-03-01T10:13:14.746Z,0.70
2019-03-01T10:15:45.604Z,0.60
2019-03-01T10:18:16.313Z,0.55
2019-03-01T10:20:47.138Z,0.68
2019-03-01T10:23:17.974Z,0.80
2019-03-01T10:25:48.593Z,0.90
2019-03-01T10:28:19.357Z,0.78
2019-03-01T10:30:49.705Z,0.70
2019-03-01T10:33:20.183Z,0.70
2019-03-01T10:35:50.978Z,0.70
2019-03-01T10:38:21.420Z,0.70
2019-03-01T10:40:52.113Z,0.68
2019-03-01T10:43:23.525Z,0.80
2019-03-01T10:45:54.058Z,0.70
2019-03-01T10:48:24.445Z,0.80
2019-03-01T10:50:54.921Z,0.78
2019-03-01T10:53:25.621Z,0.60
2019-03-01T10:55:56.131Z,0.78
2019-03-01T10:58:28.165Z,0.70
2019-03-01T11:00:58.628Z,0.68
2019-03-01T11:03:29.014Z,0.68
2019-03-01T11:05:59.673Z,0.60
2019-03-01T11:08:30.173Z,0.70
2019-03-01T11:11:01.195Z,0.70
2019-03-01T11:13:32.057Z,0.70
2019-03-01T11:16:02.848Z,0.75
2019-03-01T11:18:33.276Z,0.60
2019-03-01T11:21:04.056Z,0.65
2019-03-01T11:23:34.804Z,0.72
2019-03-01T11:26:05.605Z,0.80
2019-03-01T11:28:36.516Z,0.80
2019-03-01T11:31:07.198Z,0.60
2019-03-01T11:33:37.730Z,0.70
2019-03-01T11:36:08.189Z,0.70
2019-03-01T11:38:38.977Z,0.60
2019-03-01T11:41:09.777Z,0.70
2019-03-01T11:43:40.570Z,0.70
2019-03-01T11:46:11.229Z,0.70
2019-03-01T11:48:41.771Z,0.50
2019-03-01T11:51:12.828Z,0.65
2019-03-01T11:53:43.466Z,0.62
2019-03-01T11:56:14.162Z,0.60
2019-03-01T11:58:44.806Z,0.65
2019-03-01T12:01:17.488Z,0.68
2019-03-01T12:04:06.486Z,0.60
2019-03-01T12:06:37.178Z,0.65
2019-03-01T12:09:07.952Z,0.50
2019-03-01T12:11:38.616Z,0.68
2019-03-01T12:14:08.986Z,0.68
2019-03-01T12:16:40.134Z,0.70
2019-03-01T12:19:10.747Z,0.78
2019-03-01T12:21:41.104Z,0.60
2019-03-01T12:24:11.907Z,0.60
2019-03-01T12:26:42.636Z,0.60
2019-03-01T12:29:13.320Z,0.72
2019-03-01T12:31:43.789Z,0.55
2019-03-01T12:34:14.342Z,0.60
2019-03-01T12:36:44.789Z,0.50
2019-03-01T12:39:15.333Z,0.68
2019-03-01T12:41:46.359Z,0.70
2019-03-01T12:44:17.120Z,0.62
2019-03-01T12:46:47.609Z,0.75
2019-03-01T12:49:18.241Z,0.70
2019-03-01T12:51:48.902Z,0.50
2019-03-01T12:54:19.255Z,0.70
2019-03-01T12:56:50.013Z,0.68
2019-03-01T12:59:20.846Z,0.53
2019-03-01T13:01:51.354Z,0.60
2019-03-01T13:04:21.754Z,0.68
2019-03-01T13:06:53.004Z,0.65
2019-03-01T13:09:26.441Z,0.70
2019-03-01T13:11:56.046Z,0.65
2019-03-01T13:14:26.480Z,0.50
2019-03-01T13:16:58.595Z,0.70
2019-03-01T13:19:29.042Z,0.50
2019-03-01T13:21:59.849Z,0.50
2019-03-01T13:24:30.343Z,0.60
2019-03-01T13:27:01.069Z,0.60
2019-03-01T13:29:31.638Z,0.60
2019-03-01T13:32:02.042Z,0.50
2019-03-01T13:34:32.530Z,0.80
2019-03-01T13:37:03.025Z,0.60
2019-03-01T13:39:33.508Z,0.57
2019-03-01T13:42:03.889Z,0.62
2019-03-01T13:44:39.484Z,0.50
2019-03-01T13:47:08.691Z,0.50
2019-03-01T13:49:39.027Z,0.60
2019-03-01T13:52:09.728Z,0.60
2019-03-01T13:54:42.453Z,0.50
2019-03-01T13:57:12.568Z,0.60
2019-03-01T13:59:44.083Z,0.50
2019-03-01T14:02:14.553Z,0.57
2019-03-01T14:04:44.941Z,0.70
2019-03-01T14:07:15.430Z,0.60
2019-03-01T14:09:46.171Z,0.82
2019-03-01T14:12:16.953Z,0.60
2019-03-01T14:14:47.440Z,0.70
2019-03-01T14:17:21.174Z,0.70
2019-03-01T14:19:50.228Z,0.68
2019-03-01T14:22:21.224Z,0.80
2019-03-01T14:24:51.669Z,0.78
2019-03-01T14:27:22.075Z,0.80
2019-03-01T14:29:53.724Z,0.90
2019-03-01T14:32:24.519Z,0.70
2019-03-01T14:34:54.937Z,0.80
2019-03-01T14:37:25.878Z,0.70
2019-03-01T14:39:56.306Z,0.78
2019-03-01T14:42:27.189Z,0.70
2019-03-01T14:44:57.754Z,0.80
2019-03-01T14:47:29.042Z,0.70
2019-03-01T14:50:00.779Z,0.80
2019-03-01T14:52:31.657Z,0.60
2019-03-01T14:55:02.046Z,0.75
2019-03-01T14:57:33.005Z,0.82
2019-03-01T15:00:06.044Z,0.80
2019-03-01T15:02:40.680Z,0.70
2019-03-01T15:05:17.891Z,0.85
2019-03-01T15:07:43.190Z,0.70
2019-03-01T15:10:15.150Z,0.80
2019-03-01T15:12:46.022Z,1.10
2019-03-01T15:15:17.142Z,0.62
2019-03-01T15:17:47.516Z,0.88
2019-03-01T15:20:23.325Z,0.80
2019-03-01T15:22:50.340Z,0.80
2019-03-01T15:25:20.795Z,0.80
2019-03-01T15:27:51.681Z,0.75
2019-03-01T15:30:23.211Z,0.70
2019-03-01T15:32:54.018Z,1.00
2019-03-01T15:35:24.428Z,0.80
2019-03-01T15:37:55.054Z,0.82
2019-03-01T15:40:27.842Z,0.80
2019-03-01T15:42:57.576Z,0.70
2019-03-01T15:45:28.415Z,0.90
2019-03-01T15:48:02.028Z,0.90
2019-03-01T15:50:34.799Z,0.80
2019-03-01T15:53:05.256Z,0.70
2019-03-01T15:55:35.781Z,0.80
2019-03-01T15:58:06.315Z,0.80
2019-03-01T16:00:36.763Z,0.90
2019-03-01T16:03:07.531Z,0.95
2019-03-01T16:05:38.256Z,0.85
2019-03-01T16:08:09.245Z,0.80
2019-03-01T16:10:39.705Z,0.80
2019-03-01T16:13:12.137Z,0.80
2019-03-01T16:15:42.501Z,0.90
2019-03-01T16:18:12.866Z,0.90
2019-03-01T16:20:43.353Z,0.82
2019-03-01T16:23:13.804Z,0.80
2019-03-01T16:25:44.297Z,0.90
2019-03-01T16:28:14.811Z,0.90
2019-03-01T16:30:45.651Z,1.00
2019-03-01T16:33:16.248Z,0.80
2019-03-01T16:35:48.376Z,0.90
2019-03-01T16:38:20.240Z,0.90
2019-03-01T16:40:50.673Z,0.80
2019-03-01T16:43:21.274Z,0.90
2019-03-01T16:45:53.278Z,0.80
2019-03-01T16:48:24.265Z,0.85
2019-03-01T16:50:54.844Z,0.75
2019-03-01T16:53:25.302Z,0.80
2019-03-01T16:55:59.266Z,0.88
2019-03-01T16:58:28.280Z,1.00
2019-03-01T17:00:59.503Z,0.80
2019-03-01T17:03:32.137Z,1.00
2019-03-01T17:06:02.566Z,0.62
2019-03-01T17:08:33.076Z,0.88
2019-03-01T17:11:05.781Z,0.90
2019-03-01T17:13:35.542Z,0.80
2019-03-01T17:16:06.115Z,0.80
2019-03-01T17:18:36.666Z,0.75
2019-03-01T17:21:08.664Z,0.90
2019-03-01T17:23:39.223Z,0.80
2019-03-01T17:26:10.766Z,0.90
2019-03-01T17:28:41.940Z,1.12
2019-03-01T17:31:12.465Z,0.90
2019-03-01T17:33:45.239Z,1.00
2019-03-01T17:36:16.806Z,0.98
2019-03-01T17:38:47.301Z,0.88
2019-03-01T17:41:18.403Z,0.90
2019-03-01T17:43:48.772Z,1.00
2019-03-01T17:46:19.356Z,0.98
2019-03-01T17:48:49.804Z,1.00
2019-03-01T17:51:21.082Z,1.00
2019-03-01T17:53:52.292Z,0.72
2019-03-01T17:56:22.711Z,1.00
2019-03-01T17:58:53.917Z,0.90
2019-03-01T18:01:24.379Z,0.90
2019-03-01T18:03:58.009Z,1.07
2019-03-01T18:06:26.938Z,1.00
2019-03-01T18:08:57.838Z,0.93
2019-03-01T18:11:28.335Z,1.10
2019-03-01T18:14:00.639Z,1.00
2019-03-01T18:16:30.893Z,1.00
2019-03-01T18:19:01.384Z,0.90
2019-03-01T18:21:31.872Z,1.07
2019-03-01T18:24:02.471Z,1.20
2019-03-01T18:26:32.985Z,1.20
2019-03-01T18:29:04.763Z,1.30
2019-03-01T18:31:35.663Z,1.17
2019-03-01T18:34:06.266Z,1.32
2019-03-01T18:36:36.641Z,1.32
2019-03-01T18:39:09.636Z,1.22
2019-03-01T18:41:40.207Z,1.27
2019-03-01T18:44:10.564Z,1.40
2019-03-01T18:46:41.147Z,1.25
2019-03-01T18:49:11.607Z,1.50
2019-03-01T18:51:43.226Z,1.25
2019-03-01T18:54:14.257Z,1.40
2019-03-01T18:56:44.686Z,1.52
2019-03-01T18:59:15.149Z,1.80
2019-03-01T19:01:47.597Z,1.65
2019-03-01T19:04:29.110Z,1.80
2019-03-01T19:06:51.453Z,1.60
2019-03-01T19:09:22.096Z,1.62
2019-03-01T19:11:52.474Z,1.70
2019-03-01T19:14:22.932Z,1.70
2019-03-01T19:16:53.485Z,1.67
2019-03-01T19:19:28.932Z,1.60
2019-03-01T19:21:55.835Z,1.70
2019-03-01T19:24:26.354Z,1.65
2019-03-01T19:26:56.892Z,1.67
2019-03-01T19:29:27.271Z,1.65
2019-03-01T19:31:57.765Z,1.80
2019-03-01T19:34:28.115Z,1.70
2019-03-01T19:36:58.525Z,1.62
2019-03-01T19:39:29.002Z,1.50
2019-03-01T19:41:59.461Z,1.70
2019-03-01T19:44:29.925Z,1.55
2019-03-01T19:47:00.351Z,1.62
2019-03-01T19:49:31.587Z,1.75
2019-03-01T19:52:02.025Z,1.60
2019-03-01T19:54:35.628Z,1.50
2019-03-01T19:57:06.627Z,1.50
2019-03-01T19:59:37.069Z,1.87
2019-03-01T20:02:07.455Z,1.60
2019-03-01T20:04:37.927Z,1.72
2019-03-01T20:07:08.551Z,1.90
2019-03-01T20:09:39.750Z,1.67
2019-03-01T20:12:10.944Z,2.02
2019-03-01T20:14:41.609Z,1.70
2019-03-01T20:17:12.189Z,1.65
2019-03-01T20:19:42.794Z,2.10
2019-03-01T20:22:15.470Z,1.80
2019-03-01T20:24:46.597Z,1.92
2019-03-01T20:27:17.052Z,1.90
2019-03-01T20:29:49.531Z,1.90
2019-03-01T20:32:22.452Z,2.10
2019-03-01T20:34:52.847Z,2.12
2019-03-01T20:37:24.755Z,1.95
2019-03-01T20:39:56.169Z,1.87
2019-03-01T20:42:27.007Z,1.85
2019-03-01T20:44:57.372Z,2.05
2019-03-01T20:47:28.129Z,1.90
2019-03-01T20:49:58.649Z,1.80
2019-03-01T20:52:29.231Z,1.98
2019-03-01T20:55:02.048Z,1.87
2019-03-01T20:57:32.508Z,2.00
2019-03-01T21:00:02.883Z,2.22
2019-03-01T21:02:33.253Z,2.08
2019-03-01T21:05:04.215Z,2.10
2019-03-01T21:07:34.758Z,2.20
2019-03-01T21:10:06.486Z,1.90
2019-03-01T21:12:37.464Z,2.35
2019-03-01T21:15:10.447Z,2.33
2019-03-01T21:17:40.937Z,2.35
2019-03-01T21:20:15.950Z,2.37
2019-03-01T21:22:45.396Z,2.00
2019-03-01T21:25:23.427Z,2.17
2019-03-01T21:27:53.882Z,2.12
2019-03-01T21:30:29.241Z,2.40
2019-03-01T21:32:59.910Z,2.20
2019-03-01T21:35:30.262Z,2.00
2019-03-01T21:38:00.669Z,2.20
2019-03-01T21:40:31.481Z,2.20
2019-03-01T21:43:03.058Z,2.40
2019-03-01T21:45:34.289Z,2.42
2019-03-01T21:48:04.909Z,2.08
2019-03-01T21:50:38.709Z,2.10
2019-03-01T21:53:07.342Z,2.00
2019-03-01T21:55:37.816Z,2.08
2019-03-01T21:58:08.483Z,2.17
2019-03-01T22:00:38.957Z,2.42
2019-03-01T22:03:09.362Z,2.45
2019-03-01T22:05:39.852Z,2.22
2019-03-01T22:08:12.898Z,1.98
2019-03-01T22:10:42.394Z,2.20
2019-03-01T22:13:15.582Z,2.25
2019-03-01T22:15:45.969Z,2.10
2019-03-01T22:18:16.361Z,2.35
2019-03-01T22:20:46.829Z,2.02
2019-03-01T22:23:17.474Z,2.12
2019-03-01T22:28:24.036Z,1.98
2019-03-01T22:30:56.574Z,2.40
2019-03-01T22:33:27.569Z,2.20
2019-03-01T22:35:58.021Z,2.12
2019-03-01T22:38:30.011Z,2.45
2019-03-01T22:41:03.892Z,2.20
2019-03-01T22:43:33.128Z,2.02
2019-03-01T22:46:03.835Z,1.92
2019-03-01T22:48:35.371Z,1.95
2019-03-01T22:51:05.746Z,2.08
2019-03-01T22:53:38.557Z,2.10
2019-03-01T22:56:08.585Z,2.08
2019-03-01T22:58:40.150Z,1.90
2019-03-01T23:01:12.226Z,2.12
2019-03-01T23:03:42.946Z,1.90
2019-03-01T23:06:14.680Z,1.98
2019-03-01T23:08:45.251Z,1.98
2019-03-01T23:11:15.788Z,1.85
2019-03-01T23:13:46.149Z,1.90
2019-03-01T23:16:18.881Z,2.00
2019-03-01T23:18:56.348Z,2.00
2019-03-01T23:21:20.479Z,2.00
2019-03-01T23:23:50.820Z,2.00
2019-03-01T23:26:21.579Z,2.00
2019-03-01T23:28:52.876Z,1.80
2019-03-01T23:31:23.590Z,1.62
2019-03-01T23:33:54.312Z,1.67
2019-03-01T23:36:24.885Z,2.20
2019-03-01T23:38:56.574Z,1.87
2019-03-01T23:41:27.388Z,1.60
2019-03-01T23:43:57.971Z,1.92
2019-03-01T23:46:29.423Z,1.80
2019-03-01T23:49:06.019Z,2.00
2019-03-01T23:51:34.436Z,1.72
2019-03-01T23:54:05.748Z,1.70
2019-03-01T23:56:37.002Z,1.47
2019-03-01T23:59:07.360Z,1.82
