createdAt,value
2022-10-17T00:01:07.470Z,101620.19
2022-10-17T00:03:36.851Z,101619.31
2022-10-17T00:06:07.680Z,101612.19
2022-10-17T00:08:36.309Z,101622.00
2022-10-17T00:11:06.439Z,101622.00
2022-10-17T00:13:35.611Z,101622.91
2022-10-17T00:16:03.540Z,101614.00
2022-10-17T00:18:32.870Z,101611.34
2022-10-17T00:21:00.805Z,101598.88
2022-10-17T00:23:30.421Z,101608.75
2022-10-17T00:26:02.529Z,101595.34
2022-10-17T00:28:30.809Z,101592.66
2022-10-17T00:31:00.622Z,101604.34
2022-10-17T00:33:29.357Z,101588.25
2022-10-17T00:36:13.771Z,101592.72
2022-10-17T00:38:42.433Z,101607.88
2022-10-17T00:41:12.473Z,101612.38
2022-10-17T00:43:59.188Z,101609.78
2022-10-17T00:46:29.074Z,101609.69
2022-10-17T00:48:58.676Z,101611.50
2022-10-17T00:51:34.720Z,101610.63
2022-10-17T00:54:04.297Z,101606.22
2022-10-17T00:56:33.039Z,101607.88
2022-10-17T00:59:01.311Z,101606.13
2022-10-17T01:01:29.688Z,101590.16
2022-10-17T01:03:57.675Z,101591.97
2022-10-17T01:06:25.598Z,101604.50
2022-10-17T01:08:55.034Z,101597.31
2022-10-17T01:11:37.586Z,101586.66
2022-10-17T01:14:10.239Z,101595.59
2022-10-17T01:16:45.800Z,101587.56
2022-10-17T01:19:36.822Z,101578.63
2022-10-17T01:22:10.929Z,101574.16
2022-10-17T01:25:08.577Z,101583.06
2022-10-17T01:27:53.141Z,101582.34
2022-10-17T01:30:38.365Z,101578.63
2022-10-17T01:33:14.484Z,101565.31
2022-10-17T01:35:48.545Z,101563.50
2022-10-17T01:38:21.682Z,101567.91
2022-10-17T01:40:54.926Z,101571.53
2022-10-17T01:43:27.901Z,101569.81
2022-10-17T01:46:02.730Z,101566.19
2022-10-17T01:48:36.670Z,101559.09
2022-10-17T01:51:10.196Z,101555.56
2022-10-17T01:53:42.691Z,101556.41
2022-10-17T01:56:14.270Z,101559.09
2022-10-17T01:58:47.657Z,101559.09
2022-10-17T02:01:19.810Z,101552.00
2022-10-17T02:03:49.894Z,101546.66
2022-10-17T02:06:17.862Z,101546.66
2022-10-17T02:08:51.814Z,101548.47
2022-10-17T02:11:22.459Z,101551.16
2022-10-17T02:14:15.630Z,101550.25
2022-10-17T02:16:52.338Z,101540.50
2022-10-17T02:19:41.479Z,101534.16
2022-10-17T02:22:21.055Z,101545.78
2022-10-17T02:24:53.649Z,101547.66
2022-10-17T02:27:34.586Z,101544.03
2022-10-17T02:30:10.170Z,101545.84
2022-10-17T02:32:46.696Z,101545.00
2022-10-17T02:35:20.810Z,101541.44
2022-10-17T02:37:50.352Z,101542.41
2022-10-17T02:40:22.026Z,101553.13
2022-10-17T02:42:51.642Z,101546.09
2022-10-17T02:45:20.852Z,101540.66
2022-10-17T02:47:56.800Z,101533.56
2022-10-17T02:50:30.624Z,101536.25
2022-10-17T02:53:06.186Z,101532.59
2022-10-17T02:55:37.399Z,101535.28
2022-10-17T02:58:09.956Z,101538.94
2022-10-17T03:00:39.993Z,101543.31
2022-10-17T03:03:21.500Z,101540.66
2022-10-17T03:05:52.133Z,101530.03
2022-10-17T03:08:20.190Z,101536.25
2022-10-17T03:10:48.658Z,101533.66
2022-10-17T03:13:17.757Z,101531.03
2022-10-17T03:15:45.896Z,101534.59
2022-10-17T03:18:16.447Z,101534.59
2022-10-17T03:20:44.374Z,101526.53
2022-10-17T03:23:13.950Z,101539.94
2022-10-17T03:25:41.850Z,101529.22
2022-10-17T03:28:12.553Z,101533.72
2022-10-17T03:30:40.472Z,101532.00
2022-10-17T03:33:08.440Z,101531.03
2022-10-17T03:35:40.026Z,101541.75
2022-10-17T03:38:08.139Z,101543.53
2022-10-17T03:40:37.438Z,101547.97
2022-10-17T03:43:11.398Z,101541.75
2022-10-17T03:45:39.362Z,101541.75
2022-10-17T03:48:07.569Z,101549.81
2022-10-17T03:50:35.435Z,101551.63
2022-10-17T03:53:03.347Z,101550.66
2022-10-17T03:55:31.183Z,101555.16
2022-10-17T03:58:00.511Z,101543.59
2022-10-17T04:00:28.457Z,101541.75
2022-10-17T04:02:56.430Z,101542.72
2022-10-17T04:05:24.428Z,101551.63
2022-10-17T04:07:52.784Z,101541.97
2022-10-17T04:10:20.735Z,101545.41
2022-10-17T04:12:48.748Z,101540.03
2022-10-17T04:15:18.272Z,101539.19
2022-10-17T04:17:48.464Z,101536.59
2022-10-17T04:20:16.883Z,101549.03
2022-10-17T04:22:44.773Z,101550.84
2022-10-17T04:25:12.710Z,101559.75
2022-10-17T04:27:40.690Z,101557.06
2022-10-17T04:30:09.373Z,101562.44
2022-10-17T04:32:39.683Z,101566.94
2022-10-17T04:35:12.139Z,101558.03
2022-10-17T04:37:40.171Z,101552.69
2022-10-17T04:40:09.593Z,101560.72
2022-10-17T04:42:37.852Z,101551.78
2022-10-17T04:45:06.630Z,101549.09
2022-10-17T04:47:34.740Z,101559.81
2022-10-17T04:50:04.494Z,101564.31
2022-10-17T04:52:32.594Z,101576.78
2022-10-17T04:55:00.502Z,101588.44
2022-10-17T04:57:28.439Z,101586.63
2022-10-17T04:59:56.310Z,101587.50
2022-10-17T05:02:24.351Z,101589.28
2022-10-17T05:04:52.347Z,101593.78
2022-10-17T05:07:24.472Z,101605.38
2022-10-17T05:09:52.501Z,101603.66
2022-10-17T05:12:20.527Z,101608.16
2022-10-17T05:14:48.434Z,101607.19
2022-10-17T05:17:16.394Z,101607.28
2022-10-17T05:19:44.402Z,101613.50
2022-10-17T05:22:12.410Z,101606.31
2022-10-17T05:24:41.697Z,101606.41
2022-10-17T05:27:09.611Z,101605.47
2022-10-17T05:29:37.608Z,101605.47
2022-10-17T05:32:06.098Z,101609.09
2022-10-17T05:34:34.990Z,101611.78
2022-10-17T05:37:02.971Z,101610.91
2022-10-17T05:39:30.881Z,101613.59
2022-10-17T05:42:00.244Z,101607.28
2022-10-17T05:44:28.351Z,101615.31
2022-10-17T05:46:56.232Z,101618.00
2022-10-17T05:49:33.397Z,101610.06
2022-10-17T05:52:11.868Z,101626.03
2022-10-17T05:54:39.839Z,101619.03
2022-10-17T05:57:09.189Z,101620.78
2022-10-17T05:59:37.190Z,101629.69
2022-10-17T06:02:07.798Z,101618.09
2022-10-17T06:04:36.171Z,101621.63
2022-10-17T06:07:04.139Z,101620.78
2022-10-17T06:09:32.221Z,101631.50
2022-10-17T06:12:00.143Z,101636.84
2022-10-17T06:14:29.397Z,101631.50
2022-10-17T06:16:57.370Z,101643.06
2022-10-17T06:19:25.292Z,101631.50
2022-10-17T06:21:53.206Z,101642.22
2022-10-17T06:24:21.176Z,101640.41
2022-10-17T06:26:49.940Z,101639.53
2022-10-17T06:29:21.338Z,101633.22
2022-10-17T06:31:50.694Z,101639.53
2022-10-17T06:34:18.847Z,101644.91
2022-10-17T06:36:46.816Z,101646.69
2022-10-17T06:39:14.916Z,101654.66
2022-10-17T06:41:44.516Z,101662.69
2022-10-17T06:44:12.511Z,101663.00
2022-10-17T06:46:41.312Z,101671.41
2022-10-17T06:49:11.635Z,101659.25
2022-10-17T06:51:40.128Z,101652.41
2022-10-17T06:54:08.048Z,101652.56
2022-10-17T06:56:36.247Z,101653.41
2022-10-17T06:59:04.189Z,101658.63
2022-10-17T07:01:34.284Z,101662.97
2022-10-17T07:04:02.515Z,101661.00
2022-10-17T07:06:32.687Z,101660.91
2022-10-17T07:09:02.715Z,101663.44
2022-10-17T07:11:30.717Z,101671.47
2022-10-17T07:13:58.587Z,101671.41
2022-10-17T07:16:26.561Z,101674.94
2022-10-17T07:18:55.312Z,101680.28
2022-10-17T07:21:23.312Z,101686.50
2022-10-17T07:23:53.070Z,101692.72
2022-10-17T07:26:21.456Z,101693.56
2022-10-17T07:28:53.902Z,101692.63
2022-10-17T07:31:23.471Z,101700.66
2022-10-17T07:33:51.958Z,101698.88
2022-10-17T07:36:20.286Z,101694.38
2022-10-17T07:38:48.232Z,101695.31
2022-10-17T07:41:21.652Z,101698.94
2022-10-17T07:43:49.970Z,101691.00
2022-10-17T07:46:18.282Z,101696.25
2022-10-17T07:48:46.243Z,101696.25
2022-10-17T07:51:14.486Z,101696.25
2022-10-17T07:53:46.400Z,101701.59
2022-10-17T07:56:18.132Z,101702.47
2022-10-17T07:58:46.223Z,101717.78
2022-10-17T08:01:15.633Z,101732.03
2022-10-17T08:03:45.658Z,101729.34
2022-10-17T08:06:14.297Z,101739.13
2022-10-17T08:08:42.531Z,101749.03
2022-10-17T08:11:14.059Z,101767.72
2022-10-17T08:13:43.729Z,101774.91
2022-10-17T08:16:14.846Z,101790.97
2022-10-17T08:18:44.146Z,101808.88
2022-10-17T08:21:14.210Z,101815.88
2022-10-17T08:23:42.418Z,101806.09
2022-10-17T08:26:13.449Z,101823.13
2022-10-17T08:28:45.456Z,101842.81
2022-10-17T08:31:14.771Z,101849.94
2022-10-17T08:33:43.457Z,101842.81
2022-10-17T08:36:13.670Z,101839.25
2022-10-17T08:38:43.689Z,101816.94
2022-10-17T08:41:22.465Z,101810.66
2022-10-17T08:44:03.311Z,101805.34
2022-10-17T08:46:33.655Z,101792.81
2022-10-17T08:49:04.142Z,101800.84
2022-10-17T08:51:37.978Z,101818.69
2022-10-17T08:54:14.120Z,101844.63
2022-10-17T08:56:49.546Z,101860.75
2022-10-17T08:59:29.283Z,101900.94
2022-10-17T09:02:03.985Z,101928.69
2022-10-17T09:04:57.465Z,101874.22
2022-10-17T09:07:32.793Z,101900.16
2022-10-17T09:10:11.635Z,101874.22
2022-10-17T09:12:44.998Z,101858.16
2022-10-17T09:15:38.670Z,101868.00
2022-10-17T09:18:12.202Z,101862.66
2022-10-17T09:20:45.870Z,101862.66
2022-10-17T09:23:18.619Z,101851.03
2022-10-17T09:25:49.607Z,101849.25
2022-10-17T09:28:22.891Z,101868.00
2022-10-17T09:30:57.346Z,101873.41
2022-10-17T09:33:35.058Z,101878.72
2022-10-17T09:36:06.473Z,101860.88
2022-10-17T09:38:40.658Z,101855.53
2022-10-17T09:41:43.132Z,101867.19
2022-10-17T09:44:16.155Z,101895.22
2022-10-17T09:47:07.161Z,101909.69
2022-10-17T09:49:39.363Z,101903.59
2022-10-17T09:52:12.334Z,101931.34
2022-10-17T09:54:46.273Z,101940.22
2022-10-17T09:57:15.661Z,101913.41
2022-10-17T09:59:46.634Z,101920.25
2022-10-17T10:02:22.544Z,101927.31
2022-10-17T10:05:03.762Z,101884.34
2022-10-17T10:07:34.775Z,101849.38
2022-10-17T10:10:04.891Z,101852.06
2022-10-17T10:12:37.915Z,101851.03
2022-10-17T10:15:33.851Z,101858.16
2022-10-17T10:18:03.404Z,101874.13
2022-10-17T10:20:35.060Z,101898.25
2022-10-17T10:23:14.922Z,101939.25
2022-10-17T10:25:57.458Z,101935.56
2022-10-17T10:28:29.193Z,101913.28
2022-10-17T10:30:58.502Z,101904.28
2022-10-17T10:33:30.338Z,101916.75
2022-10-17T10:36:01.215Z,101901.59
2022-10-17T10:38:30.298Z,101911.31
2022-10-17T10:41:03.925Z,101922.03
2022-10-17T10:43:36.518Z,101923.78
2022-10-17T10:46:20.175Z,101924.63
2022-10-17T10:48:56.539Z,101923.78
2022-10-17T10:51:30.355Z,101929.06
2022-10-17T10:54:07.645Z,101938.84
2022-10-17T10:56:38.950Z,101938.84
2022-10-17T10:59:15.523Z,101952.25
2022-10-17T11:01:51.796Z,101953.97
2022-10-17T11:04:28.417Z,101953.97
2022-10-17T11:07:02.007Z,101965.50
2022-10-17T11:09:47.501Z,101968.19
2022-10-17T11:12:21.803Z,101977.97
2022-10-17T11:14:57.714Z,101988.69
2022-10-17T11:17:33.764Z,101983.31
2022-10-17T11:20:15.128Z,102001.13
2022-10-17T11:22:47.714Z,101999.41
2022-10-17T11:25:29.474Z,102002.00
2022-10-17T11:28:00.953Z,102001.13
2022-10-17T11:33:18.942Z,102018.97
2022-10-17T11:35:52.559Z,102020.69
2022-10-17T11:38:26.466Z,102019.84
2022-10-17T11:40:58.263Z,102010.97
2022-10-17T11:43:31.887Z,102014.88
2022-10-17T11:46:06.657Z,102015.91
2022-10-17T11:48:40.771Z,102017.63
2022-10-17T11:54:12.342Z,102023.72
2022-10-17T11:56:46.422Z,102022.88
2022-10-17T11:59:47.117Z,102027.19
2022-10-17T12:02:27.100Z,102032.50
2022-10-17T12:05:05.044Z,102029.75
2022-10-17T12:07:47.518Z,102043.09
2022-10-17T12:10:26.463Z,102046.63
2022-10-17T12:12:54.414Z,102026.06
2022-10-17T12:15:30.530Z,102034.00
2022-10-17T12:18:02.478Z,102035.75
2022-10-17T12:20:36.009Z,102039.25
2022-10-17T12:23:23.369Z,102037.44
2022-10-17T12:25:55.905Z,102045.41
2022-10-17T12:28:30.613Z,102042.75
2022-10-17T12:31:03.480Z,102041.06
2022-10-17T12:33:35.064Z,102037.38
2022-10-17T12:36:46.799Z,102037.38
2022-10-17T12:39:52.410Z,102039.03
2022-10-17T12:42:52.186Z,102045.19
2022-10-17T12:45:48.129Z,102048.66
2022-10-17T12:48:49.096Z,102045.03
2022-10-17T12:51:35.254Z,102050.34
2022-10-17T12:54:13.549Z,102049.34
2022-10-17T12:56:44.011Z,102051.06
2022-10-17T12:59:18.527Z,102058.16
2022-10-17T13:01:49.737Z,102045.63
2022-10-17T13:04:18.886Z,102049.97
2022-10-17T13:06:49.365Z,102049.03
2022-10-17T13:09:24.732Z,102042.72
2022-10-17T13:11:53.002Z,102046.22
2022-10-17T13:14:24.192Z,102053.31
2022-10-17T13:16:54.901Z,102057.72
2022-10-17T13:19:25.218Z,102066.59
2022-10-17T13:21:56.229Z,102078.16
2022-10-17T13:24:30.253Z,102071.84
2022-10-17T13:26:58.842Z,102080.78
2022-10-17T13:29:29.733Z,102074.50
2022-10-17T13:32:04.078Z,102086.13
2022-10-17T13:34:33.956Z,102085.13
2022-10-17T13:37:04.060Z,102097.59
2022-10-17T13:39:54.507Z,102100.22
2022-10-17T13:42:27.337Z,102102.81
2022-10-17T13:44:57.070Z,102108.13
2022-10-17T13:47:27.511Z,102111.72
2022-10-17T13:49:57.472Z,102112.59
2022-10-17T13:52:29.614Z,102116.09
2022-10-17T13:55:11.088Z,102110.63
2022-10-17T13:57:40.304Z,102117.69
2022-10-17T14:00:20.548Z,102115.81
2022-10-17T14:02:49.397Z,102118.41
2022-10-17T14:05:20.315Z,102125.50
2022-10-17T14:10:43.393Z,102127.19
2022-10-17T14:13:22.101Z,102130.75
2022-10-17T14:15:52.598Z,102129.78
2022-10-17T14:18:22.845Z,102129.78
2022-10-17T14:23:41.804Z,102133.34
2022-10-17T14:26:14.779Z,102137.78
2022-10-17T14:28:45.544Z,102135.97
2022-10-17T14:31:22.244Z,102140.47
2022-10-17T14:33:55.435Z,102144.88
2022-10-17T14:36:36.256Z,102148.50
2022-10-17T14:39:09.556Z,102159.16
2022-10-17T14:41:44.503Z,102160.97
2022-10-17T14:44:24.339Z,102159.16
2022-10-17T14:46:57.849Z,102162.78
2022-10-17T14:49:34.823Z,102167.28
2022-10-17T14:52:31.290Z,102173.53
2022-10-17T14:55:01.875Z,102164.59
2022-10-17T14:57:44.004Z,102178.94
2022-10-17T15:00:16.046Z,102187.84
2022-10-17T15:02:46.497Z,102179.81
2022-10-17T15:05:15.352Z,102178.94
2022-10-17T15:07:44.113Z,102186.13
2022-10-17T15:10:26.441Z,102184.38
2022-10-17T15:12:59.233Z,102185.34
2022-10-17T15:15:39.231Z,102178.16
2022-10-17T15:18:11.293Z,102185.34
2022-10-17T15:20:39.852Z,102188.00
2022-10-17T15:23:09.867Z,102195.19
2022-10-17T15:25:37.947Z,102197.88
2022-10-17T15:28:05.875Z,102188.06
2022-10-17T15:30:37.037Z,102178.28
2022-10-17T15:33:05.317Z,102178.28
2022-10-17T15:35:34.541Z,102188.16
2022-10-17T15:38:02.563Z,102185.47
2022-10-17T15:40:31.540Z,102182.78
2022-10-17T15:42:59.454Z,102189.09
2022-10-17T15:45:27.532Z,102194.47
2022-10-17T15:47:59.176Z,102195.34
2022-10-17T15:50:29.054Z,102196.28
2022-10-17T15:52:58.376Z,102204.31
2022-10-17T15:55:26.391Z,102216.78
2022-10-17T15:57:54.371Z,102221.28
2022-10-17T16:00:24.850Z,102219.47
2022-10-17T16:02:53.023Z,102222.19
2022-10-17T16:05:23.683Z,102217.75
2022-10-17T16:07:51.634Z,102227.56
2022-10-17T16:10:21.893Z,102229.38
2022-10-17T16:12:52.677Z,102236.56
2022-10-17T16:15:23.579Z,102242.78
2022-10-17T16:17:52.347Z,102240.97
2022-10-17T16:20:21.379Z,102249.97
2022-10-17T16:22:50.368Z,102247.28
2022-10-17T16:25:22.487Z,102258.03
2022-10-17T16:27:55.585Z,102262.53
2022-10-17T16:30:25.131Z,102258.97
2022-10-17T16:32:53.975Z,102269.69
2022-10-17T16:35:24.174Z,102270.66
2022-10-17T16:37:52.180Z,102276.00
2022-10-17T16:40:21.526Z,102281.38
2022-10-17T16:42:49.416Z,102279.59
2022-10-17T16:45:19.235Z,102271.63
2022-10-17T16:47:47.327Z,102276.00
2022-10-17T16:50:15.456Z,102275.13
2022-10-17T16:52:43.810Z,102283.25
2022-10-17T16:55:12.058Z,102282.28
2022-10-17T16:57:41.354Z,102296.56
2022-10-17T17:00:11.944Z,102301.94
2022-10-17T17:02:39.928Z,102301.94
2022-10-17T17:05:09.032Z,102301.06
2022-10-17T17:07:37.037Z,102297.50
2022-10-17T17:10:06.877Z,102294.84
2022-10-17T17:12:35.087Z,102294.91
2022-10-17T17:15:05.078Z,102302.97
2022-10-17T17:17:48.729Z,102301.16
2022-10-17T17:20:19.336Z,102309.28
2022-10-17T17:22:47.246Z,102305.97
2022-10-17T17:25:15.285Z,102312.34
2022-10-17T17:27:43.189Z,102314.06
2022-10-17T17:30:13.029Z,102320.34
2022-10-17T17:32:41.086Z,102317.56
2022-10-17T17:35:09.822Z,102324.66
2022-10-17T17:37:37.802Z,102321.00
2022-10-17T17:40:07.000Z,102313.72
2022-10-17T17:42:34.908Z,102316.38
2022-10-17T17:45:03.247Z,102322.47
2022-10-17T17:47:34.840Z,102316.16
2022-10-17T17:50:05.512Z,102309.84
2022-10-17T17:52:33.607Z,102318.72
2022-10-17T17:55:01.584Z,102316.91
2022-10-17T17:57:30.466Z,102314.22
2022-10-17T17:59:58.552Z,102320.47
2022-10-17T18:02:26.554Z,102321.41
2022-10-17T18:04:55.913Z,102324.09
2022-10-17T18:07:23.952Z,102335.75
2022-10-17T18:09:51.986Z,102343.06
2022-10-17T18:12:19.990Z,102340.38
2022-10-17T18:14:48.980Z,102347.53
2022-10-17T18:17:19.366Z,102346.63
2022-10-17T18:19:47.322Z,102348.44
2022-10-17T18:22:16.629Z,102357.34
2022-10-17T18:24:44.637Z,102363.56
2022-10-17T18:27:15.870Z,102362.72
2022-10-17T18:29:45.811Z,102363.56
2022-10-17T18:32:14.053Z,102366.25
2022-10-17T18:34:44.281Z,102362.63
2022-10-17T18:37:12.616Z,102372.50
2022-10-17T18:39:41.894Z,102368.94
2022-10-17T18:42:11.360Z,102372.41
2022-10-17T18:44:39.399Z,102367.88
2022-10-17T18:47:10.756Z,102374.97
2022-10-17T18:49:38.689Z,102377.59
2022-10-17T18:52:06.696Z,102382.97
2022-10-17T18:54:34.807Z,102377.59
2022-10-17T18:57:04.289Z,102379.38
2022-10-17T18:59:32.451Z,102373.09
2022-10-17T19:02:00.441Z,102380.28
2022-10-17T19:04:28.792Z,102380.28
2022-10-17T19:06:59.291Z,102377.59
2022-10-17T19:09:27.335Z,102385.66
2022-10-17T19:11:56.434Z,102388.34
2022-10-17T19:14:26.405Z,102390.13
2022-10-17T19:16:54.359Z,102396.44
2022-10-17T19:19:23.830Z,102394.63
2022-10-17T19:21:52.947Z,102389.25
2022-10-17T19:24:22.550Z,102397.38
2022-10-17T19:26:53.432Z,102395.56
2022-10-17T19:29:23.001Z,102402.75
2022-10-17T19:31:53.145Z,102402.75
2022-10-17T19:34:21.325Z,102397.38
2022-10-17T19:36:49.260Z,102395.63
2022-10-17T19:39:20.811Z,102398.31
2022-10-17T19:41:49.675Z,102393.88
2022-10-17T19:44:18.089Z,102395.63
2022-10-17T19:46:47.063Z,102393.00
2022-10-17T19:49:16.827Z,102401.00
2022-10-17T19:51:44.756Z,102409.06
2022-10-17T19:54:12.937Z,102416.22
2022-10-17T19:56:43.419Z,102416.16
2022-10-17T19:59:13.401Z,102415.34
2022-10-17T20:01:41.743Z,102399.25
2022-10-17T20:04:11.062Z,102405.50
2022-10-17T20:06:41.292Z,102400.13
2022-10-17T20:09:13.897Z,102396.56
2022-10-17T20:11:44.863Z,102399.25
2022-10-17T20:14:12.714Z,102397.50
2022-10-17T20:16:40.661Z,102399.31
2022-10-17T20:19:11.082Z,102414.53
2022-10-17T20:21:40.825Z,102419.94
2022-10-17T20:24:13.165Z,102431.56
2022-10-17T20:26:41.316Z,102432.44
2022-10-17T20:29:17.029Z,102429.75
2022-10-17T20:31:46.323Z,102431.56
2022-10-17T20:34:16.245Z,102443.22
2022-10-17T20:36:45.604Z,102453.94
2022-10-17T20:39:15.515Z,102457.50
2022-10-17T20:41:44.408Z,102468.19
2022-10-17T20:44:12.929Z,102458.53
2022-10-17T20:46:48.770Z,102463.88
2022-10-17T20:49:28.467Z,102470.13
2022-10-17T20:51:57.988Z,102478.16
2022-10-17T20:54:27.737Z,102472.81
2022-10-17T20:56:58.651Z,102466.56
2022-10-17T20:59:29.374Z,102475.47
2022-10-17T21:01:57.363Z,102481.72
2022-10-17T21:04:45.357Z,102487.09
2022-10-17T21:07:14.683Z,102497.81
2022-10-17T21:09:42.719Z,102491.56
2022-10-17T21:12:10.693Z,102496.88
2022-10-17T21:14:38.706Z,102494.25
2022-10-17T21:17:06.763Z,102496.06
2022-10-17T21:19:34.848Z,102497.03
2022-10-17T21:22:02.751Z,102497.03
2022-10-17T21:24:34.527Z,102500.56
2022-10-17T21:27:02.537Z,102509.53
2022-10-17T21:29:30.431Z,102504.16
2022-10-17T21:31:58.469Z,102492.56
2022-10-17T21:34:26.332Z,102494.38
2022-10-17T21:36:54.373Z,102489.97
2022-10-17T21:39:24.718Z,102487.19
2022-10-17T21:41:55.012Z,102485.47
2022-10-17T21:44:24.790Z,102475.69
2022-10-17T21:46:53.484Z,102478.34
2022-10-17T21:49:22.784Z,102475.69
2022-10-17T21:51:51.722Z,102481.09
2022-10-17T21:54:21.480Z,102485.53
2022-10-17T21:56:49.634Z,102483.72
2022-10-17T21:59:19.170Z,102483.72
2022-10-17T22:01:47.462Z,102481.03
2022-10-17T22:04:16.625Z,102481.91
2022-10-17T22:06:46.426Z,102484.59
2022-10-17T22:09:16.742Z,102492.63
2022-10-17T22:11:46.818Z,102488.22
2022-10-17T22:14:16.943Z,102484.66
2022-10-17T22:16:47.912Z,102483.72
2022-10-17T22:19:18.930Z,102492.72
2022-10-17T22:21:47.071Z,102498.00
2022-10-17T22:24:18.673Z,102498.06
2022-10-17T22:26:47.301Z,102502.50
2022-10-17T22:29:15.511Z,102495.41
2022-10-17T22:31:43.520Z,102500.75
2022-10-17T22:34:14.688Z,102511.50
2022-10-17T22:36:43.255Z,102523.13
2022-10-17T22:39:12.197Z,102521.38
2022-10-17T22:41:40.253Z,102530.31
2022-10-17T22:44:08.241Z,102532.94
2022-10-17T22:46:36.395Z,102524.06
2022-10-17T22:49:04.661Z,102529.44
2022-10-17T22:51:33.915Z,102525.00
2022-10-17T22:54:01.861Z,102525.88
2022-10-17T22:56:29.708Z,102526.81
2022-10-17T22:58:57.741Z,102523.25
2022-10-17T23:01:26.898Z,102519.69
2022-10-17T23:03:55.272Z,102526.88
2022-10-17T23:06:23.243Z,102524.19
2022-10-17T23:08:53.272Z,102522.38
2022-10-17T23:11:21.870Z,102526.00
2022-10-17T23:13:51.243Z,102521.56
2022-10-17T23:16:19.170Z,102518.03
2022-10-17T23:18:47.060Z,102518.91
2022-10-17T23:21:14.982Z,102521.63
2022-10-17T23:23:42.910Z,102520.75
2022-10-17T23:26:14.026Z,102526.97
2022-10-17T23:28:43.405Z,102526.97
2022-10-17T23:31:13.308Z,102535.03
2022-10-17T23:33:41.548Z,102535.03
2022-10-17T23:36:10.800Z,102534.16
2022-10-17T23:38:43.010Z,102543.13
2022-10-17T23:41:14.912Z,102545.81
2022-10-17T23:43:43.251Z,102547.56
2022-10-17T23:46:11.690Z,102540.47
2022-10-17T23:48:42.773Z,102543.13
2022-10-17T23:51:11.622Z,102539.59
2022-10-17T23:53:40.478Z,102544.09
2022-10-17T23:56:10.050Z,102532.50
2022-10-17T23:58:39.854Z,102543.22
