createdAt,value
2018-01-29T00:01:31.194Z,75.30
2018-01-29T00:03:59.599Z,75.50
2018-01-29T00:06:31.529Z,75.40
2018-01-29T00:09:00.021Z,75.50
2018-01-29T00:11:28.497Z,75.60
2018-01-29T00:13:56.982Z,75.70
2018-01-29T00:16:25.398Z,75.70
2018-01-29T00:18:54.704Z,75.70
2018-01-29T00:21:23.219Z,75.70
2018-01-29T00:23:51.614Z,75.80
2018-01-29T00:26:20.023Z,75.80
2018-01-29T00:28:48.597Z,75.40
2018-01-29T00:31:17.059Z,75.10
2018-01-29T00:33:45.534Z,74.40
2018-01-29T00:36:15.039Z,74.70
2018-01-29T00:38:43.522Z,74.90
2018-01-29T00:41:12.007Z,74.20
2018-01-29T00:43:40.488Z,74.20
2018-01-29T00:46:16.751Z,74.50
2018-01-29T00:48:45.038Z,74.90
2018-01-29T00:51:13.809Z,75.30
2018-01-29T00:53:42.392Z,75.70
2018-01-29T00:56:10.923Z,75.40
2018-01-29T00:58:39.565Z,75.00
2018-01-29T01:01:20.332Z,75.80
2018-01-29T01:03:49.422Z,74.90
2018-01-29T01:06:18.006Z,75.30
2018-01-29T01:08:46.589Z,75.30
2018-01-29T01:11:15.145Z,75.60
2018-01-29T01:13:46.153Z,75.90
2018-01-29T01:16:14.531Z,75.90
2018-01-29T01:18:42.972Z,77.00
2018-01-29T01:21:11.458Z,76.30
2018-01-29T01:23:39.929Z,76.20
2018-01-29T01:26:08.308Z,76.40
2018-01-29T01:28:36.999Z,76.40
2018-01-29T01:31:05.406Z,78.10
2018-01-29T01:33:33.855Z,78.60
2018-01-29T01:36:02.498Z,79.00
2018-01-29T01:38:32.558Z,79.40
2018-01-29T01:41:01.038Z,79.40
2018-01-29T01:43:29.603Z,79.40
2018-01-29T01:46:00.402Z,78.70
2018-01-29T01:48:37.242Z,78.50
2018-01-29T01:51:05.813Z,78.60
2018-01-29T01:53:34.401Z,78.70
2018-01-29T01:56:02.883Z,79.20
2018-01-29T01:58:31.405Z,79.30
2018-01-29T02:00:59.845Z,79.70
2018-01-29T02:03:28.251Z,80.00
2018-01-29T02:05:57.976Z,80.10
2018-01-29T02:08:26.425Z,80.10
2018-01-29T02:10:54.894Z,80.20
2018-01-29T02:13:23.470Z,80.20
2018-01-29T02:15:51.852Z,80.40
2018-01-29T02:18:27.705Z,80.80
2018-01-29T02:21:04.175Z,81.10
2018-01-29T02:23:32.554Z,81.60
2018-01-29T02:26:00.928Z,82.20
2018-01-29T02:28:30.234Z,82.90
2018-01-29T02:30:58.713Z,83.20
2018-01-29T02:33:27.090Z,83.60
2018-01-29T02:35:55.417Z,84.20
2018-01-29T02:38:23.867Z,85.10
2018-01-29T02:40:52.266Z,85.50
2018-01-29T02:43:21.526Z,85.70
2018-01-29T02:45:50.009Z,85.70
2018-01-29T02:48:18.489Z,86.10
2018-01-29T02:50:47.383Z,86.50
2018-01-29T02:53:15.965Z,87.20
2018-01-29T02:55:44.438Z,87.90
2018-01-29T02:58:12.881Z,88.50
2018-01-29T03:00:41.331Z,88.80
2018-01-29T03:03:09.630Z,89.60
2018-01-29T03:05:39.592Z,90.30
2018-01-29T03:08:15.427Z,90.30
2018-01-29T03:10:45.258Z,90.50
2018-01-29T03:13:22.034Z,90.60
2018-01-29T03:15:50.514Z,90.70
2018-01-29T03:18:23.297Z,90.80
2018-01-29T03:20:51.774Z,91.20
2018-01-29T03:23:20.261Z,91.50
2018-01-29T03:25:48.738Z,91.80
2018-01-29T03:28:17.220Z,91.90
2018-01-29T03:30:51.618Z,92.00
2018-01-29T03:33:27.617Z,91.90
2018-01-29T03:35:56.221Z,91.90
2018-01-29T03:38:25.289Z,92.00
2018-01-29T03:40:58.163Z,91.90
2018-01-29T03:43:26.550Z,91.80
2018-01-29T03:46:07.663Z,91.80
2018-01-29T03:48:37.628Z,91.60
2018-01-29T03:51:06.115Z,91.50
2018-01-29T03:53:34.506Z,91.60
2018-01-29T03:56:23.400Z,91.80
2018-01-29T03:58:52.712Z,92.10
2018-01-29T04:01:22.012Z,92.20
2018-01-29T04:03:51.174Z,92.30
2018-01-29T04:06:19.622Z,92.30
2018-01-29T04:08:49.024Z,92.30
2018-01-29T04:11:17.712Z,92.30
2018-01-29T04:13:46.194Z,92.30
2018-01-29T04:16:14.778Z,92.30
2018-01-29T04:18:43.357Z,92.40
2018-01-29T04:21:11.836Z,92.40
2018-01-29T04:23:40.279Z,92.50
2018-01-29T04:26:09.621Z,92.80
2018-01-29T04:28:38.098Z,92.80
2018-01-29T04:31:06.871Z,92.80
2018-01-29T04:33:35.376Z,92.80
2018-01-29T04:36:23.419Z,92.70
2018-01-29T04:38:51.747Z,92.50
2018-01-29T04:41:20.170Z,92.50
2018-01-29T04:43:48.481Z,92.60
2018-01-29T04:46:27.881Z,92.60
2018-01-29T04:49:01.477Z,92.40
2018-01-29T04:51:29.865Z,92.10
2018-01-29T04:53:58.338Z,91.90
2018-01-29T04:56:26.767Z,92.00
2018-01-29T04:58:56.735Z,91.90
2018-01-29T05:01:25.145Z,91.80
2018-01-29T05:03:53.591Z,91.90
2018-01-29T05:06:22.080Z,91.80
2018-01-29T05:08:50.552Z,92.00
2018-01-29T05:11:33.065Z,92.10
2018-01-29T05:14:01.750Z,92.60
2018-01-29T05:16:30.233Z,92.40
2018-01-29T05:18:58.645Z,92.50
2018-01-29T05:21:26.993Z,92.60
2018-01-29T05:23:55.979Z,92.70
2018-01-29T05:26:25.383Z,92.70
2018-01-29T05:29:01.707Z,92.80
2018-01-29T05:31:30.645Z,92.80
2018-01-29T05:33:59.073Z,92.80
2018-01-29T05:36:46.187Z,92.70
2018-01-29T05:39:15.949Z,92.70
2018-01-29T05:41:50.723Z,92.70
2018-01-29T05:44:19.263Z,92.80
2018-01-29T05:46:50.608Z,92.80
2018-01-29T05:49:19.082Z,92.80
2018-01-29T05:51:47.627Z,93.00
2018-01-29T05:54:24.805Z,93.30
2018-01-29T05:56:54.151Z,93.50
2018-01-29T05:59:23.384Z,93.40
2018-01-29T06:01:52.649Z,93.60
2018-01-29T06:04:21.186Z,93.50
2018-01-29T06:06:50.736Z,93.70
2018-01-29T06:09:19.220Z,93.60
2018-01-29T06:11:48.088Z,93.40
2018-01-29T06:14:16.493Z,93.20
2018-01-29T06:16:44.825Z,93.30
2018-01-29T06:19:14.066Z,93.50
2018-01-29T06:21:42.705Z,93.50
2018-01-29T06:24:11.944Z,93.10
2018-01-29T06:26:40.639Z,93.10
2018-01-29T06:29:09.213Z,92.80
2018-01-29T06:31:37.901Z,92.50
2018-01-29T06:34:06.236Z,92.20
2018-01-29T06:36:34.655Z,92.20
2018-01-29T06:39:03.381Z,92.10
2018-01-29T06:41:32.744Z,91.90
2018-01-29T06:44:02.101Z,91.90
2018-01-29T06:46:30.631Z,92.10
2018-01-29T06:48:59.004Z,92.10
2018-01-29T06:51:28.414Z,92.10
2018-01-29T06:53:56.742Z,91.80
2018-01-29T06:56:26.909Z,91.60
2018-01-29T06:58:55.308Z,91.50
2018-01-29T07:01:24.330Z,91.70
2018-01-29T07:03:53.587Z,91.90
2018-01-29T07:06:22.089Z,91.60
2018-01-29T07:08:58.060Z,91.40
2018-01-29T07:11:26.435Z,91.50
2018-01-29T07:14:01.567Z,91.40
2018-01-29T07:16:30.626Z,91.40
2018-01-29T07:18:59.005Z,91.40
2018-01-29T07:21:27.446Z,91.30
2018-01-29T07:23:56.690Z,90.80
2018-01-29T07:26:25.368Z,90.70
2018-01-29T07:28:53.749Z,90.40
2018-01-29T07:31:22.231Z,89.90
2018-01-29T07:33:50.711Z,88.50
2018-01-29T07:36:19.117Z,87.70
2018-01-29T07:38:48.488Z,84.50
2018-01-29T07:41:18.034Z,84.40
2018-01-29T07:43:46.485Z,82.70
2018-01-29T07:46:16.694Z,81.70
2018-01-29T07:48:45.894Z,80.70
2018-01-29T07:51:14.476Z,80.00
2018-01-29T07:53:42.954Z,79.20
2018-01-29T07:56:17.068Z,78.00
2018-01-29T07:58:45.479Z,76.60
2018-01-29T08:01:20.349Z,75.30
2018-01-29T08:03:53.878Z,73.90
2018-01-29T08:06:22.460Z,73.90
2018-01-29T08:08:50.868Z,73.10
2018-01-29T08:11:19.372Z,71.80
2018-01-29T08:13:48.692Z,70.30
2018-01-29T08:16:24.019Z,69.00
2018-01-29T08:18:52.448Z,69.00
2018-01-29T08:21:21.108Z,68.10
2018-01-29T08:23:50.162Z,66.40
2018-01-29T08:26:18.600Z,66.30
2018-01-29T08:28:47.024Z,66.30
2018-01-29T08:31:15.563Z,63.90
2018-01-29T08:33:43.996Z,62.50
2018-01-29T08:36:12.550Z,63.00
2018-01-29T08:38:41.110Z,62.70
2018-01-29T08:41:09.859Z,59.70
2018-01-29T08:43:39.104Z,59.00
2018-01-29T08:46:07.577Z,59.00
2018-01-29T08:48:35.921Z,56.50
2018-01-29T08:51:08.016Z,51.80
2018-01-29T08:53:36.397Z,51.80
2018-01-29T08:56:04.879Z,50.80
2018-01-29T08:58:34.053Z,49.40
2018-01-29T09:01:02.568Z,48.30
2018-01-29T09:03:30.996Z,47.90
2018-01-29T09:05:59.375Z,47.90
2018-01-29T09:08:27.795Z,49.00
2018-01-29T09:10:56.279Z,49.00
2018-01-29T09:13:24.713Z,49.10
2018-01-29T09:15:54.790Z,48.00
2018-01-29T09:18:23.262Z,48.00
2018-01-29T09:20:51.547Z,48.40
2018-01-29T09:23:20.014Z,49.50
2018-01-29T09:25:48.492Z,50.00
2018-01-29T09:28:16.914Z,48.40
2018-01-29T09:30:46.177Z,46.60
2018-01-29T09:33:18.604Z,46.90
2018-01-29T09:35:48.089Z,46.30
2018-01-29T09:38:32.309Z,46.30
2018-01-29T09:41:01.732Z,45.30
2018-01-29T09:43:30.892Z,45.40
2018-01-29T09:45:59.320Z,45.50
2018-01-29T09:48:27.778Z,47.30
2018-01-29T09:50:56.223Z,47.30
2018-01-29T09:53:24.856Z,48.40
2018-01-29T09:55:53.405Z,46.10
2018-01-29T09:58:21.885Z,45.40
2018-01-29T10:00:50.784Z,44.00
2018-01-29T10:03:19.133Z,44.50
2018-01-29T10:05:47.522Z,47.50
2018-01-29T10:08:16.029Z,48.10
2018-01-29T10:10:52.130Z,47.40
2018-01-29T10:13:20.554Z,45.80
2018-01-29T10:15:49.963Z,45.60
2018-01-29T10:18:18.370Z,43.60
2018-01-29T10:20:48.663Z,44.70
2018-01-29T10:23:26.822Z,44.70
2018-01-29T10:25:55.362Z,44.70
2018-01-29T10:28:23.830Z,46.20
2018-01-29T10:30:52.209Z,44.60
2018-01-29T10:33:20.621Z,45.50
2018-01-29T10:36:01.574Z,44.20
2018-01-29T10:38:30.994Z,45.00
2018-01-29T10:41:00.201Z,43.20
2018-01-29T10:43:28.748Z,43.20
2018-01-29T10:45:57.531Z,43.90
2018-01-29T10:48:26.732Z,44.80
2018-01-29T10:50:55.287Z,44.40
2018-01-29T10:53:24.516Z,40.30
2018-01-29T10:55:53.020Z,40.10
2018-01-29T10:58:21.514Z,40.30
2018-01-29T11:01:03.064Z,37.80
2018-01-29T11:03:36.281Z,37.80
2018-01-29T11:06:05.836Z,38.60
2018-01-29T11:08:39.951Z,39.00
2018-01-29T11:11:09.101Z,42.60
2018-01-29T11:13:37.657Z,42.60
2018-01-29T11:16:12.993Z,43.90
2018-01-29T11:18:42.505Z,44.50
2018-01-29T11:21:11.181Z,42.90
2018-01-29T11:23:39.574Z,44.90
2018-01-29T11:26:07.991Z,40.90
2018-01-29T11:28:43.365Z,40.00
2018-01-29T11:31:11.863Z,40.70
2018-01-29T11:33:40.384Z,38.70
2018-01-29T11:36:09.966Z,39.90
2018-01-29T11:38:45.498Z,39.80
2018-01-29T11:41:13.833Z,38.00
2018-01-29T11:43:42.133Z,38.10
2018-01-29T11:46:12.067Z,41.80
2018-01-29T11:48:52.465Z,41.80
2018-01-29T11:51:21.785Z,41.60
2018-01-29T11:53:50.937Z,41.30
2018-01-29T11:56:19.616Z,41.20
2018-01-29T11:58:48.026Z,39.40
2018-01-29T12:01:16.369Z,37.90
2018-01-29T12:03:44.851Z,38.20
2018-01-29T12:06:13.186Z,40.40
2018-01-29T12:08:41.720Z,40.80
2018-01-29T12:11:10.704Z,44.30
2018-01-29T12:13:43.647Z,46.50
2018-01-29T12:16:14.728Z,44.70
2018-01-29T12:18:45.424Z,44.70
2018-01-29T12:21:14.495Z,42.10
2018-01-29T12:23:42.939Z,41.90
2018-01-29T12:26:11.323Z,44.40
2018-01-29T12:28:39.913Z,43.60
2018-01-29T12:31:09.859Z,43.20
2018-01-29T12:33:38.350Z,43.10
2018-01-29T12:36:07.596Z,43.10
2018-01-29T12:38:43.865Z,42.60
2018-01-29T12:41:12.244Z,42.40
2018-01-29T12:43:40.723Z,41.20
2018-01-29T12:46:09.579Z,41.20
2018-01-29T12:48:37.896Z,41.10
2018-01-29T12:51:06.265Z,41.80
2018-01-29T12:53:34.845Z,41.80
2018-01-29T12:56:03.898Z,43.30
2018-01-29T12:58:32.424Z,43.70
2018-01-29T13:01:00.901Z,44.60
2018-01-29T13:03:29.381Z,46.00
2018-01-29T13:05:57.834Z,45.10
2018-01-29T13:08:27.068Z,47.00
2018-01-29T13:10:55.545Z,47.00
2018-01-29T13:13:23.931Z,47.90
2018-01-29T13:15:52.507Z,48.20
2018-01-29T13:18:21.533Z,48.30
2018-01-29T13:20:53.982Z,47.90
2018-01-29T13:23:22.398Z,48.60
2018-01-29T13:25:50.830Z,49.00
2018-01-29T13:28:19.318Z,48.90
2018-01-29T13:30:50.814Z,49.20
2018-01-29T13:33:20.526Z,49.20
2018-01-29T13:35:52.574Z,48.10
2018-01-29T13:38:21.942Z,49.60
2018-01-29T13:40:51.033Z,49.60
2018-01-29T13:43:19.799Z,49.90
2018-01-29T13:45:51.074Z,52.30
2018-01-29T13:48:20.473Z,52.30
2018-01-29T13:50:48.956Z,51.20
2018-01-29T13:53:18.046Z,51.80
2018-01-29T13:55:46.357Z,52.00
2018-01-29T13:58:15.112Z,53.90
2018-01-29T14:00:43.422Z,52.50
2018-01-29T14:03:11.745Z,51.20
2018-01-29T14:05:41.068Z,51.20
2018-01-29T14:08:20.706Z,51.20
2018-01-29T14:11:01.889Z,50.90
2018-01-29T14:13:30.377Z,50.00
2018-01-29T14:15:59.974Z,49.90
2018-01-29T14:18:28.454Z,50.30
2018-01-29T14:20:56.829Z,50.50
2018-01-29T14:23:25.318Z,52.00
2018-01-29T14:25:54.826Z,52.10
2018-01-29T14:28:23.418Z,50.80
2018-01-29T14:30:58.139Z,51.20
2018-01-29T14:33:35.168Z,52.30
2018-01-29T14:36:03.680Z,51.40
2018-01-29T14:38:32.187Z,50.70
2018-01-29T14:41:06.976Z,51.50
2018-01-29T14:43:49.526Z,50.30
2018-01-29T14:46:18.022Z,50.20
2018-01-29T14:48:46.474Z,51.00
2018-01-29T14:51:14.834Z,51.40
2018-01-29T14:53:51.327Z,50.60
2018-01-29T14:56:19.808Z,50.20
2018-01-29T14:58:49.447Z,52.00
2018-01-29T15:01:18.076Z,53.20
2018-01-29T15:03:58.664Z,53.80
2018-01-29T15:06:27.176Z,54.20
2018-01-29T15:08:55.626Z,53.50
2018-01-29T15:11:24.155Z,54.10
2018-01-29T15:13:52.522Z,51.50
2018-01-29T15:16:23.014Z,53.30
2018-01-29T15:18:51.362Z,53.30
2018-01-29T15:21:20.681Z,51.80
2018-01-29T15:23:49.276Z,51.70
2018-01-29T15:26:20.932Z,54.20
2018-01-29T15:28:49.439Z,53.60
2018-01-29T15:31:18.748Z,53.40
2018-01-29T15:34:01.914Z,55.30
2018-01-29T15:36:31.176Z,54.90
2018-01-29T15:39:01.153Z,56.60
2018-01-29T15:41:29.634Z,57.70
2018-01-29T15:43:58.518Z,56.50
2018-01-29T15:46:27.526Z,57.50
2018-01-29T15:48:55.872Z,58.80
2018-01-29T15:51:25.266Z,57.10
2018-01-29T15:53:54.514Z,56.00
2018-01-29T15:56:22.981Z,56.00
2018-01-29T15:58:51.452Z,56.40
2018-01-29T16:01:20.035Z,56.20
2018-01-29T16:03:48.521Z,57.30
2018-01-29T16:06:16.912Z,57.10
2018-01-29T16:32:41.648Z,65.70
2018-01-29T16:35:11.371Z,68.60
2018-01-29T16:37:39.748Z,69.70
2018-01-29T16:40:09.035Z,74.10
2018-01-29T16:42:37.527Z,73.70
2018-01-29T16:45:06.612Z,74.60
2018-01-29T16:47:34.929Z,75.20
2018-01-29T16:50:03.373Z,76.90
2018-01-29T16:52:32.465Z,77.60
2018-01-29T16:55:14.850Z,78.10
2018-01-29T16:57:43.361Z,77.50
2018-01-29T17:00:12.650Z,76.80
2018-01-29T17:02:41.951Z,77.60
2018-01-29T17:05:10.361Z,77.60
2018-01-29T17:07:38.811Z,77.90
2018-01-29T17:10:07.352Z,78.30
2018-01-29T17:12:36.715Z,79.60
2018-01-29T17:15:05.282Z,79.50
2018-01-29T17:17:33.761Z,80.10
2018-01-29T17:20:02.290Z,81.10
2018-01-29T17:22:31.702Z,81.60
2018-01-29T17:25:01.046Z,82.90
2018-01-29T17:27:29.588Z,82.80
2018-01-29T17:29:58.067Z,83.50
2018-01-29T17:32:26.693Z,84.70
2018-01-29T17:34:55.091Z,85.00
2018-01-29T17:37:23.501Z,85.10
2018-01-29T17:39:52.648Z,86.00
2018-01-29T17:42:22.778Z,86.00
2018-01-29T17:45:04.407Z,86.80
2018-01-29T17:47:34.241Z,87.50
2018-01-29T17:50:02.870Z,88.20
2018-01-29T17:52:39.610Z,88.50
2018-01-29T17:55:09.650Z,89.20
2018-01-29T17:57:39.061Z,89.60
2018-01-29T18:00:08.448Z,89.50
2018-01-29T18:02:37.152Z,90.00
2018-01-29T18:05:05.818Z,90.00
2018-01-29T18:07:34.235Z,90.30
2018-01-29T18:10:04.527Z,90.30
2018-01-29T18:12:41.386Z,90.30
2018-01-29T18:15:09.782Z,90.50
2018-01-29T18:17:38.209Z,90.60
2018-01-29T18:20:06.809Z,90.90
2018-01-29T18:22:36.071Z,91.10
2018-01-29T18:25:04.522Z,91.10
2018-01-29T18:27:33.157Z,91.10
2018-01-29T18:30:07.684Z,91.10
2018-01-29T18:32:37.547Z,90.90
2018-01-29T18:35:06.016Z,90.90
2018-01-29T18:37:47.140Z,90.30
2018-01-29T18:40:24.844Z,90.40
2018-01-29T18:42:53.383Z,90.40
2018-01-29T18:45:21.964Z,90.80
2018-01-29T18:47:50.412Z,90.60
2018-01-29T18:50:19.436Z,90.60
2018-01-29T18:52:47.918Z,90.70
2018-01-29T18:55:16.726Z,90.70
2018-01-29T18:57:45.195Z,90.60
2018-01-29T19:00:13.788Z,90.80
2018-01-29T19:02:42.863Z,90.80
2018-01-29T19:05:19.261Z,90.70
2018-01-29T19:07:58.156Z,90.70
2018-01-29T19:10:27.972Z,90.90
2018-01-29T19:12:56.665Z,90.90
2018-01-29T19:15:28.539Z,90.90
2018-01-29T19:18:09.498Z,90.80
2018-01-29T19:20:39.094Z,90.80
2018-01-29T19:23:07.791Z,90.80
2018-01-29T19:25:36.314Z,90.80
2018-01-29T19:28:05.560Z,90.80
2018-01-29T19:30:35.143Z,90.70
2018-01-29T19:33:07.057Z,90.70
2018-01-29T19:35:35.718Z,90.40
2018-01-29T19:38:04.930Z,90.20
2018-01-29T19:40:33.601Z,90.10
2018-01-29T19:43:02.183Z,90.00
2018-01-29T19:45:30.610Z,89.20
2018-01-29T19:47:59.963Z,88.30
2018-01-29T19:50:28.447Z,88.20
2018-01-29T19:52:57.435Z,88.40
2018-01-29T19:55:25.920Z,88.40
2018-01-29T19:57:54.311Z,87.80
2018-01-29T20:00:24.575Z,87.90
2018-01-29T20:02:55.316Z,88.30
2018-01-29T20:05:24.321Z,88.20
2018-01-29T20:07:53.548Z,88.30
2018-01-29T20:10:22.023Z,88.20
2018-01-29T20:12:50.480Z,88.10
2018-01-29T20:15:18.998Z,88.10
2018-01-29T20:17:47.873Z,88.90
2018-01-29T20:20:16.231Z,88.10
2018-01-29T20:22:45.994Z,87.90
2018-01-29T20:25:14.446Z,88.00
2018-01-29T20:27:42.824Z,87.60
2018-01-29T20:30:11.268Z,88.40
2018-01-29T20:32:40.496Z,87.70
2018-01-29T20:35:08.982Z,87.50
2018-01-29T20:37:42.967Z,88.70
2018-01-29T20:40:11.770Z,88.60
2018-01-29T20:42:40.314Z,88.10
2018-01-29T20:45:09.566Z,89.20
2018-01-29T20:47:37.946Z,88.60
2018-01-29T20:50:06.476Z,89.20
2018-01-29T20:52:35.633Z,90.00
2018-01-29T20:55:04.281Z,90.40
2018-01-29T20:57:37.001Z,90.40
2018-01-29T21:00:06.512Z,90.40
2018-01-29T21:02:35.024Z,90.50
2018-01-29T21:05:05.806Z,90.60
2018-01-29T21:07:42.996Z,90.60
2018-01-29T21:10:12.416Z,90.50
2018-01-29T21:12:40.974Z,90.50
2018-01-29T21:15:09.875Z,90.50
2018-01-29T21:17:52.083Z,91.50
2018-01-29T21:20:32.684Z,91.80
2018-01-29T21:23:09.672Z,91.80
2018-01-29T21:25:41.097Z,92.30
2018-01-29T21:28:26.340Z,92.20
2018-01-29T21:30:55.266Z,92.40
2018-01-29T21:33:25.611Z,92.90
2018-01-29T21:35:55.170Z,92.90
2018-01-29T21:38:25.258Z,92.80
2018-01-29T21:41:03.279Z,92.80
2018-01-29T21:43:38.244Z,92.80
2018-01-29T21:46:17.211Z,93.10
2018-01-29T21:48:47.404Z,92.90
2018-01-29T21:51:23.725Z,92.90
2018-01-29T21:53:53.178Z,92.50
2018-01-29T21:56:23.628Z,92.80
2018-01-29T21:58:52.500Z,92.80
2018-01-29T22:01:22.377Z,93.40
2018-01-29T22:04:03.807Z,94.00
2018-01-29T22:06:33.075Z,93.80
2018-01-29T22:09:02.960Z,93.80
2018-01-29T22:11:38.679Z,93.70
2018-01-29T22:14:07.057Z,94.00
2018-01-29T22:16:36.385Z,94.10
2018-01-29T22:19:04.762Z,94.10
2018-01-29T22:21:33.274Z,94.20
2018-01-29T22:24:03.875Z,94.10
2018-01-29T22:26:32.235Z,94.00
2018-01-29T22:29:01.571Z,93.90
2018-01-29T22:31:32.497Z,93.80
2018-01-29T22:34:00.819Z,93.80
2018-01-29T22:36:29.214Z,93.70
2018-01-29T22:39:11.248Z,93.40
2018-01-29T22:41:40.138Z,93.40
2018-01-29T22:44:08.552Z,93.50
2018-01-29T22:46:42.945Z,93.50
2018-01-29T22:49:11.415Z,93.50
2018-01-29T22:51:40.004Z,93.30
2018-01-29T22:54:08.536Z,93.50
2018-01-29T22:56:37.013Z,93.20
2018-01-29T22:59:06.396Z,93.10
2018-01-29T23:01:40.750Z,92.90
2018-01-29T23:04:10.908Z,92.50
2018-01-29T23:06:55.051Z,92.50
2018-01-29T23:09:25.274Z,92.40
2018-01-29T23:11:53.767Z,92.30
2018-01-29T23:14:22.355Z,92.20
2018-01-29T23:17:00.988Z,92.40
2018-01-29T23:19:29.446Z,92.10
2018-01-29T23:21:57.992Z,92.10
2018-01-29T23:24:34.634Z,92.10
2018-01-29T23:27:04.819Z,92.10
2018-01-29T23:29:33.297Z,92.20
2018-01-29T23:32:01.780Z,92.10
2018-01-29T23:34:30.578Z,92.00
2018-01-29T23:36:59.251Z,92.10
2018-01-29T23:39:27.626Z,92.10
2018-01-29T23:41:56.208Z,92.10
2018-01-29T23:44:24.944Z,92.20
2018-01-29T23:46:53.318Z,92.30
2018-01-29T23:49:21.763Z,92.20
2018-01-29T23:52:02.379Z,92.10
2018-01-29T23:54:30.845Z,91.90
2018-01-29T23:56:59.385Z,91.90
2018-01-29T23:59:27.867Z,91.70
