createdAt,value
2017-08-02T07:36:50.812Z,26.86
2017-08-02T07:39:34.601Z,26.86
2017-08-02T07:43:02.514Z,26.74
2017-08-02T07:48:38.954Z,26.52
2017-08-02T07:51:23.389Z,26.51
2017-08-02T08:08:08.221Z,26.66
2017-08-02T08:11:26.080Z,26.74
2017-08-02T08:16:39.576Z,26.69
2017-08-02T08:19:24.189Z,26.71
2017-08-02T08:22:18.775Z,26.65
2017-08-02T08:25:13.750Z,26.54
2017-08-02T08:30:35.824Z,26.38
2017-08-02T08:33:20.623Z,26.43
2017-08-02T08:44:21.174Z,26.71
2017-08-02T08:47:05.291Z,26.83
2017-08-02T08:49:59.670Z,26.81
2017-08-02T08:52:54.556Z,26.73
2017-08-02T08:55:49.633Z,26.63
2017-08-02T08:59:41.314Z,26.50
2017-08-02T09:02:27.448Z,26.47
2017-08-02T09:10:04.885Z,26.63
2017-08-02T09:12:49.305Z,26.86
2017-08-02T09:15:43.874Z,27.02
2017-08-02T09:18:39.010Z,27.12
2017-08-02T09:21:34.163Z,27.15
2017-08-02T09:24:29.485Z,27.13
2017-08-02T09:27:24.829Z,27.08
2017-08-02T09:30:42.766Z,27.02
2017-08-02T09:33:31.322Z,26.98
2017-08-02T09:36:26.581Z,26.93
2017-08-02T09:39:44.481Z,26.86
2017-08-02T09:43:29.593Z,26.81
2017-08-02T09:46:15.746Z,26.84
2017-08-02T09:54:49.736Z,27.24
2017-08-02T09:57:34.079Z,27.44
2017-08-02T10:00:28.606Z,27.51
2017-08-02T10:06:58.230Z,27.70
2017-08-02T10:09:42.815Z,27.87
2017-08-02T10:12:37.436Z,27.87
2017-08-02T10:15:32.477Z,27.80
2017-08-02T10:18:27.741Z,27.72
2017-08-02T10:21:23.049Z,27.68
2017-08-02T10:24:18.522Z,27.64
2017-08-02T10:27:13.782Z,27.58
2017-08-02T10:30:09.189Z,27.54
2017-08-02T10:33:04.495Z,27.44
2017-08-02T10:35:59.856Z,27.35
2017-08-02T10:38:55.136Z,27.27
2017-08-02T10:42:35.649Z,27.21
2017-08-02T10:45:44.894Z,27.21
2017-08-02T10:48:55.867Z,27.18
2017-08-02T10:51:44.189Z,27.18
2017-08-02T10:54:39.320Z,27.14
2017-08-02T10:57:34.496Z,27.10
2017-08-02T11:01:37.599Z,27.09
2017-08-02T11:04:57.410Z,27.17
2017-08-02T11:07:44.648Z,27.23
2017-08-02T11:10:39.836Z,27.24
2017-08-02T11:13:34.991Z,27.21
2017-08-02T11:16:30.320Z,27.18
2017-08-02T11:19:25.632Z,27.13
2017-08-02T11:22:20.896Z,27.06
2017-08-02T11:25:16.288Z,26.99
2017-08-02T11:28:11.549Z,26.93
2017-08-02T11:31:06.904Z,26.87
2017-08-02T11:34:02.299Z,26.85
2017-08-02T11:36:57.598Z,26.85
2017-08-02T11:39:52.976Z,26.86
2017-08-02T11:42:48.327Z,26.86
2017-08-02T11:45:43.718Z,26.88
2017-08-02T11:52:34.378Z,26.96
2017-08-02T11:55:21.636Z,27.02
2017-08-02T12:02:59.313Z,27.29
2017-08-02T12:05:43.783Z,27.45
2017-08-02T12:08:49.654Z,27.52
2017-08-02T12:13:44.266Z,27.54
2017-08-02T12:16:29.243Z,27.61
2017-08-02T12:19:24.004Z,27.60
2017-08-02T12:22:19.139Z,27.58
2017-08-02T12:25:14.411Z,27.53
2017-08-02T12:28:09.671Z,27.48
2017-08-02T12:31:04.925Z,27.41
2017-08-02T12:34:45.445Z,27.35
2017-08-02T12:37:32.117Z,27.34
2017-08-02T12:40:27.308Z,27.31
2017-08-02T12:43:22.437Z,27.27
2017-08-02T12:46:17.812Z,27.22
2017-08-02T12:49:13.133Z,27.18
2017-08-02T12:52:08.505Z,27.15
2017-08-02T12:55:03.810Z,27.12
2017-08-02T12:57:59.075Z,27.10
2017-08-02T13:00:54.415Z,27.09
2017-08-02T13:03:49.726Z,27.07
2017-08-02T13:06:45.072Z,27.05
2017-08-02T13:09:40.382Z,27.03
2017-08-02T13:12:35.868Z,27.01
2017-08-02T13:15:31.215Z,26.99
2017-08-02T13:18:26.591Z,26.97
2017-08-02T13:21:21.998Z,26.97
2017-08-02T13:24:17.347Z,26.98
2017-08-02T13:27:57.846Z,26.99
2017-08-02T13:30:44.538Z,27.04
2017-08-02T13:33:39.626Z,27.06
2017-08-02T13:36:34.953Z,27.07
2017-08-02T13:39:30.435Z,27.06
2017-08-02T13:42:25.736Z,27.03
2017-08-02T13:45:21.104Z,27.01
2017-08-02T13:48:16.473Z,26.99
2017-08-02T13:51:11.896Z,27.00
2017-08-02T13:57:49.886Z,27.07
2017-08-02T14:03:40.308Z,27.08
2017-08-02T14:06:35.559Z,27.06
2017-08-02T14:09:31.023Z,27.05
2017-08-02T14:12:26.260Z,27.05
2017-08-02T14:15:21.649Z,27.03
2017-08-02T14:18:17.083Z,26.99
2017-08-02T14:21:12.473Z,26.97
2017-08-02T14:24:07.790Z,26.95
2017-08-02T14:27:03.184Z,26.93
2017-08-02T14:29:58.477Z,26.92
2017-08-02T14:34:58.102Z,26.92
2017-08-02T14:40:37.933Z,27.04
2017-08-02T14:43:33.156Z,27.01
2017-08-02T14:46:28.394Z,26.97
2017-08-02T14:49:23.651Z,26.92
2017-08-02T14:52:18.944Z,26.88
2017-08-02T14:55:14.316Z,26.83
2017-08-02T14:58:09.638Z,26.79
2017-08-02T15:01:04.922Z,26.77
2017-08-02T15:04:00.215Z,26.75
2017-08-02T15:06:55.549Z,26.73
2017-08-02T15:09:51.007Z,26.68
2017-08-02T15:12:46.152Z,26.65
2017-08-02T15:15:41.704Z,26.61
2017-08-02T15:18:37.103Z,26.59
2017-08-02T15:21:32.508Z,26.57
2017-08-02T15:24:27.864Z,26.56
2017-08-02T15:27:23.241Z,26.54
2017-08-02T15:30:18.656Z,26.52
2017-08-02T15:33:14.031Z,26.52
2017-08-02T15:36:09.495Z,26.51
2017-08-02T15:39:04.894Z,26.51
2017-08-02T15:42:00.266Z,26.51
2017-08-02T15:44:55.533Z,26.50
2017-08-02T15:47:50.945Z,26.49
2017-08-02T15:50:46.398Z,26.48
2017-08-02T15:53:41.641Z,26.46
2017-08-02T15:56:36.969Z,26.44
2017-08-02T15:59:32.388Z,26.43
2017-08-02T16:02:27.739Z,26.42
2017-08-02T16:05:23.156Z,26.41
2017-08-02T16:08:18.492Z,26.40
2017-08-02T16:11:13.796Z,26.39
2017-08-02T16:14:09.085Z,26.38
2017-08-02T16:17:04.416Z,26.37
2017-08-02T16:19:59.737Z,26.37
2017-08-02T16:22:55.112Z,26.36
2017-08-02T16:25:50.494Z,26.36
2017-08-02T16:28:46.138Z,26.35
2017-08-02T16:31:41.351Z,26.34
2017-08-02T16:34:36.635Z,26.33
2017-08-02T16:37:32.018Z,26.32
2017-08-02T16:40:27.347Z,26.31
2017-08-02T16:43:22.529Z,26.30
2017-08-02T16:46:18.103Z,26.29
2017-08-02T16:49:13.476Z,26.29
2017-08-02T16:52:08.761Z,26.29
2017-08-02T16:57:59.332Z,26.28
2017-08-02T17:00:54.658Z,26.28
2017-08-02T17:03:49.970Z,26.27
2017-08-02T17:06:45.308Z,26.26
2017-08-02T17:09:40.624Z,26.25
2017-08-02T17:12:35.888Z,26.24
2017-08-02T17:15:31.151Z,26.23
2017-08-02T17:18:26.511Z,26.21
2017-08-02T17:21:21.872Z,26.19
2017-08-02T17:24:17.290Z,26.18
2017-08-02T17:27:12.473Z,26.16
2017-08-02T17:30:07.792Z,26.15
2017-08-02T17:33:03.204Z,26.14
2017-08-02T17:35:58.429Z,26.12
2017-08-02T17:38:53.637Z,26.11
2017-08-02T17:41:48.894Z,26.09
2017-08-02T17:44:44.168Z,26.07
2017-08-02T17:47:39.366Z,26.06
2017-08-02T17:53:29.822Z,26.02
2017-08-02T17:56:25.068Z,25.99
2017-08-02T17:59:20.262Z,25.98
2017-08-02T18:02:15.611Z,25.96
2017-08-02T18:05:10.819Z,25.94
2017-08-02T18:08:06.153Z,25.92
2017-08-02T18:11:01.365Z,25.89
2017-08-02T18:13:56.674Z,25.85
2017-08-02T18:16:52.002Z,25.80
2017-08-02T18:47:05.760Z,26.62
2017-08-02T19:06:35.395Z,26.55
2017-08-02T19:21:45.144Z,26.37
2017-08-02T20:15:53.868Z,26.22
2017-08-02T20:28:36.633Z,26.02
2017-08-02T20:31:31.908Z,25.99
2017-08-02T20:34:33.003Z,25.83
2017-08-02T20:41:42.717Z,25.51
2017-08-02T21:00:27.534Z,25.71
2017-08-02T21:03:11.446Z,25.72
2017-08-02T21:06:39.561Z,25.56
2017-08-02T21:25:38.229Z,25.58
2017-08-02T21:36:50.695Z,25.55
2017-08-02T21:45:36.289Z,25.50
2017-08-02T22:02:39.098Z,25.55
2017-08-02T22:06:42.073Z,25.50
2017-08-02T23:08:01.237Z,25.63
2017-08-02T23:10:45.066Z,25.58
