createdAt,value
2018-05-08T00:01:35.976Z,96182
2018-05-08T00:04:04.872Z,96175
2018-05-08T00:06:34.557Z,96180
2018-05-08T00:11:56.055Z,96155
2018-05-08T00:14:24.968Z,96158
2018-05-08T00:16:54.749Z,96160
2018-05-08T00:19:23.564Z,96158
2018-05-08T00:21:52.491Z,96147
2018-05-08T00:24:21.391Z,96156
2018-05-08T00:26:51.039Z,96146
2018-05-08T00:29:19.937Z,96145
2018-05-08T00:31:48.847Z,96140
2018-05-08T00:34:17.744Z,96141
2018-05-08T00:36:46.619Z,96137
2018-05-08T00:39:15.515Z,96135
2018-05-08T00:41:44.428Z,96131
2018-05-08T00:44:14.064Z,96124
2018-05-08T00:46:42.940Z,96122
2018-05-08T00:49:11.851Z,96123
2018-05-08T00:51:40.725Z,96114
2018-05-08T00:54:09.607Z,96118
2018-05-08T00:56:38.521Z,96107
2018-05-08T00:59:07.399Z,96118
2018-05-08T01:01:36.272Z,96116
2018-05-08T01:04:05.167Z,96116
2018-05-08T01:06:34.087Z,96110
2018-05-08T01:09:03.003Z,96105
2018-05-08T01:11:31.888Z,96114
2018-05-08T01:14:00.816Z,96108
2018-05-08T01:16:30.480Z,96098
2018-05-08T01:18:59.371Z,96107
2018-05-08T01:21:28.263Z,96104
2018-05-08T01:23:57.136Z,96103
2018-05-08T01:26:26.796Z,96099
2018-05-08T01:28:55.667Z,96098
2018-05-08T01:31:24.571Z,96095
2018-05-08T01:33:53.434Z,96082
2018-05-08T01:36:22.302Z,96087
2018-05-08T01:38:52.250Z,96080
2018-05-08T01:41:21.132Z,96081
2018-05-08T01:43:50.012Z,96080
2018-05-08T01:46:18.907Z,96073
2018-05-08T01:48:47.808Z,96080
2018-05-08T01:51:16.727Z,96075
2018-05-08T01:53:45.648Z,96084
2018-05-08T01:56:14.522Z,96072
2018-05-08T01:58:43.402Z,96074
2018-05-08T02:01:12.313Z,96073
2018-05-08T02:03:41.948Z,96067
2018-05-08T02:06:10.843Z,96070
2018-05-08T02:08:39.743Z,96060
2018-05-08T02:11:08.674Z,96057
2018-05-08T02:13:37.544Z,96050
2018-05-08T02:16:06.429Z,96053
2018-05-08T02:18:35.324Z,96044
2018-05-08T02:21:04.215Z,96044
2018-05-08T02:23:33.879Z,96042
2018-05-08T02:26:02.783Z,96030
2018-05-08T02:28:31.665Z,96024
2018-05-08T02:31:01.304Z,96016
2018-05-08T02:33:30.220Z,96015
2018-05-08T02:35:59.864Z,96007
2018-05-08T02:38:28.764Z,96010
2018-05-08T02:40:57.672Z,96014
2018-05-08T02:43:27.320Z,96014
2018-05-08T02:45:56.187Z,95998
2018-05-08T02:48:25.096Z,95999
2018-05-08T02:50:54.089Z,95993
2018-05-08T02:53:23.785Z,95988
2018-05-08T02:55:53.425Z,95998
2018-05-08T02:58:22.299Z,95990
2018-05-08T03:00:51.191Z,95988
2018-05-08T03:03:20.054Z,95986
2018-05-08T03:05:48.920Z,95976
2018-05-08T03:08:17.819Z,95975
2018-05-08T03:10:46.703Z,95970
2018-05-08T03:13:15.612Z,95963
2018-05-08T03:15:45.260Z,95963
2018-05-08T03:18:14.143Z,95966
2018-05-08T03:20:43.040Z,95962
2018-05-08T03:23:12.699Z,95951
2018-05-08T03:25:41.569Z,95956
2018-05-08T03:28:10.462Z,95970
2018-05-08T03:30:39.373Z,95961
2018-05-08T03:33:09.005Z,95964
2018-05-08T03:35:37.876Z,95957
2018-05-08T03:38:06.775Z,95963
2018-05-08T03:40:35.679Z,95957
2018-05-08T03:43:05.315Z,95971
2018-05-08T03:45:34.196Z,95957
2018-05-08T03:48:03.078Z,95955
2018-05-08T03:50:32.004Z,95962
2018-05-08T03:53:01.680Z,95961
2018-05-08T03:55:31.332Z,95955
2018-05-08T03:58:00.199Z,95958
2018-05-08T04:00:47.015Z,95958
2018-05-08T04:03:33.811Z,95981
2018-05-08T04:09:25.513Z,95992
2018-05-08T04:11:54.438Z,96000
2018-05-08T04:14:23.306Z,96009
2018-05-08T04:16:52.199Z,96008
2018-05-08T04:19:21.075Z,96004
2018-05-08T04:21:49.976Z,96008
2018-05-08T04:24:18.851Z,96010
2018-05-08T04:26:47.728Z,96026
2018-05-08T04:29:17.391Z,96030
2018-05-08T04:31:46.277Z,96024
2018-05-08T04:34:15.187Z,96034
2018-05-08T04:36:44.835Z,96032
2018-05-08T04:39:13.703Z,96033
2018-05-08T04:41:42.589Z,96039
2018-05-08T04:44:11.459Z,96051
2018-05-08T04:46:40.373Z,96047
2018-05-08T04:49:10.013Z,96041
2018-05-08T04:51:38.946Z,96050
2018-05-08T04:54:08.598Z,96041
2018-05-08T04:56:37.474Z,96046
2018-05-08T04:59:06.393Z,96048
2018-05-08T05:01:36.036Z,96052
2018-05-08T05:04:04.941Z,96051
2018-05-08T05:06:33.857Z,96055
2018-05-08T05:09:02.750Z,96055
2018-05-08T05:11:31.620Z,96052
2018-05-08T05:14:00.519Z,96057
2018-05-08T05:16:30.823Z,96069
2018-05-08T05:18:59.738Z,96062
2018-05-08T05:21:29.401Z,96060
2018-05-08T05:23:58.285Z,96066
2018-05-08T05:26:27.179Z,96059
2018-05-08T05:28:56.822Z,96060
2018-05-08T05:31:25.750Z,96067
2018-05-08T05:33:55.425Z,96051
2018-05-08T05:36:24.304Z,96060
2018-05-08T05:38:54.164Z,96045
2018-05-08T05:41:23.056Z,96060
2018-05-08T05:43:52.387Z,96065
2018-05-08T05:46:21.260Z,96065
2018-05-08T05:48:50.127Z,96065
2018-05-08T05:51:19.032Z,96051
2018-05-08T05:53:47.906Z,96058
2018-05-08T05:56:16.780Z,96055
2018-05-08T05:58:45.695Z,96051
2018-05-08T06:01:14.587Z,96061
2018-05-08T06:03:44.229Z,96054
2018-05-08T06:06:13.161Z,96051
2018-05-08T06:08:42.808Z,96064
2018-05-08T06:11:11.711Z,96062
2018-05-08T06:13:40.590Z,96056
2018-05-08T06:16:09.504Z,96053
2018-05-08T06:18:38.407Z,96052
2018-05-08T06:21:07.295Z,96063
2018-05-08T06:23:36.196Z,96063
2018-05-08T06:26:05.845Z,96064
2018-05-08T06:28:34.783Z,96059
2018-05-08T06:31:03.650Z,96053
2018-05-08T06:33:33.321Z,96048
2018-05-08T06:36:02.192Z,96054
2018-05-08T06:38:31.096Z,96061
2018-05-08T06:41:00.737Z,96066
2018-05-08T06:43:29.616Z,96078
2018-05-08T06:45:58.523Z,96074
2018-05-08T06:48:28.183Z,96081
2018-05-08T06:50:57.164Z,96081
2018-05-08T06:53:26.020Z,96079
2018-05-08T06:55:54.897Z,96081
2018-05-08T06:58:24.581Z,96085
2018-05-08T07:00:53.472Z,96090
2018-05-08T07:03:22.418Z,96095
2018-05-08T07:05:51.298Z,96104
2018-05-08T07:08:20.179Z,96106
2018-05-08T07:10:49.082Z,96109
2018-05-08T07:13:17.969Z,96101
2018-05-08T07:15:46.964Z,96104
2018-05-08T07:18:15.822Z,96103
2018-05-08T07:20:44.704Z,96109
2018-05-08T07:23:13.606Z,96112
2018-05-08T07:25:42.484Z,96111
2018-05-08T07:28:11.350Z,96115
2018-05-08T07:30:41.054Z,96110
2018-05-08T07:33:09.963Z,96111
2018-05-08T07:35:38.841Z,96123
2018-05-08T07:38:07.744Z,96113
2018-05-08T07:40:37.416Z,96104
2018-05-08T07:43:06.328Z,96113
2018-05-08T07:45:35.991Z,96108
2018-05-08T07:48:04.870Z,96100
2018-05-08T07:50:33.775Z,96112
2018-05-08T07:53:03.449Z,96098
2018-05-08T07:55:32.327Z,96092
2018-05-08T07:58:02.007Z,96089
2018-05-08T08:00:30.916Z,96091
2018-05-08T08:02:59.800Z,96085
2018-05-08T08:05:28.699Z,96091
2018-05-08T08:07:57.589Z,96087
2018-05-08T08:10:26.484Z,96088
2018-05-08T08:12:55.430Z,96084
2018-05-08T08:15:24.329Z,96084
2018-05-08T08:17:53.203Z,96082
2018-05-08T08:20:22.095Z,96078
2018-05-08T08:22:51.072Z,96079
2018-05-08T08:25:20.076Z,96079
2018-05-08T08:27:48.947Z,96082
2018-05-08T08:30:17.832Z,96072
2018-05-08T08:32:47.360Z,96060
2018-05-08T08:35:16.227Z,96069
2018-05-08T08:37:45.140Z,96059
2018-05-08T08:40:14.023Z,96049
2018-05-08T08:42:42.888Z,96047
2018-05-08T08:45:12.568Z,96047
2018-05-08T08:47:41.520Z,96043
2018-05-08T08:50:10.399Z,96036
2018-05-08T08:52:39.275Z,96039
2018-05-08T08:55:08.195Z,96037
2018-05-08T08:57:37.848Z,96028
2018-05-08T09:00:06.741Z,96022
2018-05-08T09:02:35.675Z,96019
2018-05-08T09:05:04.583Z,96011
2018-05-08T09:07:33.465Z,96007
2018-05-08T09:10:02.370Z,96002
2018-05-08T09:12:32.043Z,96020
2018-05-08T09:15:01.915Z,96017
2018-05-08T09:17:30.807Z,96016
2018-05-08T09:19:59.689Z,96008
2018-05-08T09:22:28.599Z,96009
2018-05-08T09:24:57.473Z,96000
2018-05-08T09:27:26.374Z,95991
2018-05-08T09:29:55.289Z,95997
2018-05-08T09:32:24.164Z,95994
2018-05-08T09:34:53.065Z,95998
2018-05-08T09:37:21.955Z,95998
2018-05-08T09:39:50.840Z,95991
2018-05-08T09:42:19.715Z,95990
2018-05-08T09:44:48.667Z,95987
2018-05-08T09:47:17.540Z,95980
2018-05-08T09:49:46.415Z,95980
2018-05-08T09:52:15.312Z,95984
2018-05-08T09:54:44.215Z,95980
2018-05-08T09:57:13.104Z,95971
2018-05-08T09:59:42.139Z,95974
2018-05-08T10:02:11.055Z,95973
2018-05-08T10:04:39.935Z,95970
2018-05-08T10:07:08.821Z,95964
2018-05-08T10:09:38.513Z,95965
2018-05-08T10:12:07.383Z,95960
2018-05-08T10:14:36.295Z,95960
2018-05-08T10:17:05.187Z,95964
2018-05-08T10:19:34.092Z,95954
2018-05-08T10:22:03.013Z,95955
2018-05-08T10:24:31.881Z,95952
2018-05-08T10:27:01.515Z,95945
2018-05-08T10:29:30.410Z,95944
2018-05-08T10:31:59.303Z,95937
2018-05-08T10:34:28.203Z,95925
2018-05-08T10:36:57.071Z,95934
2018-05-08T10:39:26.709Z,95936
2018-05-08T10:41:56.384Z,95926
2018-05-08T10:44:25.274Z,95919
2018-05-08T10:46:54.159Z,95911
2018-05-08T10:49:23.059Z,95910
2018-05-08T10:51:51.983Z,95902
2018-05-08T10:54:20.857Z,95903
2018-05-08T10:56:49.754Z,95901
2018-05-08T10:59:18.659Z,95886
2018-05-08T11:01:47.611Z,95891
2018-05-08T11:04:16.439Z,95892
2018-05-08T11:06:45.335Z,95885
2018-05-08T11:09:14.212Z,95884
2018-05-08T11:11:43.088Z,95872
2018-05-08T11:14:11.999Z,95873
2018-05-08T11:16:40.879Z,95866
2018-05-08T11:19:09.757Z,95871
2018-05-08T11:21:38.662Z,95867
2018-05-08T11:24:07.526Z,95865
2018-05-08T11:26:37.389Z,95864
2018-05-08T11:29:06.970Z,95862
2018-05-08T11:31:35.862Z,95857
2018-05-08T11:34:04.759Z,95858
2018-05-08T11:36:34.384Z,95858
2018-05-08T11:39:03.287Z,95862
2018-05-08T11:41:32.178Z,95861
2018-05-08T11:44:01.067Z,95856
2018-05-08T11:46:29.959Z,95854
2018-05-08T11:48:59.591Z,95863
2018-05-08T11:51:28.472Z,95858
2018-05-08T11:53:57.341Z,95851
2018-05-08T11:56:26.234Z,95853
2018-05-08T11:58:55.104Z,95853
2018-05-08T12:01:24.011Z,95841
2018-05-08T12:03:53.668Z,95845
2018-05-08T12:06:22.592Z,95845
2018-05-08T12:08:52.255Z,95841
2018-05-08T12:11:21.123Z,95835
2018-05-08T12:13:50.016Z,95833
2018-05-08T12:16:18.908Z,95837
2018-05-08T12:18:48.580Z,95840
2018-05-08T12:21:17.460Z,95833
2018-05-08T12:23:47.100Z,95827
2018-05-08T12:26:16.006Z,95829
2018-05-08T12:28:44.875Z,95826
2018-05-08T12:31:13.739Z,95825
2018-05-08T12:33:42.633Z,95820
2018-05-08T12:36:11.619Z,95814
2018-05-08T12:38:40.432Z,95817
2018-05-08T12:41:09.311Z,95807
2018-05-08T12:43:38.219Z,95803
2018-05-08T12:46:07.108Z,95804
2018-05-08T12:48:35.978Z,95808
2018-05-08T12:51:04.868Z,95813
2018-05-08T12:53:34.516Z,95808
2018-05-08T12:56:03.407Z,95801
2018-05-08T12:58:32.307Z,95802
2018-05-08T13:01:01.184Z,95800
2018-05-08T13:03:30.094Z,95797
2018-05-08T13:05:58.971Z,95791
2018-05-08T13:08:27.857Z,95786
2018-05-08T13:10:56.824Z,95782
2018-05-08T13:13:25.699Z,95768
2018-05-08T13:15:54.704Z,95771
2018-05-08T13:18:23.664Z,95768
2018-05-08T13:20:53.264Z,95758
2018-05-08T13:23:22.218Z,95760
2018-05-08T13:25:51.144Z,95760
2018-05-08T13:28:20.021Z,95755
2018-05-08T13:30:48.935Z,95766
2018-05-08T13:33:18.609Z,95754
2018-05-08T13:35:48.493Z,95764
2018-05-08T13:38:17.836Z,95760
2018-05-08T13:40:46.732Z,95773
2018-05-08T13:43:15.627Z,95764
2018-05-08T13:45:44.496Z,95751
2018-05-08T13:48:13.376Z,95745
2018-05-08T13:50:42.301Z,95759
2018-05-08T13:53:11.168Z,95745
2018-05-08T13:55:40.060Z,95757
2018-05-08T13:58:08.976Z,95744
2018-05-08T14:00:37.904Z,95749
2018-05-08T14:03:06.807Z,95752
2018-05-08T14:05:35.675Z,95749
2018-05-08T14:08:04.571Z,95756
2018-05-08T14:10:33.468Z,95759
2018-05-08T14:13:03.148Z,95756
2018-05-08T14:15:32.126Z,95753
2018-05-08T14:18:00.975Z,95753
2018-05-08T14:20:29.839Z,95772
2018-05-08T14:22:58.708Z,95756
2018-05-08T14:25:27.677Z,95760
2018-05-08T14:27:56.560Z,95757
2018-05-08T14:30:25.450Z,95755
2018-05-08T14:32:54.319Z,95760
2018-05-08T14:35:23.220Z,95754
2018-05-08T14:37:52.091Z,95750
2018-05-08T14:40:20.975Z,95750
2018-05-08T14:42:49.879Z,95745
2018-05-08T14:45:18.748Z,95732
2018-05-08T14:47:48.381Z,95727
2018-05-08T14:50:17.275Z,95732
2018-05-08T14:52:46.143Z,95729
2018-05-08T14:55:15.016Z,95729
2018-05-08T14:57:43.917Z,95737
2018-05-08T15:00:12.843Z,95734
2018-05-08T15:02:41.743Z,95735
2018-05-08T15:05:10.613Z,95742
2018-05-08T15:07:39.476Z,95750
2018-05-08T15:10:08.403Z,95752
2018-05-08T15:12:38.043Z,95767
2018-05-08T15:15:06.922Z,95775
2018-05-08T15:17:35.823Z,95770
2018-05-08T15:20:04.760Z,95775
2018-05-08T15:22:33.631Z,95783
2018-05-08T15:25:02.523Z,95797
2018-05-08T15:27:31.435Z,95797
2018-05-08T15:30:00.328Z,95784
2018-05-08T15:32:30.011Z,95780
2018-05-08T15:34:59.657Z,95779
2018-05-08T15:37:28.524Z,95770
2018-05-08T15:39:57.431Z,95778
2018-05-08T15:42:26.307Z,95789
2018-05-08T15:44:55.183Z,95789
2018-05-08T15:47:24.153Z,95793
2018-05-08T15:49:52.984Z,95786
2018-05-08T15:52:21.886Z,95791
2018-05-08T15:54:50.760Z,95797
2018-05-08T15:57:19.639Z,95795
2018-05-08T15:59:48.583Z,95806
2018-05-08T16:02:17.496Z,95810
2018-05-08T16:04:46.391Z,95807
2018-05-08T16:07:15.261Z,95803
2018-05-08T16:09:44.214Z,95795
2018-05-08T16:12:13.088Z,95790
2018-05-08T16:14:42.011Z,95769
2018-05-08T16:17:11.676Z,95763
2018-05-08T16:19:40.574Z,95765
2018-05-08T16:22:10.237Z,95770
2018-05-08T16:24:39.460Z,95761
2018-05-08T16:27:09.103Z,95758
2018-05-08T16:29:37.987Z,95762
2018-05-08T16:32:06.888Z,95751
2018-05-08T16:34:36.528Z,95758
2018-05-08T16:37:05.431Z,95758
2018-05-08T16:39:34.399Z,95759
2018-05-08T16:42:04.022Z,95757
2018-05-08T16:44:33.018Z,95763
2018-05-08T16:47:01.929Z,95751
2018-05-08T16:49:30.795Z,95740
2018-05-08T16:51:59.662Z,95742
2018-05-08T16:54:28.564Z,95737
2018-05-08T16:56:57.451Z,95729
2018-05-08T16:59:27.110Z,95729
2018-05-08T17:01:55.994Z,95733
2018-05-08T17:04:24.920Z,95736
2018-05-08T17:06:54.559Z,95738
2018-05-08T17:09:23.456Z,95738
2018-05-08T17:11:52.345Z,95737
2018-05-08T17:14:21.231Z,95731
2018-05-08T17:16:50.479Z,95725
2018-05-08T17:19:19.434Z,95731
2018-05-08T17:21:48.273Z,95732
2018-05-08T17:24:17.930Z,95726
2018-05-08T17:26:46.859Z,95720
2018-05-08T17:29:16.156Z,95708
2018-05-08T17:31:45.045Z,95707
2018-05-08T17:34:13.931Z,95706
2018-05-08T17:36:42.831Z,95704
2018-05-08T17:39:11.707Z,95709
2018-05-08T17:41:40.619Z,95703
2018-05-08T17:44:09.479Z,95715
2018-05-08T17:46:38.365Z,95720
2018-05-08T17:49:08.023Z,95719
2018-05-08T17:51:37.051Z,95727
2018-05-08T17:54:05.965Z,95740
2018-05-08T17:56:34.854Z,95734
2018-05-08T17:59:03.740Z,95744
2018-05-08T18:01:32.639Z,95733
2018-05-08T18:04:01.602Z,95737
2018-05-08T18:06:30.438Z,95737
2018-05-08T18:08:59.423Z,95741
2018-05-08T18:11:28.867Z,95744
2018-05-08T18:13:57.735Z,95733
2018-05-08T18:16:26.637Z,95728
2018-05-08T18:18:55.523Z,95737
2018-05-08T18:21:24.394Z,95746
2018-05-08T18:23:53.297Z,95740
2018-05-08T18:26:22.194Z,95743
2018-05-08T18:28:51.820Z,95756
2018-05-08T18:31:20.944Z,95762
2018-05-08T18:33:49.852Z,95756
2018-05-08T18:36:19.056Z,95756
2018-05-08T18:38:48.468Z,95764
2018-05-08T18:41:17.527Z,95763
2018-05-08T18:43:47.382Z,95764
2018-05-08T18:46:17.149Z,95766
2018-05-08T18:48:46.575Z,95776
2018-05-08T18:51:15.587Z,95779
2018-05-08T18:53:44.635Z,95782
2018-05-08T18:56:14.384Z,95782
2018-05-08T18:58:48.883Z,95772
2018-05-08T19:01:18.088Z,95776
2018-05-08T19:03:47.369Z,95776
2018-05-08T19:06:16.474Z,95776
2018-05-08T19:08:45.607Z,95775
2018-05-08T19:11:20.145Z,95777
2018-05-08T19:13:49.945Z,95773
2018-05-08T19:16:19.131Z,95770
2018-05-08T19:18:53.575Z,95775
2018-05-08T19:21:22.837Z,95773
2018-05-08T19:23:57.523Z,95766
2018-05-08T19:26:26.674Z,95770
2018-05-08T19:29:01.224Z,95762
2018-05-08T19:31:30.246Z,95771
2018-05-08T19:34:00.160Z,95778
2018-05-08T19:36:34.704Z,95782
2018-05-08T19:39:04.143Z,95787
2018-05-08T19:41:33.243Z,95795
2018-05-08T19:44:03.231Z,95797
2018-05-08T19:46:32.389Z,95792
2018-05-08T19:49:02.071Z,95789
2018-05-08T19:51:30.979Z,95789
2018-05-08T19:53:59.864Z,95784
2018-05-08T19:56:28.740Z,95782
2018-05-08T19:58:58.423Z,95783
2018-05-08T20:01:27.301Z,95782
2018-05-08T20:03:56.206Z,95772
2018-05-08T20:06:25.332Z,95775
2018-05-08T20:08:54.214Z,95777
2018-05-08T20:11:23.110Z,95773
2018-05-08T20:13:52.867Z,95775
2018-05-08T20:16:21.743Z,95775
2018-05-08T20:18:50.628Z,95766
2018-05-08T20:21:19.497Z,95764
2018-05-08T20:23:48.461Z,95760
2018-05-08T20:26:17.332Z,95752
2018-05-08T20:28:46.241Z,95749
2018-05-08T20:31:15.169Z,95756
2018-05-08T20:33:44.125Z,95758
2018-05-08T20:36:13.246Z,95757
2018-05-08T20:38:42.104Z,95750
2018-05-08T20:41:10.963Z,95746
2018-05-08T20:43:39.872Z,95744
2018-05-08T20:46:09.146Z,95739
2018-05-08T20:48:38.077Z,95737
2018-05-08T20:51:07.732Z,95733
2018-05-08T20:53:36.664Z,95740
2018-05-08T20:56:06.291Z,95738
2018-05-08T20:58:35.192Z,95738
2018-05-08T21:01:04.207Z,95731
2018-05-08T21:03:33.012Z,95739
2018-05-08T21:06:01.890Z,95724
2018-05-08T21:08:30.771Z,95723
2018-05-08T21:10:59.687Z,95739
2018-05-08T21:13:29.344Z,95723
2018-05-08T21:15:58.235Z,95709
2018-05-08T21:18:27.111Z,95716
2018-05-08T21:20:56.809Z,95720
2018-05-08T21:23:25.700Z,95716
2018-05-08T21:25:55.339Z,95708
2018-05-08T21:28:29.767Z,95710
2018-05-08T21:31:04.294Z,95711
2018-05-08T21:33:33.348Z,95706
2018-05-08T21:36:02.234Z,95698
2018-05-08T21:38:31.151Z,95706
2018-05-08T21:41:00.032Z,95709
2018-05-08T21:43:28.905Z,95711
2018-05-08T21:45:57.820Z,95709
2018-05-08T21:48:26.702Z,95707
2018-05-08T21:50:55.588Z,95707
2018-05-08T21:53:24.507Z,95702
2018-05-08T21:55:54.244Z,95703
2018-05-08T21:58:23.106Z,95705
2018-05-08T22:00:51.995Z,95702
2018-05-08T22:03:20.863Z,95698
2018-05-08T22:05:49.747Z,95710
2018-05-08T22:08:18.614Z,95705
2018-05-08T22:10:47.532Z,95703
2018-05-08T22:13:16.395Z,95702
2018-05-08T22:15:46.373Z,95704
2018-05-08T22:18:16.102Z,95696
2018-05-08T22:20:45.079Z,95701
2018-05-08T22:23:42.604Z,95700
2018-05-08T22:29:03.147Z,95697
2018-05-08T22:31:32.176Z,95700
2018-05-08T22:34:07.275Z,95699
2018-05-08T22:36:36.144Z,95695
2018-05-08T22:39:11.545Z,95698
2018-05-08T22:41:40.420Z,95696
2018-05-08T22:44:09.293Z,95682
2018-05-08T22:46:38.187Z,95689
2018-05-08T22:49:07.076Z,95691
2018-05-08T22:51:36.011Z,95697
2018-05-08T22:54:04.904Z,95682
2018-05-08T22:56:33.817Z,95689
2018-05-08T22:59:03.447Z,95696
2018-05-08T23:01:32.323Z,95681
2018-05-08T23:04:01.256Z,95676
2018-05-08T23:06:30.891Z,95672
2018-05-08T23:08:59.783Z,95665
2018-05-08T23:11:28.714Z,95668
2018-05-08T23:13:57.624Z,95669
2018-05-08T23:16:26.503Z,95671
2018-05-08T23:18:55.407Z,95656
2018-05-08T23:21:24.319Z,95661
2018-05-08T23:23:53.176Z,95664
2018-05-08T23:26:22.819Z,95657
2018-05-08T23:28:51.683Z,95662
2018-05-08T23:31:20.557Z,95652
2018-05-08T23:33:49.435Z,95646
2018-05-08T23:36:18.323Z,95648
2018-05-08T23:38:47.189Z,95647
2018-05-08T23:41:16.053Z,95644
2018-05-08T23:43:44.945Z,95639
2018-05-08T23:46:13.819Z,95639
2018-05-08T23:48:42.710Z,95641
2018-05-08T23:51:11.603Z,95637
2018-05-08T23:53:40.474Z,95638
2018-05-08T23:56:09.372Z,95640
2018-05-08T23:58:39.004Z,95640
