createdAt,value
2023-02-06T00:00:50.026Z,-3.24
2023-02-06T00:03:18.545Z,-3.40
2023-02-06T00:05:54.540Z,-3.48
2023-02-06T00:08:22.723Z,-3.38
2023-02-06T00:10:50.831Z,-3.33
2023-02-06T00:13:18.939Z,-3.34
2023-02-06T00:15:46.984Z,-3.45
2023-02-06T00:18:14.991Z,-3.47
2023-02-06T00:20:42.958Z,-3.43
2023-02-06T00:23:12.321Z,-3.44
2023-02-06T00:25:40.197Z,-3.45
2023-02-06T00:28:08.397Z,-3.54
2023-02-06T00:30:36.538Z,-3.45
2023-02-06T00:33:04.816Z,-3.33
2023-02-06T00:35:32.952Z,-3.36
2023-02-06T00:38:02.577Z,-3.41
2023-02-06T00:40:31.925Z,-3.38
2023-02-06T00:42:59.936Z,-3.40
2023-02-06T00:45:27.936Z,-3.39
2023-02-06T00:47:55.863Z,-3.40
2023-02-06T00:50:23.875Z,-3.46
2023-02-06T00:52:51.931Z,-3.44
2023-02-06T00:55:19.940Z,-3.55
2023-02-06T00:57:49.236Z,-3.52
2023-02-06T01:00:17.613Z,-3.58
2023-02-06T01:02:45.966Z,-3.53
2023-02-06T01:05:14.100Z,-3.48
2023-02-06T01:07:42.075Z,-3.42
2023-02-06T01:10:12.468Z,-3.56
2023-02-06T01:12:40.376Z,-3.64
2023-02-06T01:15:11.727Z,-3.53
2023-02-06T01:17:40.727Z,-3.50
2023-02-06T01:20:09.960Z,-3.47
2023-02-06T01:22:38.165Z,-3.54
2023-02-06T01:25:06.833Z,-3.71
2023-02-06T01:27:36.605Z,-3.70
2023-02-06T01:30:05.220Z,-3.68
2023-02-06T01:32:37.417Z,-3.74
2023-02-06T01:35:05.739Z,-3.74
2023-02-06T01:37:33.871Z,-3.72
2023-02-06T01:40:01.918Z,-3.83
2023-02-06T01:42:31.077Z,-3.74
2023-02-06T01:45:11.255Z,-3.85
2023-02-06T01:47:40.678Z,-3.79
2023-02-06T01:50:08.730Z,-3.83
2023-02-06T01:52:36.964Z,-3.92
2023-02-06T01:55:05.987Z,-3.94
2023-02-06T01:57:35.037Z,-3.98
2023-02-06T02:00:04.273Z,-3.84
2023-02-06T02:02:33.841Z,-3.92
2023-02-06T02:05:04.888Z,-3.83
2023-02-06T02:07:34.422Z,-4.07
2023-02-06T02:10:02.708Z,-4.04
2023-02-06T02:12:31.121Z,-4.07
2023-02-06T02:14:59.570Z,-4.05
2023-02-06T02:17:31.413Z,-3.90
2023-02-06T02:20:12.710Z,-3.94
2023-02-06T02:22:56.017Z,-4.00
2023-02-06T02:25:38.898Z,-4.11
2023-02-06T02:28:24.352Z,-3.99
2023-02-06T02:31:10.448Z,-3.99
2023-02-06T02:33:47.161Z,-3.99
2023-02-06T02:36:20.876Z,-4.01
2023-02-06T02:38:53.583Z,-3.90
2023-02-06T02:41:26.745Z,-3.88
2023-02-06T02:43:58.484Z,-3.92
2023-02-06T02:46:29.214Z,-3.90
2023-02-06T02:49:03.044Z,-3.99
2023-02-06T02:51:32.443Z,-4.00
2023-02-06T02:54:00.510Z,-4.00
2023-02-06T02:56:28.586Z,-4.04
2023-02-06T02:58:58.659Z,-4.11
2023-02-06T03:01:29.221Z,-4.25
2023-02-06T03:03:59.504Z,-4.18
2023-02-06T03:06:38.584Z,-4.24
2023-02-06T03:09:09.923Z,-4.32
2023-02-06T03:11:40.764Z,-4.33
2023-02-06T03:14:12.461Z,-4.34
2023-02-06T03:16:42.893Z,-4.24
2023-02-06T03:19:12.989Z,-4.31
2023-02-06T03:21:44.010Z,-4.23
2023-02-06T03:24:15.020Z,-4.22
2023-02-06T03:26:45.260Z,-4.31
2023-02-06T03:29:14.259Z,-4.18
2023-02-06T03:31:43.839Z,-4.19
2023-02-06T03:34:15.496Z,-4.30
2023-02-06T03:36:45.012Z,-4.25
2023-02-06T03:39:13.374Z,-4.24
2023-02-06T03:41:42.161Z,-4.34
2023-02-06T03:44:11.944Z,-4.42
2023-02-06T03:46:42.745Z,-4.40
2023-02-06T03:49:13.596Z,-4.45
2023-02-06T03:51:44.476Z,-4.48
2023-02-06T03:54:15.202Z,-4.42
2023-02-06T03:56:47.104Z,-4.38
2023-02-06T03:59:15.208Z,-4.28
2023-02-06T04:01:44.604Z,-4.47
2023-02-06T04:04:12.833Z,-4.44
2023-02-06T04:06:41.029Z,-4.36
2023-02-06T04:09:09.202Z,-4.30
2023-02-06T04:11:38.652Z,-4.21
2023-02-06T04:14:06.640Z,-4.10
2023-02-06T04:16:34.609Z,-4.12
2023-02-06T04:19:02.740Z,-4.27
2023-02-06T04:21:30.830Z,-4.38
2023-02-06T04:23:58.832Z,-4.41
2023-02-06T04:26:26.962Z,-4.43
2023-02-06T04:28:56.404Z,-4.37
2023-02-06T04:31:25.334Z,-4.25
2023-02-06T04:33:53.336Z,-4.09
2023-02-06T04:36:21.406Z,-4.05
2023-02-06T04:38:49.531Z,-4.00
2023-02-06T04:41:17.623Z,-3.88
2023-02-06T04:43:45.578Z,-3.81
2023-02-06T04:46:15.075Z,-3.92
2023-02-06T04:48:43.092Z,-4.05
2023-02-06T04:51:11.051Z,-4.01
2023-02-06T04:53:39.228Z,-4.01
2023-02-06T04:56:07.853Z,-4.06
2023-02-06T04:58:35.939Z,-4.07
2023-02-06T05:01:03.907Z,-4.14
2023-02-06T05:03:33.408Z,-4.00
2023-02-06T05:06:02.160Z,-4.02
2023-02-06T05:08:30.090Z,-3.95
2023-02-06T05:10:58.350Z,-3.94
2023-02-06T05:13:26.884Z,-3.92
2023-02-06T05:15:55.073Z,-3.80
2023-02-06T05:18:23.234Z,-3.86
2023-02-06T05:20:52.592Z,-3.80
2023-02-06T05:23:20.637Z,-3.83
2023-02-06T05:25:49.138Z,-3.78
2023-02-06T05:28:17.108Z,-3.73
2023-02-06T05:30:45.336Z,-3.64
2023-02-06T05:33:13.488Z,-3.61
2023-02-06T05:35:41.748Z,-3.56
2023-02-06T05:38:11.170Z,-3.53
2023-02-06T05:40:39.248Z,-3.49
2023-02-06T05:43:07.128Z,-3.43
2023-02-06T05:45:36.138Z,-3.56
2023-02-06T05:48:04.238Z,-3.61
2023-02-06T05:50:32.215Z,-3.46
2023-02-06T05:53:00.361Z,-3.39
2023-02-06T05:55:29.796Z,-3.38
2023-02-06T05:57:57.947Z,-3.33
2023-02-06T06:00:26.200Z,-3.28
2023-02-06T06:02:54.161Z,-3.27
2023-02-06T06:05:22.235Z,-3.37
2023-02-06T06:07:50.572Z,-3.41
2023-02-06T06:10:18.626Z,-3.45
2023-02-06T06:12:47.987Z,-3.42
2023-02-06T06:15:16.205Z,-3.37
2023-02-06T06:17:44.270Z,-3.48
2023-02-06T06:20:12.787Z,-3.53
2023-02-06T06:22:40.779Z,-3.65
2023-02-06T06:25:08.967Z,-3.69
2023-02-06T06:27:37.001Z,-3.73
2023-02-06T06:30:07.037Z,-3.88
2023-02-06T06:32:35.139Z,-3.88
2023-02-06T06:35:03.764Z,-4.10
2023-02-06T06:37:31.915Z,-4.03
2023-02-06T06:39:59.981Z,-4.40
2023-02-06T06:42:27.985Z,-4.33
2023-02-06T06:44:55.943Z,-4.29
2023-02-06T06:47:25.396Z,-4.19
2023-02-06T06:49:53.322Z,-4.18
2023-02-06T06:52:25.322Z,-4.15
2023-02-06T06:54:54.045Z,-4.01
2023-02-06T06:57:22.103Z,-4.19
2023-02-06T06:59:50.302Z,-4.14
2023-02-06T07:02:19.034Z,-3.93
2023-02-06T07:04:48.597Z,-3.93
2023-02-06T07:07:16.683Z,-3.93
2023-02-06T07:09:44.594Z,-3.98
2023-02-06T07:12:12.669Z,-3.88
2023-02-06T07:14:41.444Z,-3.88
2023-02-06T07:17:09.519Z,-3.96
2023-02-06T07:19:37.467Z,-3.92
2023-02-06T07:22:07.014Z,-3.85
2023-02-06T07:24:34.966Z,-3.76
2023-02-06T07:27:03.060Z,-3.71
2023-02-06T07:29:31.049Z,-3.68
2023-02-06T07:31:59.098Z,-3.77
2023-02-06T07:34:27.346Z,-3.79
2023-02-06T07:36:55.533Z,-3.66
2023-02-06T07:39:24.984Z,-3.73
2023-02-06T07:41:53.272Z,-3.96
2023-02-06T07:44:21.346Z,-3.76
2023-02-06T07:46:49.470Z,-3.62
2023-02-06T07:49:17.609Z,-3.84
2023-02-06T07:51:45.925Z,-3.73
2023-02-06T07:54:14.060Z,-3.62
2023-02-06T07:56:43.520Z,-3.65
2023-02-06T07:59:11.538Z,-3.69
2023-02-06T08:01:39.794Z,-3.60
2023-02-06T08:04:07.875Z,-3.57
2023-02-06T08:06:35.934Z,-3.51
2023-02-06T08:09:04.597Z,-3.41
2023-02-06T08:11:32.914Z,-3.29
2023-02-06T08:14:02.951Z,-3.32
2023-02-06T08:16:31.173Z,-3.34
2023-02-06T08:19:26.252Z,-3.32
2023-02-06T08:21:54.692Z,-3.38
2023-02-06T08:24:22.626Z,-3.25
2023-02-06T08:26:50.654Z,-3.24
2023-02-06T08:29:19.986Z,-3.23
2023-02-06T08:31:48.446Z,-3.23
2023-02-06T08:34:16.711Z,-3.19
2023-02-06T08:36:45.311Z,-3.22
2023-02-06T08:39:14.230Z,-3.23
2023-02-06T08:41:43.573Z,-3.30
2023-02-06T08:44:13.123Z,-3.40
2023-02-06T08:46:42.995Z,-3.44
2023-02-06T08:49:13.154Z,-3.34
2023-02-06T08:51:41.169Z,-3.34
2023-02-06T08:54:10.219Z,-3.22
2023-02-06T08:56:38.743Z,-3.22
2023-02-06T08:59:07.652Z,-3.24
2023-02-06T09:01:42.234Z,-3.58
2023-02-06T09:04:12.715Z,-3.44
2023-02-06T09:06:42.783Z,-3.47
2023-02-06T09:09:11.655Z,-3.60
2023-02-06T09:11:39.928Z,-3.61
2023-02-06T09:14:08.869Z,-3.49
2023-02-06T09:16:37.989Z,-3.44
2023-02-06T09:19:06.706Z,-3.35
2023-02-06T09:21:37.275Z,-3.33
2023-02-06T09:24:06.692Z,-3.24
2023-02-06T09:26:40.462Z,-3.24
2023-02-06T09:29:09.722Z,-3.23
2023-02-06T09:31:39.786Z,-3.28
2023-02-06T09:34:08.444Z,-3.14
2023-02-06T09:36:37.808Z,-3.23
2023-02-06T09:39:07.165Z,-3.25
2023-02-06T09:41:36.920Z,-3.34
2023-02-06T09:44:09.013Z,-3.17
2023-02-06T09:46:38.343Z,-2.99
2023-02-06T09:49:10.368Z,-2.98
2023-02-06T09:51:46.227Z,-3.12
2023-02-06T09:54:20.124Z,-3.09
2023-02-06T09:56:52.557Z,-3.17
2023-02-06T09:59:25.559Z,-3.23
2023-02-06T10:01:58.805Z,-3.36
2023-02-06T10:04:36.313Z,-3.18
2023-02-06T10:07:10.094Z,-3.15
2023-02-06T10:09:40.962Z,-2.98
2023-02-06T10:12:13.822Z,-2.87
2023-02-06T10:14:44.808Z,-3.09
2023-02-06T10:17:16.864Z,-2.95
2023-02-06T10:19:48.447Z,-3.09
2023-02-06T10:22:21.311Z,-3.27
2023-02-06T10:24:54.025Z,-3.29
2023-02-06T10:27:22.088Z,-3.30
2023-02-06T10:29:50.026Z,-3.38
2023-02-06T10:32:28.576Z,-3.15
2023-02-06T10:35:07.143Z,-3.07
2023-02-06T10:37:47.954Z,-3.08
2023-02-06T10:40:21.246Z,-3.07
2023-02-06T10:42:54.666Z,-3.08
2023-02-06T10:45:31.802Z,-2.94
2023-02-06T10:48:02.865Z,-3.13
2023-02-06T10:50:32.401Z,-3.23
2023-02-06T10:53:03.108Z,-3.39
2023-02-06T10:55:34.148Z,-3.59
2023-02-06T10:58:05.637Z,-3.51
2023-02-06T11:00:34.697Z,-3.49
2023-02-06T11:03:08.154Z,-3.60
2023-02-06T11:05:37.031Z,-3.54
2023-02-06T11:08:11.022Z,-3.77
2023-02-06T11:10:39.469Z,-3.65
2023-02-06T11:13:11.585Z,-3.65
2023-02-06T11:15:41.585Z,-3.50
2023-02-06T11:18:12.557Z,-3.54
2023-02-06T11:20:43.110Z,-3.56
2023-02-06T11:23:20.381Z,-3.65
2023-02-06T11:25:59.448Z,-3.61
2023-02-06T11:28:38.383Z,-3.47
2023-02-06T11:31:07.311Z,-3.37
2023-02-06T11:33:40.882Z,-3.36
2023-02-06T11:36:22.756Z,-3.38
2023-02-06T11:38:57.209Z,-3.39
2023-02-06T11:41:25.261Z,-3.19
2023-02-06T11:43:54.379Z,-3.10
2023-02-06T11:46:25.244Z,-3.24
2023-02-06T11:49:03.280Z,-3.14
2023-02-06T11:51:46.987Z,-3.16
2023-02-06T11:54:21.795Z,-2.97
2023-02-06T11:56:56.936Z,-2.89
2023-02-06T11:59:27.277Z,-2.88
2023-02-06T12:01:55.709Z,-2.96
2023-02-06T12:04:25.627Z,-2.91
2023-02-06T12:06:56.152Z,-2.87
2023-02-06T12:09:25.999Z,-2.96
2023-02-06T12:11:56.970Z,-3.01
2023-02-06T12:14:29.623Z,-2.99
2023-02-06T12:16:57.935Z,-2.94
2023-02-06T12:19:31.741Z,-2.94
2023-02-06T12:22:02.849Z,-2.93
2023-02-06T12:24:35.271Z,-2.93
2023-02-06T12:27:06.923Z,-2.87
2023-02-06T12:29:38.001Z,-2.84
2023-02-06T12:32:11.215Z,-2.96
2023-02-06T12:34:50.079Z,-2.99
2023-02-06T12:37:21.717Z,-2.93
2023-02-06T12:39:53.041Z,-2.90
2023-02-06T12:42:33.223Z,-2.92
2023-02-06T12:45:04.492Z,-2.92
2023-02-06T12:47:36.207Z,-2.83
2023-02-06T12:50:07.838Z,-2.76
2023-02-06T12:52:39.287Z,-2.69
2023-02-06T12:55:15.189Z,-2.68
2023-02-06T12:57:43.587Z,-2.75
2023-02-06T13:00:30.669Z,-2.74
2023-02-06T13:03:25.586Z,-2.77
2023-02-06T13:05:55.056Z,-2.80
2023-02-06T13:08:26.896Z,-2.77
2023-02-06T13:11:04.991Z,-2.80
2023-02-06T13:13:34.126Z,-2.81
2023-02-06T13:16:02.225Z,-2.91
2023-02-06T13:18:37.280Z,-2.94
2023-02-06T13:21:16.080Z,-3.05
2023-02-06T13:23:50.612Z,-3.02
2023-02-06T13:26:20.127Z,-3.00
2023-02-06T13:28:59.133Z,-3.07
2023-02-06T13:31:31.727Z,-3.14
2023-02-06T13:34:01.757Z,-3.23
2023-02-06T13:36:44.725Z,-3.61
2023-02-06T13:39:17.583Z,-3.55
2023-02-06T13:41:47.144Z,-3.58
2023-02-06T13:44:18.861Z,-3.84
2023-02-06T13:46:57.854Z,-3.72
2023-02-06T13:49:43.041Z,-3.71
2023-02-06T13:52:14.062Z,-3.60
2023-02-06T13:54:52.081Z,-3.63
2023-02-06T13:57:41.033Z,-3.67
2023-02-06T14:00:15.608Z,-3.65
2023-02-06T14:02:44.296Z,-3.63
2023-02-06T14:05:14.480Z,-3.60
2023-02-06T14:07:51.019Z,-3.67
2023-02-06T14:10:46.690Z,-3.78
2023-02-06T14:13:22.704Z,-3.80
2023-02-06T14:15:53.942Z,-3.80
2023-02-06T14:18:38.378Z,-3.79
2023-02-06T14:21:14.144Z,-3.79
2023-02-06T14:23:57.951Z,-3.81
2023-02-06T14:26:32.755Z,-3.81
2023-02-06T14:29:04.650Z,-4.03
2023-02-06T14:31:39.776Z,-3.91
2023-02-06T14:34:18.395Z,-3.87
2023-02-06T14:40:27.323Z,-3.80
2023-02-06T14:42:58.130Z,-3.78
2023-02-06T14:45:31.955Z,-3.89
2023-02-06T14:48:05.275Z,-4.02
2023-02-06T14:50:34.290Z,-4.11
2023-02-06T14:53:05.062Z,-4.28
2023-02-06T14:55:35.604Z,-4.40
2023-02-06T14:58:05.084Z,-4.24
2023-02-06T15:00:33.674Z,-4.16
2023-02-06T15:03:10.175Z,-4.35
2023-02-06T15:05:38.796Z,-4.25
2023-02-06T15:08:07.532Z,-4.17
2023-02-06T15:10:36.760Z,-4.09
2023-02-06T15:13:05.532Z,-4.15
2023-02-06T15:15:34.445Z,-4.09
2023-02-06T15:18:05.858Z,-4.02
2023-02-06T15:20:40.358Z,-4.03
2023-02-06T15:23:17.639Z,-3.93
2023-02-06T15:26:00.617Z,-3.96
2023-02-06T15:28:29.284Z,-4.06
2023-02-06T15:30:59.042Z,-4.02
2023-02-06T15:33:29.182Z,-4.03
2023-02-06T15:36:00.016Z,-3.97
2023-02-06T15:38:29.329Z,-3.89
2023-02-06T15:40:58.323Z,-3.88
2023-02-06T15:43:27.572Z,-3.90
2023-02-06T15:45:57.572Z,-3.88
2023-02-06T15:48:26.672Z,-3.86
2023-02-06T15:51:01.102Z,-3.86
2023-02-06T15:53:33.508Z,-3.86
2023-02-06T15:56:02.066Z,-4.03
2023-02-06T15:58:31.598Z,-4.04
2023-02-06T16:01:00.072Z,-4.03
2023-02-06T16:03:29.562Z,-4.05
2023-02-06T16:05:57.986Z,-4.06
2023-02-06T16:08:29.872Z,-4.02
2023-02-06T16:10:59.307Z,-3.99
2023-02-06T16:13:28.900Z,-3.92
2023-02-06T16:16:05.878Z,-3.91
2023-02-06T16:18:35.291Z,-3.84
2023-02-06T16:21:14.933Z,-3.80
2023-02-06T16:23:48.204Z,-3.86
2023-02-06T16:26:17.929Z,-3.83
2023-02-06T16:28:53.600Z,-3.85
2023-02-06T16:31:21.996Z,-3.82
2023-02-06T16:33:51.205Z,-3.79
2023-02-06T16:36:20.313Z,-3.79
2023-02-06T16:39:02.711Z,-3.73
2023-02-06T16:41:33.140Z,-3.79
2023-02-06T16:44:01.848Z,-3.78
2023-02-06T16:46:30.250Z,-3.81
2023-02-06T16:48:59.608Z,-3.76
2023-02-06T16:51:32.178Z,-3.77
2023-02-06T16:54:01.632Z,-3.75
2023-02-06T16:56:29.861Z,-3.74
2023-02-06T16:58:57.881Z,-3.70
2023-02-06T17:01:28.517Z,-3.69
2023-02-06T17:03:56.805Z,-3.74
2023-02-06T17:06:26.756Z,-3.70
2023-02-06T17:08:56.639Z,-3.74
2023-02-06T17:11:26.301Z,-3.76
2023-02-06T17:13:54.442Z,-3.80
2023-02-06T17:16:23.124Z,-3.79
2023-02-06T17:18:51.726Z,-3.78
2023-02-06T17:21:22.308Z,-3.78
2023-02-06T17:23:51.007Z,-3.74
2023-02-06T17:26:21.624Z,-3.78
2023-02-06T17:28:50.909Z,-3.82
2023-02-06T17:31:19.732Z,-3.79
2023-02-06T17:33:47.899Z,-3.80
2023-02-06T17:36:17.988Z,-3.82
2023-02-06T17:38:45.992Z,-3.75
2023-02-06T17:41:13.994Z,-3.74
2023-02-06T17:43:44.276Z,-3.80
2023-02-06T17:46:14.295Z,-3.95
2023-02-06T17:51:41.056Z,-4.00
2023-02-06T17:54:09.430Z,-3.94
2023-02-06T17:56:37.303Z,-3.94
2023-02-06T17:59:05.341Z,-3.92
2023-02-06T18:01:34.892Z,-3.94
2023-02-06T18:04:03.946Z,-4.00
2023-02-06T18:06:33.676Z,-3.97
2023-02-06T18:09:01.739Z,-4.02
2023-02-06T18:11:29.726Z,-4.05
2023-02-06T18:13:57.679Z,-4.02
2023-02-06T18:16:27.985Z,-4.02
2023-02-06T18:18:57.385Z,-4.12
2023-02-06T18:21:25.631Z,-4.09
2023-02-06T18:23:54.582Z,-4.12
2023-02-06T18:26:24.331Z,-4.12
2023-02-06T18:28:52.497Z,-4.15
2023-02-06T18:31:22.448Z,-4.20
2023-02-06T18:33:50.611Z,-4.16
2023-02-06T18:36:20.032Z,-4.13
2023-02-06T18:38:48.165Z,-4.09
2023-02-06T18:41:29.850Z,-4.10
2023-02-06T18:44:00.995Z,-4.10
2023-02-06T18:46:29.188Z,-4.11
2023-02-06T18:48:57.477Z,-4.14
2023-02-06T18:51:27.265Z,-4.19
2023-02-06T18:53:55.356Z,-4.19
2023-02-06T18:56:23.525Z,-4.16
2023-02-06T18:58:51.536Z,-4.17
2023-02-06T19:01:21.001Z,-4.46
2023-02-06T19:03:49.462Z,-4.23
2023-02-06T19:06:18.666Z,-4.41
2023-02-06T19:08:48.107Z,-4.40
2023-02-06T19:11:16.236Z,-4.50
2023-02-06T19:13:44.543Z,-4.50
2023-02-06T19:16:13.843Z,-4.45
2023-02-06T19:18:42.636Z,-4.51
2023-02-06T19:21:12.183Z,-4.45
2023-02-06T19:23:40.495Z,-4.42
2023-02-06T19:26:10.756Z,-4.40
2023-02-06T19:28:39.274Z,-4.44
2023-02-06T19:31:08.227Z,-4.47
2023-02-06T19:33:37.216Z,-4.37
2023-02-06T19:36:07.142Z,-4.48
2023-02-06T19:38:37.880Z,-4.41
2023-02-06T19:41:06.555Z,-4.33
2023-02-06T19:43:36.371Z,-4.29
2023-02-06T19:46:04.967Z,-4.23
2023-02-06T19:48:33.213Z,-4.22
2023-02-06T19:51:03.651Z,-4.37
2023-02-06T19:53:32.935Z,-4.34
2023-02-06T19:56:01.061Z,-4.34
2023-02-06T19:58:31.225Z,-4.32
2023-02-06T20:01:08.075Z,-4.34
2023-02-06T20:03:36.447Z,-4.34
2023-02-06T20:06:04.792Z,-4.34
2023-02-06T20:08:32.964Z,-4.31
2023-02-06T20:11:05.108Z,-4.28
2023-02-06T20:13:33.193Z,-4.23
2023-02-06T20:16:04.851Z,-4.18
2023-02-06T20:18:33.469Z,-4.20
2023-02-06T20:21:01.738Z,-4.21
2023-02-06T20:23:30.079Z,-4.24
2023-02-06T20:25:58.209Z,-4.32
2023-02-06T20:28:26.500Z,-4.47
2023-02-06T20:30:54.784Z,-4.46
2023-02-06T20:33:24.374Z,-4.43
2023-02-06T20:35:52.394Z,-4.32
2023-02-06T20:38:20.577Z,-4.33
2023-02-06T20:40:51.076Z,-4.40
2023-02-06T20:43:19.165Z,-4.40
2023-02-06T20:45:47.234Z,-4.45
2023-02-06T20:48:15.231Z,-4.41
2023-02-06T20:50:44.714Z,-4.42
2023-02-06T20:53:12.661Z,-4.53
2023-02-06T20:55:41.762Z,-4.48
2023-02-06T21:04:11.495Z,-4.37
2023-02-06T21:06:41.333Z,-4.33
2023-02-06T21:09:09.992Z,-4.37
2023-02-06T21:11:40.304Z,-4.43
2023-02-06T21:14:08.683Z,-4.40
2023-02-06T21:16:37.767Z,-4.46
2023-02-06T21:19:06.513Z,-4.48
2023-02-06T21:21:34.809Z,-4.49
2023-02-06T21:24:04.224Z,-4.48
2023-02-06T21:26:32.873Z,-4.47
2023-02-06T21:29:02.601Z,-4.43
2023-02-06T21:31:37.317Z,-4.40
2023-02-06T21:34:08.388Z,-4.37
2023-02-06T21:36:37.099Z,-4.33
2023-02-06T21:39:07.194Z,-4.34
2023-02-06T21:41:35.331Z,-4.38
2023-02-06T21:44:03.663Z,-4.33
2023-02-06T21:46:31.824Z,-4.30
2023-02-06T21:48:59.845Z,-4.28
2023-02-06T21:51:27.809Z,-4.39
2023-02-06T21:53:56.621Z,-4.44
2023-02-06T21:56:26.843Z,-4.40
2023-02-06T21:58:55.096Z,-4.42
2023-02-06T22:01:24.053Z,-4.40
2023-02-06T22:03:52.130Z,-4.42
2023-02-06T22:06:21.097Z,-4.36
2023-02-06T22:08:51.881Z,-4.39
2023-02-06T22:11:21.312Z,-4.36
2023-02-06T22:13:51.419Z,-4.36
2023-02-06T22:16:20.516Z,-4.41
2023-02-06T22:18:49.025Z,-4.46
2023-02-06T22:21:19.962Z,-4.42
2023-02-06T22:23:48.784Z,-4.43
2023-02-06T22:26:18.165Z,-4.38
2023-02-06T22:28:46.617Z,-4.45
2023-02-06T22:31:17.697Z,-4.46
2023-02-06T22:33:46.045Z,-4.55
2023-02-06T22:36:15.312Z,-4.50
2023-02-06T22:38:44.337Z,-4.42
2023-02-06T22:41:16.096Z,-4.41
2023-02-06T22:43:45.009Z,-4.42
2023-02-06T22:46:18.675Z,-4.36
2023-02-06T22:48:46.596Z,-4.36
2023-02-06T22:51:14.487Z,-4.28
2023-02-06T22:53:42.869Z,-4.39
2023-02-06T22:56:31.550Z,-4.34
2023-02-06T22:59:01.549Z,-4.38
2023-02-06T23:01:33.351Z,-4.38
2023-02-06T23:04:02.297Z,-4.30
2023-02-06T23:06:31.529Z,-4.22
2023-02-06T23:08:59.769Z,-4.19
2023-02-06T23:11:28.491Z,-4.18
2023-02-06T23:13:57.981Z,-4.12
2023-02-06T23:16:26.359Z,-4.11
2023-02-06T23:18:55.688Z,-4.10
2023-02-06T23:21:24.613Z,-4.07
2023-02-06T23:23:52.681Z,-4.12
2023-02-06T23:26:20.908Z,-4.11
2023-02-06T23:28:48.886Z,-4.18
2023-02-06T23:31:16.933Z,-4.18
2023-02-06T23:33:45.177Z,-4.17
2023-02-06T23:36:15.558Z,-4.22
2023-02-06T23:38:43.968Z,-4.25
2023-02-06T23:41:12.894Z,-4.36
2023-02-06T23:43:41.069Z,-4.38
2023-02-06T23:46:11.970Z,-4.35
2023-02-06T23:48:40.723Z,-4.42
2023-02-06T23:51:08.850Z,-4.45
2023-02-06T23:53:38.309Z,-4.42
2023-02-06T23:56:10.734Z,-4.43
2023-02-06T23:58:38.680Z,-4.43
