createdAt,value
2019-01-24T00:02:08.856Z,40.90
2019-01-24T00:04:35.938Z,41.00
2019-01-24T00:07:03.040Z,40.90
2019-01-24T00:09:30.145Z,40.90
2019-01-24T00:11:57.252Z,40.90
2019-01-24T00:14:24.340Z,40.90
2019-01-24T00:16:51.404Z,40.90
2019-01-24T00:19:18.528Z,41.00
2019-01-24T00:21:45.621Z,41.00
2019-01-24T00:24:12.701Z,40.90
2019-01-24T00:26:39.784Z,40.90
2019-01-24T00:29:06.889Z,40.90
2019-01-24T00:31:33.970Z,40.90
2019-01-24T00:34:01.061Z,40.90
2019-01-24T00:36:28.152Z,40.90
2019-01-24T00:38:55.252Z,40.90
2019-01-24T00:41:22.333Z,40.90
2019-01-24T00:43:49.426Z,41.00
2019-01-24T00:46:16.492Z,40.90
2019-01-24T00:48:43.569Z,40.90
2019-01-24T00:51:10.660Z,40.90
2019-01-24T00:53:37.748Z,40.90
2019-01-24T00:56:04.829Z,40.90
2019-01-24T00:58:31.909Z,41.00
2019-01-24T01:00:58.987Z,40.80
2019-01-24T01:03:26.081Z,40.90
2019-01-24T01:05:53.172Z,40.90
2019-01-24T01:08:20.270Z,40.90
2019-01-24T01:10:47.380Z,40.90
2019-01-24T01:13:14.469Z,40.80
2019-01-24T01:15:41.593Z,40.90
2019-01-24T01:18:08.672Z,40.90
2019-01-24T01:20:35.806Z,40.80
2019-01-24T01:23:02.932Z,40.90
2019-01-24T01:25:30.018Z,40.90
2019-01-24T01:27:57.093Z,40.90
2019-01-24T01:30:24.224Z,40.80
2019-01-24T01:32:51.684Z,40.80
2019-01-24T01:35:18.755Z,40.90
2019-01-24T01:37:45.869Z,40.80
2019-01-24T01:40:13.491Z,40.90
2019-01-24T01:42:40.621Z,40.90
2019-01-24T01:45:10.852Z,41.60
2019-01-24T01:47:37.920Z,40.90
2019-01-24T01:50:05.764Z,40.90
2019-01-24T01:52:32.857Z,40.90
2019-01-24T01:54:59.944Z,40.90
2019-01-24T01:57:27.028Z,40.90
2019-01-24T01:59:54.134Z,41.00
2019-01-24T02:02:21.227Z,40.90
2019-01-24T02:04:48.315Z,40.90
2019-01-24T02:07:15.368Z,40.90
2019-01-24T02:09:42.483Z,40.90
2019-01-24T02:12:09.571Z,40.90
2019-01-24T02:14:36.660Z,41.00
2019-01-24T02:17:03.759Z,41.00
2019-01-24T02:19:30.870Z,40.90
2019-01-24T02:21:57.986Z,40.90
2019-01-24T02:24:25.053Z,40.90
2019-01-24T02:26:52.140Z,40.90
2019-01-24T02:29:19.208Z,40.90
2019-01-24T02:31:46.280Z,41.00
2019-01-24T02:34:13.352Z,40.90
2019-01-24T02:36:40.423Z,40.90
2019-01-24T02:39:07.529Z,40.90
2019-01-24T02:41:34.625Z,40.90
2019-01-24T02:44:01.705Z,40.90
2019-01-24T02:46:28.846Z,41.00
2019-01-24T02:48:55.937Z,40.90
2019-01-24T02:51:23.069Z,40.90
2019-01-24T02:53:50.160Z,41.60
2019-01-24T02:56:17.231Z,41.00
2019-01-24T02:58:44.328Z,40.90
2019-01-24T03:01:11.400Z,41.00
2019-01-24T03:03:38.503Z,40.90
2019-01-24T03:06:05.600Z,41.00
2019-01-24T03:08:32.700Z,40.90
2019-01-24T03:10:59.790Z,41.00
2019-01-24T03:13:26.881Z,41.00
2019-01-24T03:15:54.006Z,41.00
2019-01-24T03:18:21.112Z,41.00
2019-01-24T03:20:48.177Z,41.00
2019-01-24T03:23:15.269Z,41.00
2019-01-24T03:25:42.336Z,41.00
2019-01-24T03:28:09.418Z,41.00
2019-01-24T03:30:36.567Z,41.00
2019-01-24T03:33:03.724Z,40.90
2019-01-24T03:35:30.781Z,41.00
2019-01-24T03:37:57.899Z,41.00
2019-01-24T03:40:25.005Z,41.00
2019-01-24T03:42:52.097Z,41.00
2019-01-24T03:45:19.180Z,41.10
2019-01-24T03:47:46.282Z,40.90
2019-01-24T03:50:15.758Z,41.00
2019-01-24T03:52:42.885Z,41.00
2019-01-24T03:55:10.195Z,41.00
2019-01-24T03:57:37.294Z,41.10
2019-01-24T04:00:06.665Z,41.00
2019-01-24T04:02:33.752Z,41.00
2019-01-24T04:05:00.833Z,41.00
2019-01-24T04:07:27.949Z,41.00
2019-01-24T04:09:55.035Z,41.00
2019-01-24T04:12:22.126Z,41.00
2019-01-24T04:14:49.229Z,40.90
2019-01-24T04:17:16.312Z,41.00
2019-01-24T04:19:43.361Z,41.00
2019-01-24T04:22:10.445Z,40.90
2019-01-24T04:24:37.542Z,41.00
2019-01-24T04:27:04.611Z,41.00
2019-01-24T04:29:31.705Z,41.10
2019-01-24T04:31:58.807Z,41.10
2019-01-24T04:34:25.897Z,41.10
2019-01-24T04:36:52.997Z,41.10
2019-01-24T04:39:20.089Z,41.00
2019-01-24T04:41:47.168Z,41.00
2019-01-24T04:44:14.281Z,41.00
2019-01-24T04:46:41.356Z,41.00
2019-01-24T04:49:08.781Z,41.00
2019-01-24T04:51:35.516Z,41.00
2019-01-24T04:54:02.600Z,40.90
2019-01-24T04:56:29.739Z,41.10
2019-01-24T04:58:56.808Z,41.00
2019-01-24T05:01:23.906Z,41.10
2019-01-24T05:03:51.002Z,41.00
2019-01-24T05:06:18.127Z,41.10
2019-01-24T05:08:45.243Z,41.00
2019-01-24T05:11:12.329Z,41.00
2019-01-24T05:13:39.391Z,41.00
2019-01-24T05:16:06.481Z,41.00
2019-01-24T05:18:33.561Z,41.00
2019-01-24T05:21:00.669Z,41.00
2019-01-24T05:23:27.787Z,41.00
2019-01-24T05:25:54.890Z,41.00
2019-01-24T05:28:21.978Z,41.10
2019-01-24T05:30:49.066Z,41.00
2019-01-24T05:33:16.164Z,41.10
2019-01-24T05:35:43.274Z,41.10
2019-01-24T05:38:10.374Z,41.10
2019-01-24T05:40:37.436Z,41.10
2019-01-24T05:43:04.538Z,41.00
2019-01-24T05:45:31.622Z,41.10
2019-01-24T05:47:58.703Z,41.00
2019-01-24T05:50:25.776Z,41.00
2019-01-24T05:52:52.885Z,40.90
2019-01-24T05:55:19.949Z,41.00
2019-01-24T05:57:47.040Z,41.00
2019-01-24T06:00:17.804Z,41.00
2019-01-24T06:02:44.910Z,41.00
2019-01-24T06:05:12.071Z,41.00
2019-01-24T06:07:39.186Z,40.90
2019-01-24T06:10:09.368Z,41.00
2019-01-24T06:12:36.452Z,40.90
2019-01-24T06:15:04.246Z,41.00
2019-01-24T06:17:31.341Z,40.90
2019-01-24T06:19:58.429Z,40.90
2019-01-24T06:22:25.525Z,41.00
2019-01-24T06:24:52.624Z,41.00
2019-01-24T06:27:19.708Z,41.00
2019-01-24T06:29:46.809Z,41.00
2019-01-24T06:32:13.878Z,41.00
2019-01-24T06:34:40.972Z,41.00
2019-01-24T06:37:08.053Z,41.00
2019-01-24T06:39:35.121Z,41.00
2019-01-24T06:42:02.220Z,41.00
2019-01-24T06:44:29.316Z,41.00
2019-01-24T06:46:56.429Z,41.10
2019-01-24T06:49:23.528Z,41.10
2019-01-24T06:51:50.615Z,41.00
2019-01-24T06:54:17.692Z,41.10
2019-01-24T06:56:44.774Z,41.10
2019-01-24T06:59:11.885Z,41.10
2019-01-24T07:01:38.974Z,41.20
2019-01-24T07:04:06.080Z,41.10
2019-01-24T07:06:33.192Z,41.20
2019-01-24T07:09:00.274Z,41.10
2019-01-24T07:11:27.349Z,41.10
2019-01-24T07:13:54.453Z,41.10
2019-01-24T07:16:21.597Z,41.10
2019-01-24T07:18:48.676Z,41.20
2019-01-24T07:21:15.796Z,41.10
2019-01-24T07:23:42.872Z,41.20
2019-01-24T07:26:09.965Z,41.20
2019-01-24T07:28:37.047Z,41.10
2019-01-24T07:31:04.154Z,41.10
2019-01-24T07:33:31.253Z,41.10
2019-01-24T07:36:02.145Z,41.10
2019-01-24T07:38:25.444Z,41.20
2019-01-24T07:40:52.530Z,41.50
2019-01-24T07:43:19.613Z,41.20
2019-01-24T07:45:46.713Z,41.20
2019-01-24T07:48:13.803Z,41.20
2019-01-24T07:50:40.957Z,41.20
2019-01-24T07:53:08.043Z,41.10
2019-01-24T07:55:35.367Z,41.20
2019-01-24T07:58:02.458Z,41.20
2019-01-24T08:00:29.552Z,41.30
2019-01-24T08:02:56.616Z,41.10
2019-01-24T08:05:24.191Z,41.20
2019-01-24T08:07:51.282Z,41.20
2019-01-24T08:10:18.994Z,41.20
2019-01-24T08:12:46.082Z,41.20
2019-01-24T08:15:14.253Z,41.10
2019-01-24T08:17:41.368Z,41.20
2019-01-24T08:20:11.164Z,41.10
2019-01-24T08:22:38.269Z,41.20
2019-01-24T08:25:06.164Z,41.10
2019-01-24T08:27:33.245Z,41.10
2019-01-24T08:30:00.346Z,41.20
2019-01-24T08:32:27.450Z,41.10
2019-01-24T08:34:54.601Z,41.10
2019-01-24T08:37:21.668Z,41.00
2019-01-24T08:39:48.756Z,41.10
2019-01-24T08:42:15.816Z,41.10
2019-01-24T08:44:42.926Z,41.10
2019-01-24T08:47:10.008Z,41.10
2019-01-24T08:49:37.130Z,41.10
2019-01-24T08:52:04.252Z,41.10
2019-01-24T08:54:31.336Z,41.10
2019-01-24T08:56:58.446Z,41.10
2019-01-24T08:59:29.503Z,41.10
2019-01-24T09:01:52.677Z,41.00
2019-01-24T09:04:19.758Z,41.00
2019-01-24T09:06:46.859Z,41.00
2019-01-24T09:09:13.953Z,41.00
2019-01-24T09:11:41.045Z,41.00
2019-01-24T09:14:08.138Z,41.00
2019-01-24T09:16:35.228Z,41.10
2019-01-24T09:19:02.380Z,41.00
2019-01-24T09:21:29.464Z,41.10
2019-01-24T09:23:56.525Z,41.10
2019-01-24T09:26:23.629Z,41.00
2019-01-24T09:28:50.701Z,41.00
2019-01-24T09:31:17.781Z,41.00
2019-01-24T09:33:44.856Z,41.00
2019-01-24T09:36:11.940Z,41.00
2019-01-24T09:38:39.045Z,41.00
2019-01-24T09:41:06.136Z,41.00
2019-01-24T09:43:33.232Z,40.90
2019-01-24T09:46:00.325Z,41.00
2019-01-24T09:48:27.409Z,41.00
2019-01-24T09:50:54.519Z,41.00
2019-01-24T09:53:21.599Z,41.00
2019-01-24T09:55:48.680Z,41.00
2019-01-24T09:58:15.780Z,41.00
2019-01-24T10:00:42.877Z,41.00
2019-01-24T10:03:09.971Z,41.00
2019-01-24T10:05:37.113Z,41.00
2019-01-24T10:08:05.181Z,41.00
2019-01-24T10:10:32.257Z,40.90
2019-01-24T10:12:59.328Z,40.90
2019-01-24T10:15:26.447Z,41.00
2019-01-24T10:17:53.545Z,41.00
2019-01-24T10:20:21.824Z,41.00
2019-01-24T10:22:48.911Z,40.90
2019-01-24T10:25:19.380Z,41.00
2019-01-24T10:27:46.454Z,40.90
2019-01-24T10:30:15.157Z,40.90
2019-01-24T10:32:42.251Z,40.90
2019-01-24T10:35:09.396Z,41.00
2019-01-24T10:37:36.468Z,41.00
2019-01-24T10:40:05.417Z,41.00
2019-01-24T10:42:32.489Z,40.90
2019-01-24T10:44:59.559Z,40.90
2019-01-24T10:47:26.723Z,40.90
2019-01-24T10:49:53.808Z,40.90
2019-01-24T10:52:20.939Z,41.00
2019-01-24T10:54:48.025Z,41.00
2019-01-24T10:57:15.169Z,40.90
2019-01-24T10:59:42.244Z,40.90
2019-01-24T11:02:09.320Z,40.90
2019-01-24T11:04:36.396Z,40.90
2019-01-24T11:07:03.481Z,40.90
2019-01-24T11:09:30.562Z,40.90
2019-01-24T11:11:57.665Z,40.80
2019-01-24T11:14:24.763Z,40.90
2019-01-24T11:16:51.853Z,40.80
2019-01-24T11:19:18.940Z,40.90
2019-01-24T11:21:46.027Z,40.90
2019-01-24T11:24:13.111Z,40.90
2019-01-24T11:26:40.189Z,40.80
2019-01-24T11:29:07.280Z,40.80
2019-01-24T11:31:34.400Z,40.80
2019-01-24T11:34:01.469Z,40.80
2019-01-24T11:36:28.597Z,40.90
2019-01-24T11:38:55.705Z,40.80
2019-01-24T11:41:22.846Z,40.80
2019-01-24T11:43:49.945Z,40.80
2019-01-24T11:46:17.051Z,40.90
2019-01-24T11:48:44.144Z,41.00
2019-01-24T11:51:11.233Z,40.80
2019-01-24T11:53:38.316Z,40.90
2019-01-24T11:56:06.251Z,40.80
2019-01-24T11:58:32.462Z,40.90
2019-01-24T12:00:59.568Z,40.90
2019-01-24T12:03:26.628Z,40.80
2019-01-24T12:05:53.706Z,40.80
2019-01-24T12:08:20.808Z,40.80
2019-01-24T12:10:47.874Z,40.90
2019-01-24T12:13:14.975Z,40.80
2019-01-24T12:15:42.058Z,40.80
2019-01-24T12:18:09.141Z,40.90
2019-01-24T12:20:36.249Z,40.90
2019-01-24T12:23:03.345Z,40.90
2019-01-24T12:25:30.423Z,40.90
2019-01-24T12:27:57.520Z,41.00
2019-01-24T12:30:26.509Z,40.90
2019-01-24T12:32:53.600Z,40.90
2019-01-24T12:35:20.727Z,40.90
2019-01-24T12:37:47.847Z,40.90
2019-01-24T12:40:14.957Z,40.90
2019-01-24T12:42:42.008Z,40.90
2019-01-24T12:45:12.109Z,40.90
2019-01-24T12:47:39.218Z,40.90
2019-01-24T12:50:07.744Z,40.90
2019-01-24T12:52:34.832Z,41.00
2019-01-24T12:55:01.928Z,40.90
2019-01-24T12:57:28.988Z,40.90
2019-01-24T12:59:56.088Z,40.90
2019-01-24T13:02:23.184Z,40.80
2019-01-24T13:04:50.269Z,40.90
2019-01-24T13:07:18.441Z,40.80
2019-01-24T13:09:44.467Z,40.80
2019-01-24T13:12:11.576Z,40.80
2019-01-24T13:14:38.668Z,40.80
2019-01-24T13:17:05.741Z,40.90
2019-01-24T13:19:32.816Z,40.80
2019-01-24T13:21:59.906Z,40.70
2019-01-24T13:24:27.001Z,40.70
2019-01-24T13:26:54.074Z,40.70
2019-01-24T13:29:21.192Z,40.80
2019-01-24T13:31:48.284Z,40.80
2019-01-24T13:34:15.362Z,40.80
2019-01-24T13:36:42.448Z,40.80
2019-01-24T13:39:10.384Z,40.80
2019-01-24T13:41:42.420Z,40.70
2019-01-24T13:44:04.617Z,40.70
2019-01-24T13:46:31.675Z,40.70
2019-01-24T13:48:58.767Z,40.70
2019-01-24T13:51:25.855Z,40.70
2019-01-24T13:53:52.966Z,40.80
2019-01-24T13:56:20.058Z,40.70
2019-01-24T13:58:47.182Z,40.70
2019-01-24T14:01:14.272Z,40.70
2019-01-24T14:03:49.280Z,40.80
2019-01-24T14:06:16.377Z,41.40
2019-01-24T14:08:43.468Z,40.70
2019-01-24T14:11:10.558Z,40.70
2019-01-24T14:13:37.624Z,40.70
2019-01-24T14:16:04.737Z,40.70
2019-01-24T14:18:31.832Z,40.70
2019-01-24T14:20:58.918Z,40.80
2019-01-24T14:23:25.985Z,40.70
2019-01-24T14:25:53.086Z,40.70
2019-01-24T14:28:20.172Z,40.70
2019-01-24T14:30:47.256Z,40.70
2019-01-24T14:33:14.357Z,40.70
2019-01-24T14:35:41.448Z,40.80
2019-01-24T14:38:08.571Z,40.70
2019-01-24T14:40:35.662Z,40.70
2019-01-24T14:43:02.723Z,40.80
2019-01-24T14:45:29.820Z,40.70
2019-01-24T14:47:56.880Z,40.80
2019-01-24T14:50:24.969Z,40.80
2019-01-24T14:52:52.042Z,40.80
2019-01-24T14:55:19.121Z,40.80
2019-01-24T14:57:46.253Z,40.80
2019-01-24T15:00:33.958Z,40.90
2019-01-24T15:03:01.082Z,40.80
2019-01-24T15:05:28.200Z,40.90
2019-01-24T15:07:55.281Z,40.90
2019-01-24T15:10:22.375Z,40.90
2019-01-24T15:12:49.469Z,40.90
2019-01-24T15:15:16.628Z,40.90
2019-01-24T15:17:43.697Z,41.60
2019-01-24T15:20:10.824Z,40.90
2019-01-24T15:22:37.993Z,41.00
2019-01-24T15:25:06.181Z,41.00
2019-01-24T15:27:33.274Z,41.00
2019-01-24T15:30:00.365Z,41.00
2019-01-24T15:32:27.436Z,41.00
2019-01-24T15:34:54.508Z,41.00
2019-01-24T15:37:21.651Z,41.00
2019-01-24T15:39:48.737Z,41.00
2019-01-24T15:42:15.817Z,41.00
2019-01-24T15:44:42.921Z,41.00
2019-01-24T15:47:09.992Z,41.00
2019-01-24T15:49:37.085Z,41.10
2019-01-24T15:52:04.224Z,41.00
2019-01-24T15:54:31.333Z,41.00
2019-01-24T15:56:58.408Z,41.10
2019-01-24T15:59:25.488Z,41.00
2019-01-24T16:01:52.559Z,41.00
2019-01-24T16:04:20.075Z,41.10
2019-01-24T16:06:46.840Z,41.10
2019-01-24T16:09:13.945Z,41.10
2019-01-24T16:11:41.057Z,41.10
2019-01-24T16:14:08.169Z,41.10
2019-01-24T16:16:35.272Z,41.10
2019-01-24T16:19:02.361Z,41.00
2019-01-24T16:21:29.472Z,41.00
2019-01-24T16:23:56.652Z,41.00
2019-01-24T16:26:23.780Z,41.00
2019-01-24T16:28:50.907Z,41.10
2019-01-24T16:31:18.041Z,41.70
2019-01-24T16:33:45.166Z,41.10
2019-01-24T16:36:12.269Z,41.00
2019-01-24T16:38:39.368Z,41.00
2019-01-24T16:41:06.477Z,41.10
2019-01-24T16:43:33.608Z,41.10
2019-01-24T16:46:00.693Z,41.10
2019-01-24T16:48:27.804Z,41.10
2019-01-24T16:50:54.899Z,41.10
2019-01-24T16:53:21.988Z,41.10
2019-01-24T16:55:49.089Z,41.10
2019-01-24T16:58:16.177Z,41.10
2019-01-24T17:00:51.780Z,41.10
2019-01-24T17:03:18.883Z,41.10
2019-01-24T17:05:45.996Z,41.10
2019-01-24T17:08:16.684Z,41.10
2019-01-24T17:10:40.235Z,41.10
2019-01-24T17:13:08.062Z,41.40
2019-01-24T17:15:35.158Z,41.50
2019-01-24T17:18:02.274Z,41.20
2019-01-24T17:20:29.368Z,42.00
2019-01-24T17:22:56.461Z,42.00
2019-01-24T17:25:24.799Z,43.90
2019-01-24T17:27:51.918Z,44.40
2019-01-24T17:30:20.982Z,44.20
2019-01-24T17:32:48.116Z,45.00
2019-01-24T17:35:15.261Z,44.80
2019-01-24T17:37:42.417Z,43.60
2019-01-24T17:40:13.751Z,46.20
2019-01-24T17:42:40.109Z,46.10
2019-01-24T17:45:09.000Z,46.00
2019-01-24T17:47:36.101Z,46.50
2019-01-24T17:50:03.942Z,47.10
2019-01-24T17:52:31.054Z,44.80
2019-01-24T17:54:58.146Z,45.20
2019-01-24T17:57:25.244Z,45.70
2019-01-24T17:59:52.345Z,47.20
2019-01-24T18:02:19.444Z,47.10
2019-01-24T18:04:46.528Z,44.30
2019-01-24T18:07:13.773Z,43.50
2019-01-24T18:09:40.857Z,43.30
2019-01-24T18:12:07.928Z,45.30
2019-01-24T18:14:35.039Z,44.70
2019-01-24T18:17:02.186Z,44.80
2019-01-24T18:19:29.247Z,44.30
2019-01-24T18:21:56.341Z,44.20
2019-01-24T18:24:23.413Z,44.00
2019-01-24T18:26:50.508Z,43.70
2019-01-24T18:29:17.581Z,43.70
2019-01-24T18:31:44.652Z,43.60
2019-01-24T18:34:11.736Z,43.40
2019-01-24T18:36:38.813Z,43.40
2019-01-24T18:39:08.808Z,43.40
2019-01-24T18:41:35.922Z,43.20
2019-01-24T18:44:03.009Z,43.10
2019-01-24T18:46:30.097Z,43.10
2019-01-24T18:48:57.205Z,43.10
2019-01-24T18:51:24.280Z,43.00
2019-01-24T18:53:51.352Z,42.90
2019-01-24T18:56:18.433Z,42.80
2019-01-24T18:58:45.504Z,42.90
2019-01-24T19:01:12.583Z,42.80
2019-01-24T19:03:40.447Z,42.80
2019-01-24T19:06:06.784Z,42.80
2019-01-24T19:08:33.863Z,42.70
2019-01-24T19:11:00.950Z,42.50
2019-01-24T19:13:28.039Z,42.50
2019-01-24T19:15:55.113Z,42.50
2019-01-24T19:18:22.179Z,42.50
2019-01-24T19:20:49.314Z,42.40
2019-01-24T19:23:16.413Z,42.40
2019-01-24T19:25:43.504Z,42.50
2019-01-24T19:28:12.704Z,42.40
2019-01-24T19:30:39.788Z,42.30
2019-01-24T19:33:06.917Z,42.30
2019-01-24T19:35:34.032Z,42.30
2019-01-24T19:38:01.125Z,42.30
2019-01-24T19:40:28.248Z,42.50
2019-01-24T19:42:55.369Z,42.30
2019-01-24T19:45:23.213Z,42.30
2019-01-24T19:47:50.304Z,42.30
2019-01-24T19:50:19.225Z,42.30
2019-01-24T19:52:46.360Z,42.30
2019-01-24T19:55:13.455Z,42.30
2019-01-24T19:57:40.529Z,42.20
2019-01-24T20:00:11.372Z,42.30
2019-01-24T20:02:38.457Z,42.30
2019-01-24T20:05:06.776Z,42.30
2019-01-24T20:07:33.873Z,42.20
2019-01-24T20:10:01.353Z,42.30
2019-01-24T20:12:28.164Z,42.30
2019-01-24T20:14:55.252Z,42.30
2019-01-24T20:17:22.342Z,42.20
2019-01-24T20:19:49.424Z,42.20
2019-01-24T20:22:16.552Z,42.20
2019-01-24T20:24:43.616Z,42.20
2019-01-24T20:27:10.710Z,42.10
2019-01-24T20:29:37.801Z,42.20
2019-01-24T20:32:04.906Z,42.10
2019-01-24T20:34:31.989Z,42.20
2019-01-24T20:36:59.078Z,42.20
2019-01-24T20:39:26.161Z,42.20
2019-01-24T20:41:53.253Z,42.00
2019-01-24T20:44:20.344Z,42.10
2019-01-24T20:46:47.430Z,42.10
2019-01-24T20:49:14.501Z,42.10
2019-01-24T20:51:41.602Z,42.00
2019-01-24T20:54:08.677Z,42.10
2019-01-24T20:56:35.790Z,41.90
2019-01-24T20:59:02.871Z,42.00
2019-01-24T21:01:29.996Z,42.00
2019-01-24T21:03:57.087Z,42.00
2019-01-24T21:06:24.180Z,41.90
2019-01-24T21:08:51.289Z,42.00
2019-01-24T21:11:18.408Z,42.00
2019-01-24T21:13:45.493Z,41.90
2019-01-24T21:16:12.588Z,42.00
2019-01-24T21:18:39.680Z,42.00
2019-01-24T21:21:06.793Z,41.90
2019-01-24T21:23:33.921Z,41.90
2019-01-24T21:26:01.018Z,41.90
2019-01-24T21:28:28.145Z,41.90
2019-01-24T21:30:55.230Z,41.90
2019-01-24T21:33:22.350Z,41.90
2019-01-24T21:35:49.432Z,41.90
2019-01-24T21:38:16.542Z,41.90
2019-01-24T21:40:43.633Z,41.90
2019-01-24T21:43:10.717Z,41.90
2019-01-24T21:45:37.820Z,41.80
2019-01-24T21:48:06.452Z,41.90
2019-01-24T21:50:33.557Z,41.80
2019-01-24T21:53:00.615Z,41.80
2019-01-24T21:55:27.727Z,41.90
2019-01-24T21:57:54.881Z,41.90
2019-01-24T22:00:22.877Z,41.80
2019-01-24T22:02:50.018Z,41.80
2019-01-24T22:05:17.241Z,41.80
2019-01-24T22:07:44.341Z,41.80
2019-01-24T22:10:13.464Z,41.80
2019-01-24T22:12:40.565Z,41.90
2019-01-24T22:15:10.492Z,41.80
2019-01-24T22:17:37.580Z,41.80
2019-01-24T22:20:04.747Z,41.80
2019-01-24T22:22:31.837Z,41.80
2019-01-24T22:24:58.904Z,41.80
2019-01-24T22:27:25.981Z,41.70
2019-01-24T22:29:53.082Z,41.80
2019-01-24T22:32:20.178Z,41.80
2019-01-24T22:34:47.252Z,41.80
2019-01-24T22:37:15.006Z,41.80
2019-01-24T22:39:43.039Z,41.80
2019-01-24T22:42:09.232Z,41.80
2019-01-24T22:44:36.315Z,41.80
2019-01-24T22:47:03.426Z,41.80
2019-01-24T22:49:30.522Z,41.80
2019-01-24T22:51:57.633Z,41.80
2019-01-24T22:54:24.728Z,41.80
2019-01-24T22:56:51.788Z,41.80
2019-01-24T22:59:18.893Z,41.70
2019-01-24T23:01:49.268Z,41.70
2019-01-24T23:04:18.906Z,41.80
2019-01-24T23:06:46.021Z,41.70
2019-01-24T23:09:13.100Z,41.70
2019-01-24T23:11:40.213Z,41.80
2019-01-24T23:14:07.325Z,41.80
2019-01-24T23:16:34.413Z,41.70
2019-01-24T23:19:01.508Z,41.80
2019-01-24T23:21:28.593Z,41.70
2019-01-24T23:23:55.680Z,41.80
2019-01-24T23:26:22.788Z,41.70
2019-01-24T23:28:49.882Z,41.70
2019-01-24T23:31:16.973Z,41.70
2019-01-24T23:33:44.061Z,41.80
2019-01-24T23:36:11.164Z,41.70
2019-01-24T23:38:38.237Z,41.70
2019-01-24T23:41:05.340Z,41.70
2019-01-24T23:43:32.531Z,41.70
2019-01-24T23:45:59.577Z,41.60
2019-01-24T23:48:26.652Z,41.70
2019-01-24T23:50:53.746Z,41.70
2019-01-24T23:53:20.828Z,41.70
2019-01-24T23:55:47.969Z,41.70
2019-01-24T23:58:15.069Z,41.70
