createdAt,value
2023-05-09T14:56:19.551Z,27.38
2023-05-09T14:58:46.461Z,27.53
2023-05-09T15:01:13.594Z,27.59
2023-05-09T15:03:40.986Z,27.58
2023-05-09T15:06:07.790Z,27.54
2023-05-09T15:08:35.808Z,27.47
2023-05-09T15:11:02.471Z,27.40
2023-05-09T15:13:29.280Z,27.31
2023-05-09T15:15:56.350Z,27.24
2023-05-09T15:18:27.041Z,27.15
2023-05-09T15:20:53.639Z,27.05
2023-05-09T15:23:20.384Z,26.96
2023-05-09T15:25:47.325Z,26.87
2023-05-09T15:28:13.977Z,26.78
2023-05-09T15:30:41.724Z,26.72
2023-05-09T15:33:08.768Z,26.66
2023-05-09T15:35:35.579Z,26.61
2023-05-09T15:38:02.158Z,26.56
2023-05-09T15:40:29.269Z,26.52
2023-05-09T15:42:55.873Z,26.51
2023-05-09T15:45:22.641Z,26.51
2023-05-09T15:47:49.334Z,26.51
2023-05-09T15:50:16.507Z,26.50
2023-05-09T15:52:43.461Z,26.48
2023-05-09T15:55:10.801Z,26.46
2023-05-09T15:57:37.532Z,26.43
2023-05-09T16:00:05.679Z,26.40
2023-05-09T16:02:32.373Z,26.38
2023-05-09T16:04:59.181Z,26.35
2023-05-09T16:07:26.532Z,26.33
2023-05-09T16:09:53.194Z,26.34
2023-05-09T16:12:19.800Z,26.36
2023-05-09T16:14:46.581Z,26.36
2023-05-09T16:17:13.341Z,26.35
2023-05-09T16:19:40.624Z,26.34
2023-05-09T16:22:07.484Z,26.31
2023-05-09T16:24:34.264Z,26.27
2023-05-09T16:27:00.915Z,26.21
2023-05-09T16:29:28.630Z,26.19
2023-05-09T16:31:55.295Z,26.17
2023-05-09T16:34:21.888Z,26.14
2023-05-09T16:36:48.454Z,26.11
2023-05-09T16:39:15.408Z,26.06
2023-05-09T16:41:42.174Z,26.01
2023-05-09T16:44:08.842Z,25.96
2023-05-09T16:46:35.412Z,25.88
2023-05-09T16:49:02.590Z,25.80
2023-05-09T16:51:29.248Z,25.73
2023-05-09T16:53:55.907Z,25.65
2023-05-09T16:56:22.731Z,25.58
2023-05-09T16:58:49.552Z,25.51
2023-05-09T17:01:16.306Z,25.42
2023-05-09T17:03:43.033Z,25.32
2023-05-09T17:06:10.488Z,25.22
2023-05-09T17:08:37.130Z,25.14
2023-05-09T17:11:04.761Z,25.05
2023-05-09T17:13:31.434Z,24.97
2023-05-09T17:16:01.478Z,24.93
2023-05-09T17:18:36.465Z,24.80
2023-05-09T17:21:04.212Z,24.71
2023-05-09T17:23:30.777Z,24.63
2023-05-09T17:25:57.445Z,24.56
2023-05-09T17:28:24.096Z,24.48
2023-05-09T17:30:50.881Z,24.40
2023-05-09T17:33:17.571Z,24.33
2023-05-09T17:35:44.260Z,24.26
2023-05-09T17:38:11.051Z,24.20
2023-05-09T17:40:38.187Z,24.13
2023-05-09T17:43:04.868Z,24.07
2023-05-09T17:45:31.527Z,24.01
2023-05-09T17:47:58.762Z,23.94
2023-05-09T17:50:25.408Z,23.87
2023-05-09T17:52:52.057Z,23.82
2023-05-09T17:55:19.034Z,23.77
2023-05-09T17:57:45.811Z,23.72
2023-05-09T18:00:13.317Z,23.66
2023-05-09T18:02:40.516Z,23.60
2023-05-09T18:05:11.289Z,23.59
2023-05-09T18:07:39.810Z,23.52
2023-05-09T18:10:08.968Z,23.45
2023-05-09T18:12:37.184Z,23.40
2023-05-09T18:15:05.031Z,23.33
2023-05-09T18:17:31.755Z,23.27
2023-05-09T18:19:58.497Z,23.22
2023-05-09T18:22:25.205Z,23.18
2023-05-09T18:24:53.027Z,23.11
2023-05-09T18:27:19.755Z,23.06
2023-05-09T18:29:47.610Z,23.00
2023-05-09T18:32:14.352Z,22.96
2023-05-09T18:34:41.986Z,22.89
2023-05-09T18:37:09.856Z,22.84
2023-05-09T18:39:36.759Z,22.77
2023-05-09T18:42:03.768Z,22.72
2023-05-09T18:44:30.346Z,22.66
2023-05-09T18:46:58.170Z,22.61
2023-05-09T18:49:27.913Z,22.55
2023-05-09T18:51:56.494Z,22.49
2023-05-09T18:54:23.392Z,22.44
2023-05-09T18:56:50.051Z,22.39
2023-05-09T18:59:17.403Z,22.34
2023-05-09T19:01:44.361Z,22.31
2023-05-09T19:04:11.214Z,22.25
2023-05-09T19:06:38.104Z,22.18
2023-05-09T19:09:05.000Z,22.15
2023-05-09T19:11:31.881Z,22.09
2023-05-09T19:13:58.557Z,22.05
2023-05-09T19:16:26.776Z,22.00
2023-05-09T19:18:59.708Z,22.02
2023-05-09T19:21:26.579Z,21.87
2023-05-09T19:23:53.241Z,21.82
2023-05-09T19:26:21.911Z,21.76
2023-05-09T19:28:48.625Z,21.72
2023-05-09T19:31:16.272Z,21.66
2023-05-09T19:33:45.809Z,21.62
2023-05-09T19:36:13.041Z,21.57
2023-05-09T19:38:40.182Z,21.50
2023-05-09T19:41:06.885Z,21.47
2023-05-09T19:43:33.505Z,21.41
2023-05-09T19:46:00.230Z,21.35
2023-05-09T19:48:26.973Z,21.28
2023-05-09T19:50:58.055Z,21.28
2023-05-09T19:53:25.280Z,21.17
2023-05-09T19:55:52.511Z,21.11
2023-05-09T19:58:19.558Z,21.05
2023-05-09T20:00:46.424Z,20.99
2023-05-09T20:03:13.100Z,20.92
2023-05-09T20:05:39.971Z,20.85
2023-05-09T20:08:06.661Z,20.79
2023-05-09T20:10:33.301Z,20.74
2023-05-09T20:13:01.224Z,20.67
2023-05-09T20:15:28.076Z,20.60
2023-05-09T20:17:54.909Z,20.58
2023-05-09T20:20:21.800Z,20.51
2023-05-09T20:22:48.474Z,20.47
2023-05-09T20:25:15.507Z,20.42
2023-05-09T20:27:42.305Z,20.39
2023-05-09T20:30:09.503Z,20.34
2023-05-09T20:32:36.245Z,20.29
2023-05-09T20:35:03.377Z,20.25
2023-05-09T20:37:30.166Z,20.21
2023-05-09T20:39:56.916Z,20.17
2023-05-09T20:42:23.833Z,20.12
2023-05-09T20:44:51.669Z,20.07
2023-05-09T20:47:18.549Z,20.02
2023-05-09T20:49:45.200Z,19.98
2023-05-09T20:52:11.835Z,19.95
2023-05-09T20:54:38.303Z,20.33
2023-05-09T20:57:05.005Z,19.91
2023-05-09T20:59:31.788Z,19.84
2023-05-09T21:01:58.429Z,19.77
2023-05-09T21:04:25.334Z,19.73
2023-05-09T21:06:52.852Z,19.67
2023-05-09T21:09:19.537Z,19.62
2023-05-09T21:11:46.328Z,19.58
2023-05-09T21:14:13.142Z,19.55
2023-05-09T21:16:39.863Z,19.50
2023-05-09T21:19:07.034Z,19.46
2023-05-09T21:21:33.652Z,19.43
2023-05-09T21:24:03.263Z,19.80
2023-05-09T21:26:30.782Z,19.41
2023-05-09T21:28:57.397Z,19.35
2023-05-09T21:31:24.063Z,19.70
2023-05-09T21:33:50.914Z,19.31
2023-05-09T21:36:17.665Z,19.24
2023-05-09T21:38:44.306Z,19.19
2023-05-09T21:41:10.843Z,19.55
2023-05-09T21:43:37.819Z,19.17
2023-05-09T21:46:06.100Z,19.11
2023-05-09T21:48:32.974Z,19.06
2023-05-09T21:51:03.831Z,19.07
2023-05-09T21:53:30.432Z,18.98
2023-05-09T21:55:56.949Z,19.34
2023-05-09T21:58:23.606Z,18.95
2023-05-09T22:00:50.295Z,18.89
2023-05-09T22:03:16.995Z,19.25
2023-05-09T22:05:43.758Z,18.87
2023-05-09T22:08:10.413Z,18.77
2023-05-09T22:10:37.861Z,19.13
2023-05-09T22:13:04.690Z,18.74
2023-05-09T22:15:31.419Z,18.65
2023-05-09T22:17:57.977Z,18.97
2023-05-09T22:20:24.776Z,18.57
2023-05-09T22:22:51.485Z,18.48
2023-05-09T22:25:18.215Z,18.42
2023-05-09T22:27:44.892Z,18.76
2023-05-09T22:30:12.642Z,18.38
2023-05-09T22:32:39.686Z,18.30
2023-05-09T22:35:07.020Z,18.23
2023-05-09T22:37:33.818Z,18.18
2023-05-09T22:40:03.089Z,18.13
2023-05-09T22:42:29.942Z,18.09
2023-05-09T22:44:56.598Z,18.06
2023-05-09T22:47:23.226Z,18.42
2023-05-09T22:49:50.700Z,18.06
2023-05-09T22:52:17.588Z,17.99
2023-05-09T22:54:44.330Z,17.94
2023-05-09T22:57:11.357Z,17.90
2023-05-09T22:59:38.369Z,17.88
2023-05-09T23:02:05.106Z,17.83
2023-05-09T23:04:31.808Z,17.81
2023-05-09T23:06:58.398Z,18.15
2023-05-09T23:09:25.015Z,17.82
2023-05-09T23:11:52.066Z,18.13
2023-05-09T23:14:18.837Z,17.79
2023-05-09T23:16:45.571Z,17.73
2023-05-09T23:19:12.190Z,18.06
2023-05-09T23:21:38.868Z,17.71
2023-05-09T23:24:05.625Z,18.03
2023-05-09T23:26:32.794Z,17.66
2023-05-09T23:28:59.468Z,17.58
2023-05-09T23:31:26.124Z,17.93
2023-05-09T23:33:52.891Z,17.56
2023-05-09T23:36:19.506Z,17.49
2023-05-09T23:38:46.015Z,17.84
2023-05-09T23:41:12.940Z,17.48
2023-05-09T23:43:39.702Z,17.43
2023-05-09T23:46:06.440Z,17.40
2023-05-09T23:48:33.042Z,17.37
2023-05-09T23:50:59.712Z,17.36
2023-05-09T23:53:26.482Z,17.70
2023-05-09T23:55:53.131Z,17.37
2023-05-09T23:58:19.645Z,17.71
