createdAt,value
2023-03-26T00:01:36.623Z,5.20
2023-03-26T00:04:46.539Z,5.10
2023-03-26T00:07:54.788Z,5.10
2023-03-26T00:11:03.441Z,5.10
2023-03-26T00:14:14.014Z,5.00
2023-03-26T00:17:22.706Z,4.90
2023-03-26T00:20:33.910Z,4.90
2023-03-26T00:23:43.177Z,4.90
2023-03-26T00:26:53.552Z,4.90
2023-03-26T00:30:04.102Z,4.80
2023-03-26T00:33:12.610Z,4.80
2023-03-26T00:36:25.538Z,4.70
2023-03-26T00:39:37.442Z,4.60
2023-03-26T00:42:45.931Z,4.60
2023-03-26T00:45:56.231Z,4.60
2023-03-26T00:49:04.927Z,4.50
2023-03-26T00:52:14.644Z,4.60
2023-03-26T00:55:23.480Z,4.60
2023-03-26T00:58:32.956Z,4.50
2023-03-26T01:01:41.817Z,4.40
2023-03-26T01:04:56.288Z,4.40
2023-03-26T01:08:17.342Z,4.50
2023-03-26T01:11:29.028Z,4.40
2023-03-26T01:14:38.934Z,4.40
2023-03-26T01:17:47.477Z,4.40
2023-03-26T01:21:05.164Z,4.40
2023-03-26T01:24:15.057Z,4.30
2023-03-26T01:27:33.922Z,4.30
2023-03-26T01:30:49.719Z,4.20
2023-03-26T01:34:12.416Z,4.30
2023-03-26T01:37:27.236Z,4.20
2023-03-26T01:40:42.979Z,4.20
2023-03-26T01:43:58.412Z,4.20
2023-03-26T01:47:08.404Z,4.10
2023-03-26T01:50:17.179Z,4.10
2023-03-26T01:53:25.982Z,4.10
2023-03-26T01:56:44.178Z,4.10
2023-03-26T02:00:08.170Z,4.10
2023-03-26T02:03:28.779Z,4.10
2023-03-26T02:06:42.748Z,4.00
2023-03-26T02:09:55.399Z,4.10
2023-03-26T02:13:06.819Z,4.00
2023-03-26T02:16:18.073Z,3.90
2023-03-26T02:19:27.483Z,3.90
2023-03-26T02:22:41.077Z,3.90
2023-03-26T02:25:51.446Z,3.90
2023-03-26T02:29:02.956Z,3.90
2023-03-26T02:32:13.290Z,3.80
2023-03-26T02:35:22.525Z,3.80
2023-03-26T02:38:36.523Z,3.80
2023-03-26T02:41:45.832Z,3.90
2023-03-26T02:44:55.610Z,3.80
2023-03-26T02:48:27.019Z,3.80
2023-03-26T02:51:43.769Z,3.90
2023-03-26T02:55:10.551Z,3.70
2023-03-26T02:58:20.713Z,3.70
2023-03-26T03:01:34.943Z,3.70
2023-03-26T03:04:44.114Z,3.60
2023-03-26T03:07:52.727Z,3.60
2023-03-26T03:11:02.750Z,3.60
2023-03-26T03:14:29.252Z,3.60
2023-03-26T03:17:39.062Z,3.60
2023-03-26T03:20:47.503Z,3.60
2023-03-26T03:23:56.251Z,3.50
2023-03-26T03:27:09.407Z,3.40
2023-03-26T03:30:26.664Z,3.40
2023-03-26T03:33:56.660Z,3.40
2023-03-26T03:37:05.960Z,3.40
2023-03-26T03:40:23.048Z,3.40
2023-03-26T03:43:32.678Z,3.40
2023-03-26T03:46:55.548Z,3.30
2023-03-26T03:50:06.033Z,3.30
2023-03-26T03:53:16.056Z,3.40
2023-03-26T03:56:27.745Z,3.40
2023-03-26T04:00:03.191Z,3.40
2023-03-26T04:03:34.406Z,3.40
2023-03-26T04:06:48.616Z,3.40
2023-03-26T04:10:00.038Z,3.40
2023-03-26T04:13:13.016Z,3.40
2023-03-26T04:16:36.301Z,3.30
2023-03-26T04:19:45.214Z,3.20
2023-03-26T04:22:58.047Z,3.20
2023-03-26T04:26:10.529Z,3.10
2023-03-26T04:29:43.118Z,3.10
2023-03-26T04:32:58.662Z,3.10
2023-03-26T04:36:10.543Z,3.10
2023-03-26T04:39:21.799Z,3.10
2023-03-26T04:42:50.097Z,3.00
2023-03-26T04:46:12.160Z,3.00
2023-03-26T04:49:28.978Z,2.90
2023-03-26T04:52:38.440Z,2.90
2023-03-26T04:56:06.377Z,2.90
2023-03-26T04:59:35.747Z,2.90
2023-03-26T05:02:50.151Z,2.90
2023-03-26T05:06:00.535Z,2.90
2023-03-26T05:09:10.732Z,2.90
2023-03-26T05:12:40.589Z,2.80
2023-03-26T05:15:56.334Z,2.70
2023-03-26T05:19:17.773Z,2.70
2023-03-26T05:22:26.376Z,2.70
2023-03-26T05:25:52.041Z,2.70
2023-03-26T05:29:06.117Z,2.60
2023-03-26T05:32:17.403Z,2.50
2023-03-26T05:35:26.607Z,2.40
2023-03-26T05:38:35.172Z,2.40
2023-03-26T05:41:45.632Z,2.40
2023-03-26T05:44:55.537Z,2.30
2023-03-26T05:48:08.514Z,2.20
2023-03-26T05:51:17.224Z,2.20
2023-03-26T05:54:36.690Z,2.30
2023-03-26T05:58:14.748Z,2.30
2023-03-26T06:01:44.789Z,2.30
2023-03-26T06:05:05.622Z,2.40
2023-03-26T06:08:37.786Z,2.30
2023-03-26T06:11:46.603Z,2.40
2023-03-26T06:14:55.203Z,2.30
2023-03-26T06:18:23.032Z,2.30
2023-03-26T06:21:44.126Z,2.30
2023-03-26T06:24:59.324Z,2.40
2023-03-26T06:28:30.792Z,2.50
2023-03-26T06:31:47.261Z,2.50
2023-03-26T06:35:03.144Z,2.50
2023-03-26T06:38:11.639Z,2.40
2023-03-26T06:41:20.473Z,2.30
2023-03-26T06:44:51.678Z,2.30
2023-03-26T06:48:18.320Z,2.40
2023-03-26T06:51:48.585Z,2.30
2023-03-26T06:55:19.147Z,2.30
2023-03-26T06:58:47.800Z,2.30
2023-03-26T07:02:16.524Z,2.30
2023-03-26T07:05:43.367Z,2.30
2023-03-26T07:09:13.330Z,2.30
2023-03-26T07:12:41.658Z,2.20
2023-03-26T07:16:10.780Z,2.20
2023-03-26T07:19:37.839Z,2.20
2023-03-26T07:22:46.992Z,2.10
2023-03-26T07:26:01.596Z,2.10
2023-03-26T07:29:25.486Z,2.00
2023-03-26T07:32:54.288Z,2.00
2023-03-26T07:36:30.732Z,2.00
2023-03-26T07:39:59.082Z,2.00
2023-03-26T07:43:42.135Z,2.00
2023-03-26T07:46:53.393Z,2.00
2023-03-26T07:50:27.412Z,2.00
2023-03-26T07:53:42.124Z,2.10
2023-03-26T07:57:23.020Z,2.00
2023-03-26T08:01:10.119Z,2.10
2023-03-26T08:04:51.351Z,2.20
2023-03-26T08:08:43.551Z,2.20
2023-03-26T08:12:25.653Z,2.40
2023-03-26T08:15:39.168Z,2.80
2023-03-26T08:18:57.360Z,3.70
2023-03-26T08:22:15.518Z,3.90
2023-03-26T08:25:35.164Z,4.10
2023-03-26T08:29:00.081Z,4.40
2023-03-26T08:32:14.959Z,4.30
2023-03-26T08:35:25.115Z,4.30
2023-03-26T08:38:33.477Z,6.80
2023-03-26T08:42:13.408Z,7.30
2023-03-26T08:45:52.814Z,7.20
2023-03-26T08:49:39.265Z,6.30
2023-03-26T08:53:24.842Z,6.00
2023-03-26T08:56:47.904Z,5.70
2023-03-26T09:00:15.683Z,5.80
2023-03-26T09:03:48.509Z,5.80
2023-03-26T09:07:47.792Z,5.60
2023-03-26T09:11:46.728Z,5.40
2023-03-26T09:15:30.786Z,5.30
2023-03-26T09:19:20.630Z,5.00
2023-03-26T09:22:54.879Z,4.70
2023-03-26T09:26:29.465Z,4.70
2023-03-26T09:30:09.499Z,4.70
2023-03-26T09:34:02.672Z,4.70
2023-03-26T09:37:27.666Z,4.50
2023-03-26T09:40:39.773Z,4.50
2023-03-26T09:44:34.806Z,4.50
2023-03-26T09:48:01.029Z,4.40
2023-03-26T09:51:31.499Z,4.20
2023-03-26T09:55:09.980Z,4.00
2023-03-26T09:58:42.218Z,3.80
2023-03-26T10:01:58.847Z,3.80
2023-03-26T10:05:22.696Z,3.70
2023-03-26T10:08:53.000Z,3.80
2023-03-26T10:12:19.309Z,3.90
2023-03-26T10:15:35.346Z,3.90
2023-03-26T10:19:00.946Z,4.30
2023-03-26T10:22:24.007Z,4.40
2023-03-26T10:25:43.872Z,4.20
2023-03-26T10:29:17.516Z,4.10
2023-03-26T10:32:34.803Z,4.30
2023-03-26T10:36:00.884Z,4.50
2023-03-26T10:39:38.079Z,4.70
2023-03-26T10:43:12.810Z,4.50
2023-03-26T10:46:52.384Z,4.60
2023-03-26T10:50:30.439Z,4.60
2023-03-26T10:53:45.718Z,4.50
2023-03-26T10:56:55.555Z,4.30
2023-03-26T11:00:16.134Z,4.10
2023-03-26T11:03:52.149Z,3.90
2023-03-26T11:07:10.899Z,4.10
2023-03-26T11:10:32.733Z,4.20
2023-03-26T11:13:49.154Z,4.30
2023-03-26T11:17:05.504Z,4.00
2023-03-26T11:20:21.378Z,4.10
2023-03-26T11:23:37.063Z,4.40
2023-03-26T11:26:55.924Z,4.40
2023-03-26T11:30:18.432Z,4.20
2023-03-26T11:33:32.641Z,4.00
2023-03-26T11:36:47.404Z,3.80
2023-03-26T11:39:59.011Z,3.80
2023-03-26T11:43:10.005Z,3.80
2023-03-26T11:46:23.082Z,3.70
2023-03-26T11:49:31.890Z,3.70
2023-03-26T11:52:41.634Z,3.60
2023-03-26T11:55:59.223Z,3.60
2023-03-26T11:59:12.441Z,3.60
2023-03-26T12:02:29.315Z,3.60
2023-03-26T12:05:49.777Z,3.70
2023-03-26T12:08:59.991Z,3.70
2023-03-26T12:12:12.346Z,3.60
2023-03-26T12:15:22.932Z,3.60
2023-03-26T12:18:32.102Z,3.70
2023-03-26T12:21:47.140Z,3.60
2023-03-26T12:25:16.170Z,3.80
2023-03-26T12:28:24.874Z,3.80
2023-03-26T12:31:43.544Z,3.60
2023-03-26T12:34:52.158Z,3.50
2023-03-26T12:38:19.196Z,3.50
2023-03-26T12:43:40.555Z,3.30
2023-03-26T12:45:08.557Z,3.40
2023-03-26T12:48:19.210Z,3.40
2023-03-26T12:51:45.718Z,3.30
2023-03-26T12:55:00.198Z,3.30
2023-03-26T12:58:31.324Z,3.30
2023-03-26T13:01:50.440Z,3.30
2023-03-26T13:05:12.103Z,3.30
2023-03-26T13:08:40.593Z,3.20
2023-03-26T13:12:01.307Z,3.20
2023-03-26T13:15:25.111Z,3.00
2023-03-26T13:18:45.103Z,2.90
2023-03-26T13:22:05.820Z,2.90
2023-03-26T13:25:32.907Z,2.70
2023-03-26T13:28:52.616Z,2.70
2023-03-26T13:32:08.704Z,2.70
2023-03-26T13:35:28.587Z,2.70
2023-03-26T13:38:59.306Z,2.70
2023-03-26T13:42:37.668Z,2.70
2023-03-26T13:45:55.448Z,2.70
2023-03-26T13:49:13.070Z,2.70
2023-03-26T13:52:23.602Z,2.80
2023-03-26T13:55:36.081Z,2.70
2023-03-26T13:58:48.807Z,2.70
2023-03-26T14:02:03.125Z,2.60
2023-03-26T14:05:22.294Z,2.50
2023-03-26T14:08:36.890Z,2.50
2023-03-26T14:11:58.621Z,2.60
2023-03-26T14:15:12.291Z,2.60
2023-03-26T14:18:32.834Z,2.50
2023-03-26T14:21:56.063Z,2.50
2023-03-26T14:25:27.084Z,2.50
2023-03-26T14:29:02.560Z,2.70
2023-03-26T14:32:24.795Z,2.60
2023-03-26T14:35:37.824Z,2.40
2023-03-26T14:39:09.496Z,2.30
2023-03-26T14:42:25.742Z,2.30
2023-03-26T14:45:53.493Z,2.30
2023-03-26T14:49:43.741Z,2.20
2023-03-26T14:53:01.466Z,2.30
2023-03-26T14:56:43.479Z,2.20
2023-03-26T15:00:20.950Z,2.30
2023-03-26T15:04:17.586Z,2.10
2023-03-26T15:07:52.677Z,2.00
2023-03-26T15:11:21.082Z,2.10
2023-03-26T15:15:01.936Z,2.00
2023-03-26T15:18:43.036Z,2.00
2023-03-26T15:22:26.214Z,2.00
2023-03-26T15:26:00.920Z,2.10
2023-03-26T15:29:42.961Z,2.10
2023-03-26T15:33:35.065Z,2.00
2023-03-26T15:37:22.390Z,1.90
2023-03-26T15:40:38.205Z,1.90
2023-03-26T15:44:53.070Z,1.80
2023-03-26T15:48:39.922Z,1.80
2023-03-26T15:51:55.801Z,1.60
2023-03-26T15:55:11.247Z,1.60
2023-03-26T15:58:25.811Z,1.60
2023-03-26T16:01:47.460Z,1.70
2023-03-26T16:05:05.861Z,1.60
2023-03-26T16:08:23.802Z,1.60
2023-03-26T16:11:55.502Z,1.60
2023-03-26T16:15:27.032Z,1.60
2023-03-26T16:18:37.278Z,1.50
2023-03-26T16:22:00.297Z,1.50
2023-03-26T16:25:28.816Z,1.50
2023-03-26T16:28:39.125Z,1.50
2023-03-26T16:32:11.736Z,1.50
2023-03-26T16:36:02.022Z,1.50
2023-03-26T16:39:20.798Z,1.50
2023-03-26T16:42:40.416Z,1.40
2023-03-26T16:45:56.423Z,1.40
2023-03-26T16:49:13.350Z,1.40
2023-03-26T16:52:36.592Z,1.40
2023-03-26T16:55:54.541Z,1.30
2023-03-26T16:59:08.010Z,1.40
2023-03-26T17:02:24.988Z,1.40
2023-03-26T17:05:37.892Z,1.40
2023-03-26T17:08:56.557Z,1.40
2023-03-26T17:12:13.974Z,1.40
2023-03-26T17:15:33.546Z,1.40
2023-03-26T17:18:51.214Z,1.40
2023-03-26T17:22:04.881Z,1.40
2023-03-26T17:25:29.738Z,1.30
2023-03-26T17:29:07.503Z,1.30
2023-03-26T17:32:16.457Z,1.20
2023-03-26T17:35:43.500Z,1.30
2023-03-26T17:39:03.265Z,1.30
2023-03-26T17:42:27.533Z,1.30
2023-03-26T17:45:43.787Z,1.20
2023-03-26T17:49:00.706Z,1.10
2023-03-26T17:52:20.840Z,1.10
2023-03-26T17:55:32.468Z,1.20
2023-03-26T17:58:44.675Z,1.10
2023-03-26T18:01:57.143Z,1.10
2023-03-26T18:05:09.367Z,1.10
2023-03-26T18:08:44.078Z,1.20
2023-03-26T18:12:12.987Z,1.10
2023-03-26T18:15:32.202Z,1.10
2023-03-26T18:18:49.792Z,1.10
2023-03-26T18:21:59.555Z,1.00
2023-03-26T18:25:20.167Z,1.00
2023-03-26T18:28:36.094Z,1.10
2023-03-26T18:31:45.007Z,1.10
2023-03-26T18:34:59.708Z,1.00
2023-03-26T18:38:11.388Z,1.00
2023-03-26T18:41:28.445Z,1.10
2023-03-26T18:44:37.830Z,1.00
2023-03-26T18:47:50.062Z,1.10
2023-03-26T18:51:04.809Z,1.00
2023-03-26T18:54:18.531Z,1.00
2023-03-26T18:57:29.359Z,1.00
2023-03-26T19:00:39.970Z,1.00
2023-03-26T19:03:48.725Z,1.00
2023-03-26T19:06:59.080Z,1.00
2023-03-26T19:10:08.773Z,1.00
2023-03-26T19:13:18.038Z,1.00
2023-03-26T19:16:33.582Z,1.00
2023-03-26T19:19:42.873Z,1.00
2023-03-26T19:22:53.257Z,0.90
2023-03-26T19:26:04.218Z,0.90
2023-03-26T19:29:15.042Z,0.90
2023-03-26T19:32:32.394Z,0.90
2023-03-26T19:35:45.058Z,0.90
2023-03-26T19:39:11.913Z,0.90
2023-03-26T19:42:26.418Z,0.80
2023-03-26T19:45:36.136Z,0.80
2023-03-26T19:49:05.861Z,0.90
2023-03-26T19:52:16.256Z,0.80
2023-03-26T19:55:27.161Z,0.80
2023-03-26T19:58:36.400Z,0.80
2023-03-26T20:01:44.751Z,0.90
2023-03-26T20:04:53.541Z,0.90
2023-03-26T20:08:11.249Z,0.80
2023-03-26T20:11:24.090Z,0.80
2023-03-26T20:14:32.597Z,0.80
2023-03-26T20:17:42.853Z,0.80
2023-03-26T20:20:54.742Z,0.70
2023-03-26T20:24:03.435Z,0.80
2023-03-26T20:27:14.657Z,0.80
2023-03-26T20:30:36.922Z,0.70
2023-03-26T20:33:46.103Z,0.70
2023-03-26T20:36:56.034Z,0.70
2023-03-26T20:40:08.347Z,0.70
2023-03-26T20:43:18.461Z,0.80
2023-03-26T20:46:31.374Z,0.70
2023-03-26T20:49:40.354Z,0.70
2023-03-26T20:52:49.238Z,0.70
2023-03-26T20:55:57.552Z,0.60
2023-03-26T20:59:11.162Z,0.60
2023-03-26T21:02:20.403Z,0.60
2023-03-26T21:05:29.263Z,0.60
2023-03-26T21:08:38.690Z,0.60
2023-03-26T21:11:54.766Z,0.60
2023-03-26T21:15:10.578Z,0.50
2023-03-26T21:18:25.672Z,0.50
2023-03-26T21:21:50.699Z,0.50
2023-03-26T21:25:05.677Z,0.50
2023-03-26T21:28:35.430Z,0.50
2023-03-26T21:31:54.005Z,0.50
2023-03-26T21:35:04.992Z,0.50
2023-03-26T21:38:14.134Z,0.40
2023-03-26T21:41:35.835Z,0.40
2023-03-26T21:44:44.711Z,0.40
2023-03-26T21:47:55.170Z,0.40
2023-03-26T21:51:05.646Z,0.40
2023-03-26T21:54:25.591Z,0.40
2023-03-26T21:57:54.090Z,0.40
2023-03-26T22:01:21.364Z,0.40
2023-03-26T22:04:40.227Z,0.40
2023-03-26T22:07:55.399Z,0.40
2023-03-26T22:11:03.999Z,0.40
2023-03-26T22:14:13.319Z,0.30
2023-03-26T22:17:23.221Z,0.30
2023-03-26T22:20:32.995Z,0.30
2023-03-26T22:23:41.278Z,0.20
2023-03-26T22:26:49.544Z,0.20
2023-03-26T22:29:57.916Z,0.20
2023-03-26T22:33:08.440Z,0.10
2023-03-26T22:36:22.722Z,0.10
2023-03-26T22:39:32.050Z,0.00
2023-03-26T22:42:41.000Z,0.00
2023-03-26T22:45:51.283Z,-0.10
2023-03-26T22:49:00.545Z,-0.20
2023-03-26T22:52:11.052Z,-0.20
2023-03-26T22:55:29.050Z,-0.20
2023-03-26T22:58:38.505Z,-0.30
2023-03-26T23:01:47.233Z,-0.40
2023-03-26T23:04:55.864Z,-0.40
2023-03-26T23:08:07.723Z,-0.50
2023-03-26T23:11:18.258Z,-0.50
2023-03-26T23:14:26.684Z,-0.50
2023-03-26T23:17:36.145Z,-0.60
2023-03-26T23:20:52.752Z,-0.60
2023-03-26T23:24:04.615Z,-0.70
2023-03-26T23:27:13.125Z,-0.80
2023-03-26T23:30:21.428Z,-0.80
2023-03-26T23:33:31.797Z,-0.80
2023-03-26T23:36:40.799Z,-0.90
2023-03-26T23:39:50.549Z,-0.90
2023-03-26T23:42:58.890Z,-0.90
2023-03-26T23:46:10.432Z,-0.90
2023-03-26T23:49:18.985Z,-1.00
2023-03-26T23:52:27.355Z,-1.00
2023-03-26T23:55:37.976Z,-1.00
2023-03-26T23:58:47.753Z,-1.00
