createdAt,value
2022-08-12T00:02:03.096Z,100.00
2022-08-12T00:05:06.319Z,100.00
2022-08-12T00:07:52.527Z,100.00
2022-08-12T00:10:38.500Z,100.00
2022-08-12T00:13:24.561Z,100.00
2022-08-12T00:16:09.989Z,100.00
2022-08-12T00:18:55.747Z,100.00
2022-08-12T00:21:41.873Z,100.00
2022-08-12T00:24:31.232Z,100.00
2022-08-12T00:27:16.929Z,100.00
2022-08-12T00:30:02.325Z,100.00
2022-08-12T00:32:54.877Z,100.00
2022-08-12T00:35:42.030Z,100.00
2022-08-12T00:38:26.948Z,100.00
2022-08-12T00:41:13.110Z,100.00
2022-08-12T00:43:43.059Z,100.00
2022-08-12T00:46:28.107Z,100.00
2022-08-12T00:48:55.251Z,100.00
2022-08-12T00:51:22.389Z,100.00
2022-08-12T00:53:48.912Z,100.00
2022-08-12T00:56:15.633Z,100.00
2022-08-12T00:58:47.914Z,100.00
2022-08-12T01:01:15.498Z,100.00
2022-08-12T01:04:05.712Z,100.00
2022-08-12T01:06:53.934Z,100.00
2022-08-12T01:09:40.747Z,100.00
2022-08-12T01:12:10.815Z,100.00
2022-08-12T01:14:37.747Z,100.00
2022-08-12T01:17:05.173Z,100.00
2022-08-12T01:19:32.447Z,100.00
2022-08-12T01:22:31.494Z,100.00
2022-08-12T01:25:06.799Z,100.00
2022-08-12T01:27:38.134Z,100.00
2022-08-12T01:30:08.722Z,100.00
2022-08-12T01:32:38.526Z,100.00
2022-08-12T01:35:11.852Z,100.00
2022-08-12T01:38:04.298Z,100.00
2022-08-12T01:40:38.160Z,100.00
2022-08-12T01:43:09.022Z,100.00
2022-08-12T01:45:44.385Z,100.00
2022-08-12T01:48:34.916Z,100.00
2022-08-12T01:52:04.514Z,100.00
2022-08-12T01:54:06.332Z,100.00
2022-08-12T01:56:43.688Z,100.00
2022-08-12T01:59:34.003Z,100.00
2022-08-12T02:02:04.962Z,100.00
2022-08-12T02:04:57.652Z,100.00
2022-08-12T02:07:49.239Z,100.00
2022-08-12T02:10:53.163Z,100.00
2022-08-12T02:13:49.525Z,100.00
2022-08-12T02:16:35.028Z,100.00
2022-08-12T02:19:22.096Z,100.00
2022-08-12T02:21:58.309Z,100.00
2022-08-12T02:24:31.271Z,100.00
2022-08-12T02:26:59.505Z,100.00
2022-08-12T02:29:26.738Z,100.00
2022-08-12T02:31:54.079Z,100.00
2022-08-12T02:34:22.995Z,100.00
2022-08-12T02:36:55.945Z,100.00
2022-08-12T02:39:26.639Z,100.00
2022-08-12T02:41:55.740Z,100.00
2022-08-12T02:44:24.118Z,100.00
2022-08-12T02:46:53.663Z,100.00
2022-08-12T02:49:31.418Z,100.00
2022-08-12T02:52:00.176Z,100.00
2022-08-12T02:54:27.201Z,100.00
2022-08-12T02:56:55.424Z,100.00
2022-08-12T02:59:24.286Z,100.00
2022-08-12T03:01:54.430Z,100.00
2022-08-12T03:04:27.067Z,100.00
2022-08-12T03:07:32.666Z,100.00
2022-08-12T03:10:17.805Z,100.00
2022-08-12T03:13:03.988Z,100.00
2022-08-12T03:15:31.287Z,100.00
2022-08-12T03:18:26.905Z,100.00
2022-08-12T03:20:54.847Z,100.00
2022-08-12T03:23:29.548Z,100.00
2022-08-12T03:25:58.881Z,100.00
2022-08-12T03:28:44.100Z,100.00
2022-08-12T03:31:11.255Z,100.00
2022-08-12T03:33:40.272Z,100.00
2022-08-12T03:36:08.776Z,100.00
2022-08-12T03:38:40.323Z,100.00
2022-08-12T03:41:33.092Z,100.00
2022-08-12T03:44:30.042Z,100.00
2022-08-12T03:47:23.727Z,100.00
2022-08-12T03:50:10.177Z,100.00
2022-08-12T03:52:55.422Z,100.00
2022-08-12T03:55:40.501Z,100.00
2022-08-12T03:58:25.922Z,100.00
2022-08-12T04:00:52.757Z,100.00
2022-08-12T04:03:39.460Z,100.00
2022-08-12T04:06:08.767Z,100.00
2022-08-12T04:08:35.957Z,100.00
2022-08-12T04:11:22.092Z,100.00
2022-08-12T04:13:48.777Z,100.00
2022-08-12T04:16:17.041Z,100.00
2022-08-12T04:18:44.357Z,100.00
2022-08-12T04:21:10.924Z,100.00
2022-08-12T04:23:40.946Z,100.00
2022-08-12T04:26:09.085Z,100.00
2022-08-12T04:28:36.214Z,100.00
2022-08-12T04:31:02.719Z,100.00
2022-08-12T04:33:29.185Z,100.00
2022-08-12T04:35:56.216Z,100.00
2022-08-12T04:38:23.947Z,100.00
2022-08-12T04:40:51.759Z,100.00
2022-08-12T04:44:01.114Z,100.00
2022-08-12T04:46:04.821Z,100.00
2022-08-12T04:48:31.287Z,100.00
2022-08-12T04:50:58.357Z,100.00
2022-08-12T04:53:25.014Z,100.00
2022-08-12T04:55:52.220Z,100.00
2022-08-12T04:58:29.578Z,100.00
2022-08-12T05:00:57.301Z,100.00
2022-08-12T05:03:26.482Z,100.00
2022-08-12T05:05:56.562Z,100.00
2022-08-12T05:08:24.402Z,100.00
2022-08-12T05:10:51.228Z,100.00
2022-08-12T05:13:21.386Z,100.00
2022-08-12T05:16:05.178Z,100.00
2022-08-12T05:18:39.129Z,100.00
2022-08-12T05:21:08.064Z,100.00
2022-08-12T05:23:37.888Z,100.00
2022-08-12T05:26:06.074Z,100.00
2022-08-12T05:28:32.941Z,100.00
2022-08-12T05:31:02.040Z,100.00
2022-08-12T05:33:38.310Z,100.00
2022-08-12T05:36:10.040Z,100.00
2022-08-12T05:38:55.040Z,100.00
2022-08-12T05:41:22.786Z,100.00
2022-08-12T05:43:54.460Z,100.00
2022-08-12T05:46:22.430Z,100.00
2022-08-12T05:48:51.166Z,100.00
2022-08-12T05:51:18.835Z,100.00
2022-08-12T05:53:45.537Z,100.00
2022-08-12T05:56:26.367Z,100.00
2022-08-12T05:58:54.540Z,100.00
2022-08-12T06:02:09.597Z,100.00
2022-08-12T06:04:09.474Z,100.00
2022-08-12T06:06:41.658Z,100.00
2022-08-12T06:09:13.210Z,100.00
2022-08-12T06:11:53.598Z,100.00
2022-08-12T06:14:28.151Z,100.00
2022-08-12T06:16:55.159Z,100.00
2022-08-12T06:19:21.911Z,100.00
2022-08-12T06:21:49.049Z,100.00
2022-08-12T06:24:18.507Z,100.00
2022-08-12T06:26:44.999Z,100.00
2022-08-12T06:30:06.615Z,100.00
2022-08-12T06:32:06.951Z,100.00
2022-08-12T06:35:25.991Z,100.00
2022-08-12T06:37:20.947Z,100.00
2022-08-12T06:39:51.937Z,100.00
2022-08-12T06:42:37.082Z,100.00
2022-08-12T06:45:05.526Z,100.00
2022-08-12T06:47:36.742Z,100.00
2022-08-12T06:50:03.485Z,100.00
2022-08-12T06:52:31.272Z,100.00
2022-08-12T06:54:59.845Z,100.00
2022-08-12T06:58:05.185Z,100.00
2022-08-12T07:00:22.502Z,100.00
2022-08-12T07:02:57.905Z,100.00
2022-08-12T07:05:25.113Z,100.00
2022-08-12T07:08:01.477Z,100.00
2022-08-12T07:10:41.009Z,100.00
2022-08-12T07:13:09.456Z,100.00
2022-08-12T07:15:36.242Z,100.00
2022-08-12T07:18:11.839Z,100.00
2022-08-12T07:20:52.302Z,100.00
2022-08-12T07:23:20.061Z,100.00
2022-08-12T07:25:46.677Z,100.00
2022-08-12T07:28:17.376Z,100.00
2022-08-12T07:30:45.728Z,100.00
2022-08-12T07:33:12.969Z,100.00
2022-08-12T07:35:47.954Z,100.00
2022-08-12T07:38:43.801Z,100.00
2022-08-12T07:41:15.898Z,100.00
2022-08-12T07:43:48.525Z,100.00
2022-08-12T07:46:20.455Z,100.00
2022-08-12T07:48:48.937Z,100.00
2022-08-12T07:51:25.469Z,100.00
2022-08-12T07:54:01.108Z,100.00
2022-08-12T07:56:31.155Z,100.00
2022-08-12T07:58:58.988Z,100.00
2022-08-12T08:01:25.541Z,100.00
2022-08-12T08:04:16.492Z,100.00
2022-08-12T08:06:45.633Z,100.00
2022-08-12T08:09:14.368Z,100.00
2022-08-12T08:11:59.924Z,100.00
2022-08-12T08:14:29.265Z,100.00
2022-08-12T08:16:57.922Z,100.00
2022-08-12T08:19:25.414Z,100.00
2022-08-12T08:21:54.160Z,100.00
2022-08-12T08:24:24.503Z,100.00
2022-08-12T08:26:54.251Z,100.00
2022-08-12T08:29:21.980Z,100.00
2022-08-12T08:31:58.621Z,100.00
2022-08-12T08:34:40.265Z,100.00
2022-08-12T08:37:17.241Z,100.00
2022-08-12T08:39:44.029Z,100.00
2022-08-12T08:42:29.188Z,100.00
2022-08-12T08:44:58.015Z,100.00
2022-08-12T08:47:24.761Z,100.00
2022-08-12T08:49:51.262Z,100.00
2022-08-12T08:52:45.493Z,100.00
2022-08-12T08:55:14.133Z,100.00
2022-08-12T08:57:44.745Z,100.00
2022-08-12T09:00:15.256Z,100.00
2022-08-12T09:02:49.128Z,100.00
2022-08-12T09:05:25.736Z,100.00
2022-08-12T09:08:08.959Z,100.00
2022-08-12T09:10:39.106Z,100.00
2022-08-12T09:14:10.603Z,100.00
2022-08-12T09:16:21.328Z,100.00
2022-08-12T09:18:52.249Z,100.00
2022-08-12T09:21:19.937Z,100.00
2022-08-12T09:24:00.665Z,100.00
2022-08-12T09:30:09.705Z,100.00
2022-08-12T09:32:11.543Z,100.00
2022-08-12T09:34:56.789Z,100.00
2022-08-12T09:37:28.233Z,100.00
2022-08-12T09:41:01.652Z,100.00
2022-08-12T09:43:29.198Z,100.00
2022-08-12T09:46:11.248Z,100.00
2022-08-12T09:48:56.193Z,100.00
2022-08-12T09:51:23.735Z,100.00
2022-08-12T09:54:08.688Z,100.00
2022-08-12T09:57:00.178Z,100.00
2022-08-12T10:00:15.704Z,100.00
2022-08-12T10:02:42.315Z,100.00
2022-08-12T10:05:01.665Z,100.00
2022-08-12T10:07:40.685Z,100.00
2022-08-12T10:10:24.801Z,100.00
2022-08-12T10:13:14.694Z,100.00
2022-08-12T10:16:00.962Z,100.00
2022-08-12T10:18:32.718Z,100.00
2022-08-12T10:21:09.393Z,100.00
2022-08-12T10:23:46.071Z,100.00
2022-08-12T10:26:39.089Z,100.00
2022-08-12T10:30:37.150Z,100.00
2022-08-12T10:32:43.766Z,100.00
2022-08-12T10:35:08.478Z,100.00
2022-08-12T10:38:37.964Z,100.00
2022-08-12T10:40:28.728Z,100.00
2022-08-12T10:43:16.693Z,100.00
2022-08-12T10:45:46.210Z,100.00
2022-08-12T10:48:21.469Z,100.00
2022-08-12T10:51:02.327Z,100.00
2022-08-12T10:53:45.927Z,100.00
2022-08-12T10:56:15.332Z,100.00
2022-08-12T10:58:44.899Z,100.00
2022-08-12T11:01:50.466Z,100.00
2022-08-12T11:04:20.101Z,100.00
2022-08-12T11:07:10.318Z,100.00
2022-08-12T11:10:00.034Z,100.00
2022-08-12T11:12:56.077Z,100.00
2022-08-12T11:15:24.356Z,100.00
2022-08-12T11:18:03.073Z,100.00
2022-08-12T11:20:31.476Z,100.00
2022-08-12T11:23:04.229Z,100.00
2022-08-12T11:25:57.700Z,100.00
2022-08-12T11:28:33.747Z,100.00
2022-08-12T11:31:03.437Z,100.00
2022-08-12T11:34:06.236Z,100.00
2022-08-12T11:36:17.794Z,100.00
2022-08-12T11:38:50.438Z,100.00
2022-08-12T11:41:31.163Z,100.00
2022-08-12T11:43:59.372Z,100.00
2022-08-12T11:46:25.802Z,100.00
2022-08-12T11:48:52.869Z,100.00
2022-08-12T11:51:20.973Z,100.00
2022-08-12T11:53:57.413Z,100.00
2022-08-12T11:56:38.085Z,100.00
2022-08-12T12:02:01.965Z,100.00
2022-08-12T12:04:31.419Z,100.00
2022-08-12T12:07:07.647Z,100.00
2022-08-12T12:09:51.870Z,100.00
2022-08-12T12:12:18.598Z,100.00
2022-08-12T12:14:54.845Z,100.00
2022-08-12T12:17:23.893Z,100.00
2022-08-12T12:19:50.951Z,100.00
2022-08-12T12:22:23.065Z,100.00
2022-08-12T12:24:51.248Z,100.00
2022-08-12T12:27:20.327Z,100.00
2022-08-12T12:30:19.273Z,100.00
2022-08-12T12:32:53.750Z,100.00
2022-08-12T12:36:19.712Z,100.00
2022-08-12T12:38:12.746Z,100.00
2022-08-12T12:40:43.752Z,100.00
2022-08-12T12:43:12.029Z,100.00
2022-08-12T12:45:44.506Z,100.00
2022-08-12T12:48:21.127Z,100.00
2022-08-12T12:51:13.133Z,100.00
2022-08-12T12:54:06.187Z,100.00
2022-08-12T12:56:34.111Z,100.00
2022-08-12T12:59:00.950Z,100.00
2022-08-12T13:01:31.117Z,100.00
2022-08-12T13:04:02.723Z,100.00
2022-08-12T13:06:30.442Z,100.00
2022-08-12T13:09:02.470Z,100.00
2022-08-12T13:11:41.250Z,100.00
2022-08-12T13:14:28.141Z,100.00
2022-08-12T13:16:55.237Z,100.00
2022-08-12T13:19:25.075Z,100.00
2022-08-12T13:22:23.452Z,100.00
2022-08-12T13:24:55.692Z,99.61
2022-08-12T13:27:41.379Z,100.00
2022-08-12T13:30:20.292Z,100.00
2022-08-12T13:32:58.737Z,99.59
2022-08-12T13:35:33.456Z,97.11
2022-08-12T13:38:02.445Z,97.29
2022-08-12T13:40:32.204Z,98.41
2022-08-12T13:43:02.000Z,99.54
2022-08-12T13:45:30.820Z,100.00
2022-08-12T13:48:00.278Z,98.31
2022-08-12T13:50:43.429Z,99.17
2022-08-12T13:53:24.438Z,99.14
2022-08-12T13:56:01.539Z,99.04
2022-08-12T13:58:30.029Z,97.31
2022-08-12T14:00:58.082Z,97.65
2022-08-12T14:03:28.507Z,94.75
2022-08-12T14:06:15.499Z,93.98
2022-08-12T14:08:43.045Z,93.56
2022-08-12T14:11:09.855Z,93.66
2022-08-12T14:14:05.797Z,94.03
2022-08-12T14:16:37.969Z,93.52
2022-08-12T14:19:20.159Z,91.89
2022-08-12T14:22:00.828Z,89.03
2022-08-12T14:24:35.061Z,87.56
2022-08-12T14:27:02.937Z,86.97
2022-08-12T14:29:55.758Z,87.84
2022-08-12T14:32:18.081Z,87.42
2022-08-12T14:34:46.468Z,87.95
2022-08-12T14:37:55.246Z,89.15
2022-08-12T14:40:01.171Z,89.30
2022-08-12T14:42:28.223Z,87.53
2022-08-12T14:45:01.156Z,85.69
2022-08-12T14:47:29.394Z,86.76
2022-08-12T14:50:37.370Z,85.40
2022-08-12T14:56:59.850Z,85.14
2022-08-12T14:58:31.853Z,85.05
2022-08-12T15:01:21.445Z,86.29
2022-08-12T15:03:53.930Z,84.04
2022-08-12T15:06:44.390Z,83.97
2022-08-12T15:09:13.997Z,86.03
2022-08-12T15:11:55.106Z,85.05
2022-08-12T15:14:30.313Z,82.94
2022-08-12T15:17:00.791Z,83.44
2022-08-12T15:20:11.476Z,83.75
2022-08-12T15:22:36.884Z,83.11
2022-08-12T15:25:05.471Z,83.61
2022-08-12T15:28:03.852Z,84.11
2022-08-12T15:30:22.612Z,84.02
2022-08-12T15:32:50.649Z,83.62
2022-08-12T15:35:17.252Z,83.42
2022-08-12T15:38:08.068Z,83.07
2022-08-12T15:40:33.131Z,82.59
2022-08-12T15:43:04.265Z,81.80
2022-08-12T15:45:37.394Z,82.97
2022-08-12T15:48:16.669Z,83.20
2022-08-12T15:50:46.778Z,85.02
2022-08-12T15:53:37.973Z,84.01
2022-08-12T15:56:07.813Z,83.18
2022-08-12T15:58:43.805Z,82.09
2022-08-12T16:01:15.326Z,81.23
2022-08-12T16:04:00.043Z,81.23
2022-08-12T16:06:52.157Z,82.53
2022-08-12T16:09:21.497Z,82.31
2022-08-12T16:11:48.768Z,81.26
2022-08-12T16:14:17.544Z,82.36
2022-08-12T16:16:48.725Z,81.11
2022-08-12T16:20:02.998Z,82.36
2022-08-12T16:22:07.092Z,81.99
2022-08-12T16:24:42.391Z,81.70
2022-08-12T16:27:09.795Z,82.77
2022-08-12T16:29:52.981Z,82.83
2022-08-12T16:32:24.037Z,82.33
2022-08-12T16:34:55.019Z,82.56
2022-08-12T16:38:24.229Z,82.78
2022-08-12T16:40:11.317Z,81.97
2022-08-12T16:42:42.255Z,81.75
2022-08-12T16:45:32.383Z,82.22
2022-08-12T16:48:33.734Z,83.49
2022-08-12T16:51:09.588Z,83.58
2022-08-12T16:53:43.946Z,83.91
2022-08-12T16:56:15.160Z,82.98
2022-08-12T16:58:43.420Z,82.84
2022-08-12T17:01:14.541Z,83.20
2022-08-12T17:03:47.172Z,82.88
2022-08-12T17:06:27.415Z,82.61
2022-08-12T17:09:02.461Z,83.31
2022-08-12T17:11:32.746Z,82.95
2022-08-12T17:13:59.520Z,83.22
2022-08-12T17:16:29.826Z,83.06
2022-08-12T17:18:59.623Z,83.66
2022-08-12T17:21:41.535Z,83.83
2022-08-12T17:24:21.379Z,83.94
2022-08-12T17:26:50.458Z,84.26
2022-08-12T17:29:24.163Z,84.36
2022-08-12T17:32:10.136Z,84.95
2022-08-12T17:34:56.294Z,85.96
2022-08-12T17:37:22.844Z,86.24
2022-08-12T17:40:15.105Z,87.21
2022-08-12T17:42:40.575Z,87.88
2022-08-12T17:45:17.037Z,89.88
2022-08-12T17:48:01.574Z,93.85
2022-08-12T17:50:36.803Z,97.64
2022-08-12T17:53:04.620Z,99.82
2022-08-12T17:55:43.691Z,100.00
2022-08-12T17:58:36.874Z,100.00
2022-08-12T18:01:05.991Z,100.00
2022-08-12T18:03:57.678Z,100.00
2022-08-12T18:06:22.836Z,100.00
2022-08-12T18:08:58.750Z,100.00
2022-08-12T18:12:04.861Z,100.00
2022-08-12T18:14:32.619Z,100.00
2022-08-12T18:17:02.377Z,100.00
2022-08-12T18:20:03.967Z,100.00
2022-08-12T18:22:22.170Z,100.00
2022-08-12T18:25:04.993Z,100.00
2022-08-12T18:27:47.116Z,100.00
2022-08-12T18:30:20.716Z,100.00
2022-08-12T18:33:04.056Z,100.00
2022-08-12T18:35:47.150Z,100.00
2022-08-12T18:38:22.397Z,100.00
2022-08-12T18:41:10.135Z,100.00
2022-08-12T18:43:57.588Z,100.00
2022-08-12T18:46:32.191Z,100.00
2022-08-12T18:49:16.974Z,100.00
2022-08-12T18:51:55.442Z,100.00
2022-08-12T18:54:32.362Z,100.00
2022-08-12T18:57:02.256Z,100.00
2022-08-12T18:59:59.882Z,100.00
2022-08-12T19:02:22.616Z,100.00
2022-08-12T19:04:53.039Z,100.00
2022-08-12T19:07:23.149Z,100.00
2022-08-12T19:09:58.945Z,100.00
2022-08-12T19:12:56.989Z,100.00
2022-08-12T19:15:25.964Z,100.00
2022-08-12T19:18:01.276Z,100.00
2022-08-12T19:20:30.070Z,100.00
2022-08-12T19:22:57.796Z,100.00
2022-08-12T19:26:00.673Z,100.00
2022-08-12T19:28:30.181Z,100.00
2022-08-12T19:31:44.835Z,100.00
2022-08-12T19:34:56.410Z,100.00
2022-08-12T19:37:26.685Z,100.00
2022-08-12T19:40:08.909Z,100.00
2022-08-12T19:42:57.566Z,100.00
2022-08-12T19:45:42.063Z,100.00
2022-08-12T19:48:17.057Z,100.00
2022-08-12T19:50:50.681Z,100.00
2022-08-12T19:53:23.804Z,100.00
2022-08-12T19:55:55.472Z,100.00
2022-08-12T19:58:23.614Z,100.00
2022-08-12T20:00:53.506Z,100.00
2022-08-12T20:03:38.076Z,100.00
2022-08-12T20:06:13.993Z,100.00
2022-08-12T20:08:55.851Z,100.00
2022-08-12T20:12:13.270Z,100.00
2022-08-12T20:14:18.984Z,100.00
2022-08-12T20:16:53.098Z,100.00
2022-08-12T20:19:24.919Z,100.00
2022-08-12T20:22:14.259Z,100.00
2022-08-12T20:24:42.332Z,100.00
2022-08-12T20:27:28.583Z,100.00
2022-08-12T20:29:57.141Z,100.00
2022-08-12T20:32:29.758Z,100.00
2022-08-12T20:35:12.948Z,100.00
2022-08-12T20:38:06.715Z,100.00
2022-08-12T20:40:35.842Z,100.00
2022-08-12T20:43:06.625Z,100.00
2022-08-12T20:45:50.737Z,100.00
2022-08-12T20:48:24.129Z,100.00
2022-08-12T20:50:53.697Z,100.00
2022-08-12T20:53:27.770Z,100.00
2022-08-12T20:56:00.571Z,100.00
2022-08-12T20:58:28.083Z,100.00
2022-08-12T21:00:57.401Z,100.00
2022-08-12T21:03:52.383Z,100.00
2022-08-12T21:06:43.283Z,100.00
2022-08-12T21:09:09.867Z,100.00
2022-08-12T21:11:39.291Z,100.00
2022-08-12T21:14:10.550Z,100.00
2022-08-12T21:16:39.081Z,100.00
2022-08-12T21:19:08.095Z,100.00
2022-08-12T21:21:40.442Z,100.00
2022-08-12T21:24:17.796Z,100.00
2022-08-12T21:26:53.365Z,100.00
2022-08-12T21:29:20.444Z,100.00
2022-08-12T21:32:36.761Z,100.00
2022-08-12T21:34:34.553Z,100.00
2022-08-12T21:37:26.365Z,100.00
2022-08-12T21:39:53.365Z,100.00
2022-08-12T21:42:27.836Z,100.00
2022-08-12T21:45:46.740Z,100.00
2022-08-12T21:47:42.446Z,100.00
2022-08-12T21:50:09.190Z,100.00
2022-08-12T21:52:40.793Z,100.00
2022-08-12T21:55:18.019Z,100.00
2022-08-12T21:57:50.705Z,100.00
2022-08-12T22:00:21.432Z,100.00
2022-08-12T22:03:07.890Z,100.00
2022-08-12T22:06:13.861Z,100.00
2022-08-12T22:09:03.862Z,100.00
2022-08-12T22:11:41.456Z,100.00
2022-08-12T22:14:10.254Z,100.00
2022-08-12T22:16:47.076Z,100.00
2022-08-12T22:19:19.113Z,100.00
2022-08-12T22:21:48.319Z,100.00
2022-08-12T22:24:26.936Z,100.00
2022-08-12T22:27:18.471Z,100.00
2022-08-12T22:30:06.079Z,100.00
2022-08-12T22:32:33.857Z,100.00
2022-08-12T22:35:22.282Z,100.00
2022-08-12T22:37:50.952Z,100.00
2022-08-12T22:40:21.885Z,100.00
2022-08-12T22:43:08.073Z,100.00
2022-08-12T22:46:00.672Z,100.00
2022-08-12T22:48:27.302Z,100.00
2022-08-12T22:50:59.236Z,100.00
2022-08-12T22:53:35.838Z,100.00
2022-08-12T22:56:06.210Z,100.00
2022-08-12T22:58:40.776Z,100.00
2022-08-12T23:01:09.586Z,100.00
2022-08-12T23:03:47.652Z,100.00
2022-08-12T23:06:25.632Z,100.00
2022-08-12T23:08:55.149Z,100.00
2022-08-12T23:11:23.754Z,100.00
2022-08-12T23:13:56.782Z,100.00
2022-08-12T23:16:31.537Z,100.00
2022-08-12T23:19:09.803Z,100.00
2022-08-12T23:22:04.224Z,100.00
2022-08-12T23:24:35.044Z,100.00
2022-08-12T23:27:21.378Z,100.00
2022-08-12T23:30:17.555Z,100.00
2022-08-12T23:32:37.396Z,100.00
2022-08-12T23:35:06.719Z,100.00
2022-08-12T23:37:46.613Z,100.00
2022-08-12T23:40:22.137Z,100.00
2022-08-12T23:42:50.670Z,100.00
2022-08-12T23:45:20.537Z,100.00
2022-08-12T23:47:58.372Z,100.00
2022-08-12T23:50:34.336Z,100.00
2022-08-12T23:53:05.381Z,100.00
2022-08-12T23:55:38.221Z,100.00
2022-08-12T23:58:20.784Z,100.00
