createdAt,value
2019-02-15T00:06:38.368Z,4.43
2019-02-15T00:16:40.399Z,3.80
2019-02-15T00:26:41.664Z,3.77
2019-02-15T00:36:43.765Z,3.87
2019-02-15T00:46:45.040Z,4.10
2019-02-15T00:56:46.328Z,3.97
2019-02-15T01:06:47.593Z,3.73
2019-02-15T01:16:48.860Z,3.37
2019-02-15T01:26:50.874Z,2.90
2019-02-15T01:36:52.140Z,3.83
2019-02-15T01:46:53.418Z,3.97
2019-02-15T01:56:54.692Z,3.17
2019-02-15T02:06:55.970Z,3.90
2019-02-15T02:16:57.239Z,3.73
2019-02-15T02:26:58.501Z,3.57
2019-02-15T02:36:59.795Z,3.10
2019-02-15T02:47:01.117Z,3.30
2019-02-15T02:57:02.382Z,3.60
2019-02-15T03:07:03.645Z,3.27
2019-02-15T03:17:04.930Z,3.40
2019-02-15T03:27:06.187Z,3.87
2019-02-15T03:37:07.466Z,3.00
2019-02-15T03:47:08.752Z,3.60
2019-02-15T03:57:10.107Z,3.53
2019-02-15T04:07:11.389Z,4.23
2019-02-15T04:17:12.698Z,3.67
2019-02-15T04:27:13.995Z,3.97
2019-02-15T04:37:15.273Z,4.20
2019-02-15T04:47:16.545Z,3.60
2019-02-15T04:57:17.829Z,3.40
2019-02-15T05:07:19.076Z,4.17
2019-02-15T05:17:21.138Z,4.90
2019-02-15T05:27:22.410Z,5.30
2019-02-15T05:37:23.702Z,4.50
2019-02-15T05:47:24.977Z,5.10
2019-02-15T05:57:26.357Z,4.33
2019-02-15T06:07:27.643Z,4.80
2019-02-15T06:17:28.956Z,4.80
2019-02-15T06:27:30.262Z,5.10
2019-02-15T06:37:31.625Z,6.00
2019-02-15T06:47:32.891Z,8.30
2019-02-15T06:57:34.169Z,7.57
2019-02-15T07:07:36.209Z,7.60
2019-02-15T07:17:37.496Z,5.93
2019-02-15T07:27:38.779Z,6.83
2019-02-15T07:37:40.049Z,7.93
2019-02-15T07:47:42.121Z,7.20
2019-02-15T07:57:43.388Z,7.63
2019-02-15T08:07:44.659Z,5.63
2019-02-15T08:17:46.709Z,6.47
2019-02-15T08:27:48.010Z,7.20
2019-02-15T08:37:49.298Z,6.50
2019-02-15T08:47:50.609Z,6.70
2019-02-15T08:57:51.892Z,7.43
2019-02-15T09:07:53.163Z,5.87
2019-02-15T09:17:54.449Z,7.22
2019-02-15T09:27:56.490Z,6.37
2019-02-15T09:37:57.765Z,4.72
2019-02-15T09:47:59.821Z,4.55
2019-02-15T09:58:01.097Z,3.65
2019-02-15T10:08:02.364Z,3.67
2019-02-15T10:18:04.413Z,4.07
2019-02-15T10:28:05.708Z,3.50
2019-02-15T10:38:06.962Z,3.80
2019-02-15T10:48:08.217Z,2.50
2019-02-15T10:58:09.516Z,3.40
2019-02-15T11:08:10.804Z,4.43
2019-02-15T11:18:12.056Z,4.10
2019-02-15T11:28:14.092Z,3.53
2019-02-15T11:38:15.364Z,3.70
2019-02-15T11:48:17.404Z,5.10
2019-02-15T11:58:18.675Z,4.63
2019-02-15T12:08:19.956Z,5.50
2019-02-15T12:18:21.237Z,5.27
2019-02-15T12:28:22.485Z,5.83
2019-02-15T12:38:23.838Z,6.17
2019-02-15T12:48:25.096Z,6.23
2019-02-15T12:58:26.347Z,5.20
2019-02-15T13:08:28.365Z,6.37
2019-02-15T13:18:29.674Z,7.10
2019-02-15T13:28:31.021Z,6.50
2019-02-15T13:38:32.299Z,6.67
2019-02-15T13:48:33.588Z,6.80
2019-02-15T13:58:34.886Z,6.70
2019-02-15T14:08:36.180Z,7.17
2019-02-15T14:18:37.451Z,7.00
2019-02-15T14:28:38.883Z,6.60
2019-02-15T14:38:40.205Z,6.87
2019-02-15T14:48:41.471Z,6.27
2019-02-15T14:58:42.754Z,5.60
2019-02-15T15:08:44.027Z,7.03
2019-02-15T15:18:47.354Z,6.10
2019-02-15T15:28:48.632Z,6.40
2019-02-15T15:38:50.984Z,6.60
2019-02-15T15:48:52.291Z,6.40
