createdAt,value
2018-11-02T00:00:58.729Z,2.30
2018-11-02T00:03:40.339Z,1.70
2018-11-02T00:06:22.490Z,4.70
2018-11-02T00:09:03.331Z,1.98
2018-11-02T00:11:45.288Z,1.60
2018-11-02T00:14:27.009Z,2.12
2018-11-02T00:17:09.088Z,1.70
2018-11-02T00:19:51.027Z,2.15
2018-11-02T00:22:32.898Z,1.92
2018-11-02T00:25:16.839Z,2.85
2018-11-02T00:27:58.426Z,1.50
2018-11-02T00:30:39.623Z,1.50
2018-11-02T00:33:21.880Z,2.47
2018-11-02T00:36:03.684Z,1.60
2018-11-02T00:38:44.966Z,5.40
2018-11-02T00:41:26.194Z,1.60
2018-11-02T00:44:08.518Z,2.00
2018-11-02T00:46:50.551Z,1.57
2018-11-02T00:49:32.191Z,1.60
2018-11-02T00:52:15.387Z,1.80
2018-11-02T00:54:56.473Z,1.50
2018-11-02T00:57:38.399Z,1.70
2018-11-02T01:00:19.417Z,2.72
2018-11-02T01:03:01.654Z,1.80
2018-11-02T01:05:42.835Z,1.50
2018-11-02T01:08:24.107Z,1.40
2018-11-02T01:11:05.671Z,1.72
2018-11-02T01:13:47.180Z,1.85
2018-11-02T01:16:28.864Z,1.60
2018-11-02T01:19:10.538Z,2.85
2018-11-02T01:21:51.947Z,1.85
2018-11-02T01:24:34.200Z,2.50
2018-11-02T01:27:16.123Z,1.60
2018-11-02T01:29:58.017Z,1.65
2018-11-02T01:32:39.002Z,1.70
2018-11-02T01:35:20.610Z,1.50
2018-11-02T01:38:02.400Z,1.50
2018-11-02T01:40:44.858Z,2.30
2018-11-02T01:43:25.995Z,1.60
2018-11-02T01:46:07.652Z,1.37
2018-11-02T01:48:50.452Z,1.95
2018-11-02T01:51:31.960Z,3.15
2018-11-02T01:54:13.557Z,2.55
2018-11-02T01:56:54.649Z,3.35
2018-11-02T01:59:36.560Z,1.20
2018-11-02T02:02:18.976Z,1.70
2018-11-02T02:04:59.699Z,1.30
2018-11-02T02:07:41.171Z,2.05
2018-11-02T02:10:22.798Z,1.60
2018-11-02T02:13:04.395Z,3.58
2018-11-02T02:15:45.994Z,1.35
2018-11-02T02:18:27.647Z,1.50
2018-11-02T02:21:09.537Z,1.82
2018-11-02T02:23:50.952Z,1.85
2018-11-02T02:26:32.732Z,1.55
2018-11-02T02:29:14.715Z,1.60
2018-11-02T02:31:56.433Z,1.50
2018-11-02T02:34:37.688Z,2.15
2018-11-02T02:37:19.170Z,1.40
2018-11-02T02:40:00.661Z,1.55
2018-11-02T02:42:43.610Z,2.87
2018-11-02T02:45:25.066Z,1.90
2018-11-02T02:48:07.217Z,1.50
2018-11-02T02:50:49.470Z,1.40
2018-11-02T02:53:30.856Z,3.42
2018-11-02T02:56:12.341Z,1.40
2018-11-02T02:58:54.542Z,1.72
2018-11-02T03:01:36.962Z,3.83
2018-11-02T03:04:17.894Z,1.75
2018-11-02T03:06:59.769Z,1.60
2018-11-02T03:09:41.312Z,1.47
2018-11-02T03:12:23.035Z,1.32
2018-11-02T03:15:05.339Z,1.40
2018-11-02T03:17:46.483Z,1.40
2018-11-02T03:20:27.992Z,1.65
2018-11-02T03:23:11.606Z,1.50
2018-11-02T03:25:53.120Z,2.35
2018-11-02T03:28:34.783Z,1.40
2018-11-02T03:31:16.498Z,1.87
2018-11-02T03:33:58.271Z,2.95
2018-11-02T03:36:40.513Z,2.00
2018-11-02T03:39:21.403Z,2.20
2018-11-02T03:42:02.840Z,1.40
2018-11-02T03:44:45.675Z,1.60
2018-11-02T03:47:27.066Z,1.35
2018-11-02T03:50:10.178Z,3.35
2018-11-02T03:52:52.003Z,1.57
2018-11-02T03:55:33.300Z,1.42
2018-11-02T03:58:14.788Z,1.60
2018-11-02T04:00:56.450Z,1.47
2018-11-02T04:03:38.233Z,5.00
2018-11-02T04:06:20.571Z,1.67
2018-11-02T04:09:02.167Z,1.50
2018-11-02T04:11:43.513Z,1.40
2018-11-02T04:14:25.170Z,1.50
2018-11-02T04:17:06.554Z,5.00
2018-11-02T04:19:47.548Z,1.32
2018-11-02T04:22:28.607Z,1.20
2018-11-02T04:25:10.340Z,1.65
2018-11-02T04:27:52.139Z,2.20
2018-11-02T04:30:34.026Z,1.72
2018-11-02T04:33:15.888Z,3.35
2018-11-02T04:35:57.386Z,3.22
2018-11-02T04:38:39.060Z,3.17
2018-11-02T04:41:20.957Z,3.30
2018-11-02T04:44:02.683Z,1.60
2018-11-02T04:46:44.173Z,1.70
2018-11-02T04:49:26.061Z,1.50
2018-11-02T04:52:07.822Z,1.65
2018-11-02T04:54:49.338Z,1.98
2018-11-02T04:57:30.899Z,2.02
2018-11-02T05:00:12.178Z,1.47
2018-11-02T05:02:54.110Z,1.50
2018-11-02T05:05:35.663Z,1.70
2018-11-02T05:08:18.302Z,2.85
2018-11-02T05:11:00.964Z,1.50
2018-11-02T05:13:42.582Z,1.60
2018-11-02T05:16:24.171Z,1.80
2018-11-02T05:19:05.655Z,1.70
2018-11-02T05:21:46.804Z,4.80
2018-11-02T05:24:27.811Z,1.45
2018-11-02T05:27:08.801Z,1.77
2018-11-02T05:29:50.083Z,1.80
2018-11-02T05:32:31.245Z,2.12
2018-11-02T05:35:12.221Z,4.90
2018-11-02T05:37:53.466Z,7.85
2018-11-02T05:40:35.194Z,9.80
2018-11-02T05:43:16.781Z,2.00
2018-11-02T05:45:58.982Z,3.62
2018-11-02T05:48:40.162Z,2.05
2018-11-02T05:51:22.245Z,1.90
2018-11-02T05:54:03.263Z,1.75
2018-11-02T05:56:44.766Z,1.32
2018-11-02T05:59:27.132Z,1.92
2018-11-02T06:02:08.779Z,3.05
2018-11-02T06:04:49.797Z,3.05
2018-11-02T06:07:31.304Z,1.72
2018-11-02T06:10:12.933Z,5.83
2018-11-02T06:12:54.538Z,1.40
2018-11-02T06:15:36.395Z,1.98
2018-11-02T06:18:18.150Z,1.70
2018-11-02T06:20:59.825Z,1.60
2018-11-02T06:23:41.635Z,2.95
2018-11-02T06:26:23.046Z,1.67
2018-11-02T06:29:05.288Z,1.47
2018-11-02T06:31:46.815Z,1.98
2018-11-02T06:34:29.195Z,1.62
2018-11-02T06:37:10.714Z,2.50
2018-11-02T06:39:52.320Z,3.35
2018-11-02T06:42:33.405Z,4.03
2018-11-02T06:45:15.204Z,2.17
2018-11-02T06:47:56.552Z,1.87
2018-11-02T06:50:38.764Z,2.22
2018-11-02T06:53:20.340Z,2.85
2018-11-02T06:56:01.858Z,3.47
2018-11-02T06:58:43.522Z,1.42
2018-11-02T07:01:25.752Z,1.62
2018-11-02T07:04:07.361Z,1.45
2018-11-02T07:06:50.590Z,1.52
2018-11-02T07:09:32.559Z,1.70
2018-11-02T07:12:13.844Z,1.40
2018-11-02T07:14:55.896Z,1.60
2018-11-02T07:17:37.140Z,2.70
2018-11-02T07:20:18.793Z,1.90
2018-11-02T07:23:00.375Z,2.00
2018-11-02T07:25:42.025Z,1.40
2018-11-02T07:28:23.549Z,4.05
2018-11-02T07:31:05.060Z,3.65
2018-11-02T07:33:46.771Z,1.42
2018-11-02T07:36:28.525Z,1.45
2018-11-02T07:39:11.791Z,2.95
2018-11-02T07:41:52.846Z,5.60
2018-11-02T07:44:35.881Z,2.00
2018-11-02T07:47:16.732Z,1.47
2018-11-02T07:49:58.228Z,1.77
2018-11-02T07:52:39.390Z,1.40
2018-11-02T07:55:20.363Z,1.72
2018-11-02T07:58:01.274Z,1.67
2018-11-02T08:00:42.421Z,3.47
2018-11-02T08:03:24.020Z,1.82
2018-11-02T08:06:05.614Z,6.35
2018-11-02T08:08:47.310Z,2.00
2018-11-02T08:11:28.981Z,2.15
2018-11-02T08:14:11.076Z,1.62
2018-11-02T08:16:51.947Z,1.40
2018-11-02T08:19:34.056Z,5.05
2018-11-02T08:22:15.334Z,3.08
2018-11-02T08:24:57.186Z,7.42
2018-11-02T08:27:38.632Z,2.65
2018-11-02T08:30:20.607Z,4.25
2018-11-02T08:33:01.607Z,4.35
2018-11-02T08:35:43.183Z,5.25
2018-11-02T08:38:24.690Z,6.97
2018-11-02T08:41:06.475Z,5.17
2018-11-02T08:43:48.344Z,3.65
2018-11-02T08:46:29.858Z,5.97
2018-11-02T08:49:11.320Z,3.35
2018-11-02T08:51:52.706Z,1.82
2018-11-02T08:54:33.479Z,3.37
2018-11-02T08:57:14.380Z,2.42
2018-11-02T08:59:56.247Z,8.20
2018-11-02T09:02:39.086Z,1.82
2018-11-02T09:05:20.850Z,1.67
2018-11-02T09:08:01.724Z,3.15
2018-11-02T09:10:42.633Z,2.30
2018-11-02T09:13:23.570Z,4.70
2018-11-02T09:16:05.588Z,22.42
2018-11-02T09:18:47.078Z,21.12
2018-11-02T09:21:28.604Z,19.85
2018-11-02T09:24:09.853Z,9.85
2018-11-02T09:26:51.435Z,11.78
2018-11-02T09:29:33.004Z,9.90
2018-11-02T09:32:14.383Z,13.90
2018-11-02T09:34:55.889Z,12.58
2018-11-02T09:37:37.664Z,7.95
2018-11-02T09:40:19.259Z,20.23
2018-11-02T09:43:00.641Z,10.72
2018-11-02T09:45:42.328Z,15.00
2018-11-02T09:48:23.717Z,17.55
2018-11-02T09:51:05.597Z,17.02
2018-11-02T09:53:47.113Z,19.32
2018-11-02T09:56:28.888Z,14.98
2018-11-02T09:59:11.405Z,10.13
2018-11-02T10:01:54.050Z,15.58
2018-11-02T10:04:35.916Z,10.10
2018-11-02T10:07:17.114Z,3.98
2018-11-02T10:09:59.472Z,5.72
2018-11-02T10:12:41.347Z,3.70
2018-11-02T10:15:23.207Z,9.03
2018-11-02T10:18:04.874Z,4.58
2018-11-02T10:20:47.160Z,2.02
2018-11-02T10:23:28.565Z,4.60
2018-11-02T10:26:10.492Z,2.37
2018-11-02T10:28:52.686Z,3.00
2018-11-02T10:31:33.559Z,2.57
2018-11-02T10:34:15.970Z,3.73
2018-11-02T10:36:57.754Z,6.80
2018-11-02T10:39:40.012Z,1.57
2018-11-02T10:42:21.160Z,1.97
2018-11-02T10:45:02.959Z,3.77
2018-11-02T10:47:44.405Z,5.20
2018-11-02T10:50:25.986Z,5.07
2018-11-02T10:53:07.595Z,5.83
2018-11-02T10:55:49.306Z,1.60
2018-11-02T10:58:30.550Z,5.63
2018-11-02T11:01:17.302Z,3.10
2018-11-02T11:03:58.650Z,1.80
2018-11-02T11:06:40.230Z,2.30
2018-11-02T11:09:21.826Z,1.50
2018-11-02T11:12:03.534Z,4.83
2018-11-02T11:14:45.540Z,5.17
2018-11-02T11:17:27.257Z,8.63
2018-11-02T11:20:08.787Z,3.47
2018-11-02T11:22:49.790Z,2.03
2018-11-02T11:25:30.740Z,7.07
2018-11-02T11:28:12.018Z,7.33
2018-11-02T11:30:53.432Z,3.13
2018-11-02T11:33:35.626Z,5.93
2018-11-02T11:36:16.994Z,7.20
2018-11-02T11:38:58.911Z,3.67
2018-11-02T11:41:40.166Z,5.30
2018-11-02T11:44:22.239Z,4.60
2018-11-02T11:47:03.368Z,6.37
2018-11-02T11:49:45.868Z,2.50
2018-11-02T11:52:27.458Z,4.90
2018-11-02T11:55:09.074Z,2.47
2018-11-02T11:57:50.640Z,6.00
2018-11-02T12:00:32.416Z,3.17
2018-11-02T12:03:14.231Z,1.80
2018-11-02T12:05:55.103Z,2.90
2018-11-02T12:08:36.696Z,4.27
2018-11-02T12:11:18.276Z,3.20
2018-11-02T12:14:00.051Z,3.93
2018-11-02T12:16:42.731Z,5.33
2018-11-02T12:19:24.354Z,3.97
2018-11-02T12:22:07.041Z,3.57
2018-11-02T12:24:48.575Z,5.20
2018-11-02T12:27:30.248Z,1.93
2018-11-02T12:30:15.727Z,5.30
2018-11-02T12:32:57.315Z,6.43
2018-11-02T12:35:39.040Z,2.67
2018-11-02T12:38:20.999Z,4.30
2018-11-02T12:41:02.887Z,2.10
2018-11-02T12:43:44.988Z,2.47
2018-11-02T12:46:26.203Z,7.50
2018-11-02T12:49:08.306Z,5.00
2018-11-02T12:51:51.023Z,4.17
2018-11-02T12:54:32.303Z,6.70
2018-11-02T12:57:14.000Z,2.10
2018-11-02T12:59:55.682Z,8.20
2018-11-02T13:02:37.087Z,1.67
2018-11-02T13:05:19.193Z,3.30
2018-11-02T13:08:00.365Z,6.90
2018-11-02T13:10:41.918Z,3.87
2018-11-02T13:13:23.531Z,3.70
2018-11-02T13:16:05.581Z,6.70
2018-11-02T13:18:47.222Z,5.80
2018-11-02T13:21:29.528Z,12.43
2018-11-02T13:24:11.113Z,2.37
2018-11-02T13:26:53.118Z,2.53
2018-11-02T13:29:34.590Z,1.80
2018-11-02T13:32:16.114Z,1.77
2018-11-02T13:34:58.196Z,2.17
2018-11-02T13:37:39.938Z,9.30
2018-11-02T13:40:20.835Z,3.30
2018-11-02T13:43:01.924Z,2.40
2018-11-02T13:45:44.920Z,3.43
2018-11-02T13:48:26.849Z,4.77
2018-11-02T13:51:08.545Z,3.87
2018-11-02T13:53:49.589Z,2.67
2018-11-02T13:56:31.210Z,4.70
2018-11-02T13:59:12.313Z,4.83
2018-11-02T14:01:54.474Z,3.77
2018-11-02T14:04:43.648Z,2.40
2018-11-02T14:07:25.108Z,4.73
2018-11-02T14:10:06.800Z,4.90
2018-11-02T14:12:48.394Z,3.00
2018-11-02T14:15:30.317Z,15.70
2018-11-02T14:18:11.500Z,9.23
2018-11-02T14:20:53.072Z,2.30
2018-11-02T14:23:34.764Z,5.30
2018-11-02T14:26:16.642Z,6.60
2018-11-02T14:28:58.330Z,3.47
2018-11-02T14:31:39.736Z,4.23
2018-11-02T14:34:22.197Z,4.30
2018-11-02T14:37:05.169Z,10.43
2018-11-02T14:39:46.532Z,3.90
2018-11-02T14:42:28.346Z,3.73
2018-11-02T14:45:10.320Z,5.63
2018-11-02T14:47:51.424Z,3.10
2018-11-02T14:50:33.215Z,3.53
2018-11-02T14:53:15.492Z,2.23
2018-11-02T14:55:56.674Z,1.50
2018-11-02T14:58:37.494Z,4.03
2018-11-02T15:01:18.230Z,2.83
2018-11-02T15:04:00.541Z,2.23
2018-11-02T15:06:42.482Z,4.00
2018-11-02T15:09:23.632Z,3.80
2018-11-02T15:12:05.185Z,3.50
2018-11-02T15:14:46.568Z,6.73
2018-11-02T15:17:27.748Z,5.30
2018-11-02T15:20:08.938Z,2.10
2018-11-02T15:22:51.379Z,2.73
2018-11-02T15:25:32.309Z,1.80
2018-11-02T15:28:14.207Z,1.83
2018-11-02T15:30:55.556Z,3.40
2018-11-02T15:33:38.099Z,1.70
2018-11-02T15:36:19.630Z,2.37
2018-11-02T15:39:01.329Z,2.03
2018-11-02T15:41:42.872Z,3.80
2018-11-02T15:44:24.490Z,1.93
2018-11-02T15:47:06.273Z,4.13
2018-11-02T15:49:47.814Z,1.77
2018-11-02T15:52:29.964Z,2.07
2018-11-02T15:55:14.702Z,3.10
2018-11-02T15:57:55.777Z,1.70
2018-11-02T16:00:37.727Z,1.63
2018-11-02T16:03:19.999Z,2.20
2018-11-02T16:06:01.084Z,2.63
2018-11-02T16:08:42.131Z,2.30
2018-11-02T16:11:24.093Z,4.20
2018-11-02T16:14:04.846Z,4.33
2018-11-02T16:17:00.781Z,3.22
2018-11-02T16:19:41.965Z,2.45
2018-11-02T16:22:24.058Z,2.70
2018-11-02T16:25:05.312Z,2.80
2018-11-02T16:27:47.520Z,2.58
2018-11-02T16:30:28.399Z,3.10
2018-11-02T16:33:10.078Z,3.05
2018-11-02T16:35:51.484Z,2.90
2018-11-02T16:38:33.229Z,2.50
2018-11-02T16:41:15.840Z,2.25
2018-11-02T16:43:57.432Z,2.10
2018-11-02T16:46:39.494Z,2.25
2018-11-02T16:49:24.500Z,2.40
2018-11-02T16:52:06.542Z,2.87
2018-11-02T16:54:49.109Z,2.30
2018-11-02T16:57:30.975Z,3.27
2018-11-02T17:00:13.345Z,7.37
2018-11-02T17:02:57.606Z,2.75
2018-11-02T17:05:38.659Z,6.80
2018-11-02T17:08:20.661Z,7.78
2018-11-02T17:11:03.294Z,4.45
2018-11-02T17:13:44.565Z,6.75
2018-11-02T17:16:26.326Z,3.02
2018-11-02T17:19:09.231Z,5.15
2018-11-02T17:21:51.075Z,6.80
2018-11-02T17:24:32.863Z,9.13
2018-11-02T17:27:14.542Z,4.25
2018-11-02T17:29:55.602Z,4.05
2018-11-02T17:32:38.059Z,5.20
2018-11-02T17:35:20.676Z,1.98
2018-11-02T17:38:02.064Z,2.62
2018-11-02T17:40:44.202Z,4.03
2018-11-02T17:43:25.784Z,1.90
2018-11-02T17:46:06.832Z,4.45
2018-11-02T17:48:48.669Z,3.33
2018-11-02T17:51:30.075Z,2.77
2018-11-02T17:54:12.191Z,1.87
2018-11-02T17:56:53.177Z,2.47
2018-11-02T17:59:35.664Z,3.27
2018-11-02T18:02:17.158Z,2.30
2018-11-02T18:04:58.694Z,2.70
2018-11-02T18:07:40.403Z,3.25
2018-11-02T18:10:22.419Z,2.87
2018-11-02T18:13:04.629Z,4.30
2018-11-02T18:15:46.108Z,3.02
2018-11-02T18:18:28.343Z,2.40
2018-11-02T18:21:10.291Z,2.22
2018-11-02T18:23:52.360Z,2.10
2018-11-02T18:26:35.510Z,1.80
2018-11-02T18:29:17.540Z,2.33
2018-11-02T18:31:58.905Z,4.37
2018-11-02T18:34:41.409Z,7.33
2018-11-02T18:37:24.179Z,14.68
2018-11-02T18:40:06.067Z,18.20
2018-11-02T18:42:47.943Z,13.70
2018-11-02T18:45:30.119Z,10.45
2018-11-02T18:48:12.399Z,12.60
2018-11-02T18:50:54.124Z,9.68
2018-11-02T18:53:35.223Z,9.10
2018-11-02T18:56:17.191Z,6.70
2018-11-02T18:58:58.935Z,6.33
2018-11-02T19:01:41.115Z,7.37
2018-11-02T19:04:22.826Z,5.55
2018-11-02T19:07:04.303Z,6.97
2018-11-02T19:09:46.710Z,5.83
2018-11-02T19:12:27.871Z,6.00
2018-11-02T19:15:09.920Z,7.92
2018-11-02T19:17:51.520Z,15.55
2018-11-02T19:20:33.258Z,9.10
2018-11-02T19:23:14.429Z,5.65
2018-11-02T19:25:56.555Z,5.87
2018-11-02T19:28:38.016Z,4.62
2018-11-02T19:31:19.586Z,2.92
2018-11-02T19:34:01.977Z,3.12
2018-11-02T19:36:43.007Z,5.90
2018-11-02T19:39:25.124Z,2.70
2018-11-02T19:42:07.674Z,3.12
2018-11-02T19:44:50.288Z,2.42
2018-11-02T19:47:37.515Z,2.45
2018-11-02T19:50:20.626Z,7.97
2018-11-02T19:53:02.974Z,2.22
2018-11-02T19:55:44.906Z,2.50
2018-11-02T19:58:26.643Z,2.70
2018-11-02T20:01:08.674Z,2.50
2018-11-02T20:03:50.835Z,2.80
2018-11-02T20:06:32.492Z,3.52
2018-11-02T20:09:14.584Z,2.47
2018-11-02T20:11:56.940Z,2.33
2018-11-02T20:14:39.547Z,2.50
2018-11-02T20:17:20.973Z,2.10
2018-11-02T20:20:02.415Z,2.80
2018-11-02T20:22:44.428Z,2.42
2018-11-02T20:25:26.777Z,2.20
2018-11-02T20:28:08.699Z,2.42
2018-11-02T20:30:51.209Z,2.45
2018-11-02T20:33:32.734Z,2.40
2018-11-02T20:36:13.920Z,3.62
2018-11-02T20:38:56.933Z,2.70
2018-11-02T20:41:38.800Z,4.28
2018-11-02T20:44:20.784Z,2.10
2018-11-02T20:47:03.673Z,2.55
2018-11-02T20:49:45.975Z,1.60
2018-11-02T20:52:28.406Z,6.10
2018-11-02T20:55:11.328Z,4.37
2018-11-02T20:57:52.517Z,1.80
2018-11-02T21:00:33.535Z,2.98
2018-11-02T21:03:15.650Z,2.25
2018-11-02T21:05:56.800Z,2.52
2018-11-02T21:08:38.838Z,3.05
2018-11-02T21:11:20.758Z,5.58
2018-11-02T21:14:02.483Z,5.25
2018-11-02T21:16:44.074Z,10.55
2018-11-02T21:19:25.385Z,15.93
2018-11-02T21:22:08.118Z,20.70
2018-11-02T21:24:50.233Z,5.85
2018-11-02T21:27:33.530Z,5.85
2018-11-02T21:30:19.390Z,2.50
2018-11-02T21:33:01.902Z,3.00
2018-11-02T21:35:43.441Z,2.27
2018-11-02T21:38:26.108Z,3.52
2018-11-02T21:41:08.068Z,3.95
2018-11-02T21:43:49.307Z,2.08
2018-11-02T21:46:30.868Z,2.65
2018-11-02T21:49:12.639Z,4.50
2018-11-02T21:51:54.948Z,3.00
2018-11-02T21:54:37.693Z,5.25
2018-11-02T21:57:19.788Z,3.25
2018-11-02T22:00:01.709Z,2.30
2018-11-02T22:02:43.349Z,2.20
2018-11-02T22:05:25.499Z,1.92
2018-11-02T22:08:06.885Z,2.20
2018-11-02T22:10:48.984Z,2.98
2018-11-02T22:13:30.756Z,3.35
2018-11-02T22:16:12.570Z,2.85
2018-11-02T22:18:56.298Z,4.95
2018-11-02T22:21:38.507Z,4.10
2018-11-02T22:24:20.360Z,2.87
2018-11-02T22:27:01.975Z,2.45
2018-11-02T22:29:43.631Z,4.60
2018-11-02T22:32:33.585Z,1.92
2018-11-02T22:35:16.654Z,10.88
2018-11-02T22:37:58.575Z,19.62
2018-11-02T22:40:41.105Z,28.05
2018-11-02T22:43:22.104Z,16.70
2018-11-02T22:46:04.053Z,7.53
2018-11-02T22:48:46.176Z,8.45
2018-11-02T22:51:28.776Z,6.90
2018-11-02T22:54:11.260Z,6.10
2018-11-02T22:56:53.051Z,4.00
2018-11-02T22:59:34.760Z,3.15
2018-11-02T23:02:16.650Z,2.72
2018-11-02T23:04:58.445Z,5.15
2018-11-02T23:07:46.335Z,1.92
2018-11-02T23:10:27.684Z,3.20
2018-11-02T23:13:10.073Z,2.12
2018-11-02T23:15:52.537Z,2.27
2018-11-02T23:18:34.225Z,2.50
2018-11-02T23:21:16.221Z,2.17
2018-11-02T23:23:58.787Z,3.22
2018-11-02T23:26:41.062Z,2.50
2018-11-02T23:29:26.276Z,2.92
2018-11-02T23:32:07.984Z,2.33
2018-11-02T23:34:50.178Z,2.25
2018-11-02T23:37:31.538Z,2.33
2018-11-02T23:40:13.720Z,2.30
2018-11-02T23:42:56.652Z,2.77
2018-11-02T23:45:38.462Z,2.40
2018-11-02T23:48:20.822Z,2.30
2018-11-02T23:51:02.061Z,2.55
2018-11-02T23:53:44.380Z,3.33
2018-11-02T23:56:26.375Z,3.08
2018-11-02T23:59:07.964Z,2.60
