createdAt,value
2022-10-21T00:04:33.220Z,86.66
2022-10-21T00:09:35.982Z,87.34
2022-10-21T00:14:38.583Z,86.80
2022-10-21T00:19:42.847Z,86.89
2022-10-21T00:24:45.407Z,86.87
2022-10-21T00:29:48.147Z,87.18
2022-10-21T00:34:50.844Z,86.61
2022-10-21T00:39:53.765Z,86.77
2022-10-21T00:45:17.999Z,86.73
2022-10-21T00:50:51.559Z,86.55
2022-10-21T00:55:58.244Z,86.11
2022-10-21T01:01:03.748Z,86.42
2022-10-21T01:06:09.898Z,87.26
2022-10-21T01:11:15.888Z,87.28
2022-10-21T01:16:48.431Z,87.42
2022-10-21T01:22:09.909Z,87.35
2022-10-21T01:27:56.636Z,87.72
2022-10-21T01:33:05.423Z,87.55
2022-10-21T01:38:14.321Z,87.78
2022-10-21T01:43:19.074Z,87.95
2022-10-21T01:48:28.793Z,88.08
2022-10-21T01:53:48.811Z,88.53
2022-10-21T01:58:53.130Z,88.26
2022-10-21T02:03:59.190Z,89.02
2022-10-21T02:09:02.100Z,89.20
2022-10-21T02:14:29.479Z,89.40
2022-10-21T02:24:53.719Z,89.24
2022-10-21T02:29:58.807Z,89.10
2022-10-21T02:35:13.697Z,89.40
2022-10-21T02:40:45.285Z,88.98
2022-10-21T02:45:48.917Z,89.40
2022-10-21T02:50:52.268Z,89.35
2022-10-21T02:55:55.180Z,89.43
2022-10-21T03:00:58.169Z,89.30
2022-10-21T03:06:01.034Z,89.71
2022-10-21T03:11:04.349Z,90.06
2022-10-21T03:16:07.690Z,89.99
2022-10-21T03:21:10.355Z,90.17
2022-10-21T03:26:13.009Z,90.04
2022-10-21T03:31:15.847Z,89.89
2022-10-21T03:36:18.408Z,90.03
2022-10-21T03:41:21.348Z,90.42
2022-10-21T03:46:23.965Z,90.19
2022-10-21T03:51:26.737Z,90.17
2022-10-21T03:56:29.547Z,90.28
2022-10-21T04:01:32.283Z,90.13
2022-10-21T04:06:35.384Z,90.02
2022-10-21T04:11:38.436Z,90.31
2022-10-21T04:16:41.658Z,90.59
2022-10-21T04:21:45.297Z,90.87
2022-10-21T04:26:48.013Z,91.05
2022-10-21T04:31:50.650Z,90.84
2022-10-21T04:36:53.595Z,91.50
2022-10-21T04:41:56.532Z,91.18
2022-10-21T04:46:59.503Z,91.48
2022-10-21T04:52:02.949Z,91.44
2022-10-21T04:57:05.613Z,91.36
2022-10-21T05:02:08.378Z,90.85
2022-10-21T05:07:11.058Z,91.15
2022-10-21T05:12:13.822Z,91.32
2022-10-21T05:17:16.631Z,91.58
2022-10-21T05:22:19.396Z,91.38
2022-10-21T05:27:22.195Z,91.39
2022-10-21T05:32:25.161Z,91.65
2022-10-21T05:37:27.908Z,91.60
2022-10-21T05:42:30.901Z,91.69
2022-10-21T05:47:33.780Z,92.24
2022-10-21T05:52:36.763Z,92.83
2022-10-21T05:57:39.663Z,93.03
2022-10-21T06:02:42.343Z,92.98
2022-10-21T06:07:45.001Z,92.92
2022-10-21T06:12:47.961Z,93.19
2022-10-21T06:17:52.178Z,93.22
2022-10-21T06:22:55.047Z,93.49
2022-10-21T06:27:57.867Z,93.28
2022-10-21T06:33:00.910Z,93.53
2022-10-21T06:38:03.895Z,93.58
2022-10-21T06:43:06.941Z,93.15
2022-10-21T06:48:09.956Z,93.08
2022-10-21T06:53:13.130Z,92.67
2022-10-21T06:58:15.750Z,92.04
2022-10-21T07:03:18.555Z,91.18
