createdAt,value
2019-02-27T00:02:11.567Z,4.20
2019-02-27T00:05:15.574Z,4.20
2019-02-27T00:08:18.265Z,4.20
2019-02-27T00:11:21.022Z,4.20
2019-02-27T00:14:23.786Z,4.20
2019-02-27T00:17:29.828Z,4.10
2019-02-27T00:20:36.630Z,4.10
2019-02-27T00:23:40.238Z,4.20
2019-02-27T00:26:43.204Z,4.10
2019-02-27T00:29:45.990Z,4.10
2019-02-27T00:32:51.902Z,4.20
2019-02-27T00:35:57.005Z,4.20
2019-02-27T00:39:00.757Z,4.10
2019-02-27T00:42:05.783Z,4.10
2019-02-27T00:45:08.576Z,4.10
2019-02-27T00:48:11.440Z,4.10
2019-02-27T00:51:14.274Z,4.00
2019-02-27T00:54:17.160Z,4.00
2019-02-27T00:57:20.872Z,4.00
2019-02-27T01:00:29.024Z,3.90
2019-02-27T01:03:32.441Z,3.90
2019-02-27T01:06:39.288Z,3.90
2019-02-27T01:09:42.166Z,3.80
2019-02-27T01:12:47.204Z,3.90
2019-02-27T01:15:49.963Z,3.80
2019-02-27T01:18:57.340Z,3.80
2019-02-27T01:22:02.884Z,3.80
2019-02-27T01:25:06.139Z,3.80
2019-02-27T01:28:11.024Z,3.80
2019-02-27T01:31:13.544Z,3.80
2019-02-27T01:34:16.285Z,3.70
2019-02-27T01:37:19.088Z,3.70
2019-02-27T01:40:21.838Z,3.80
2019-02-27T01:43:24.669Z,3.70
2019-02-27T01:46:28.399Z,3.70
2019-02-27T01:49:31.187Z,3.60
2019-02-27T01:52:34.586Z,3.60
2019-02-27T01:55:37.636Z,3.60
2019-02-27T01:58:43.477Z,3.60
2019-02-27T02:01:46.979Z,3.60
2019-02-27T02:04:52.980Z,3.60
2019-02-27T02:07:55.394Z,3.60
2019-02-27T02:10:58.878Z,3.50
2019-02-27T02:14:34.106Z,3.50
2019-02-27T02:18:18.871Z,3.50
2019-02-27T02:22:14.214Z,3.50
2019-02-27T02:26:15.698Z,3.50
2019-02-27T02:29:48.191Z,3.50
2019-02-27T02:33:21.289Z,3.50
2019-02-27T02:37:14.313Z,3.40
2019-02-27T02:40:34.915Z,3.40
2019-02-27T02:44:26.677Z,3.40
2019-02-27T02:47:41.782Z,3.40
2019-02-27T02:51:20.975Z,3.40
2019-02-27T02:55:12.175Z,3.40
2019-02-27T02:58:39.764Z,3.40
2019-02-27T03:01:54.377Z,3.40
2019-02-27T03:05:32.202Z,3.40
2019-02-27T03:09:04.441Z,3.50
2019-02-27T03:12:56.362Z,3.50
2019-02-27T03:16:12.632Z,3.50
2019-02-27T03:19:31.116Z,3.50
2019-02-27T03:23:15.320Z,3.50
2019-02-27T03:26:51.832Z,3.60
2019-02-27T03:30:36.350Z,3.60
2019-02-27T03:34:22.932Z,3.60
2019-02-27T03:38:10.436Z,3.60
2019-02-27T03:41:31.782Z,3.60
2019-02-27T03:44:42.409Z,3.60
2019-02-27T03:48:34.783Z,3.50
2019-02-27T03:52:40.761Z,3.50
2019-02-27T03:56:24.671Z,3.50
2019-02-27T04:00:08.265Z,3.40
2019-02-27T04:03:55.448Z,3.40
2019-02-27T04:07:54.951Z,3.40
2019-02-27T04:11:05.817Z,3.40
2019-02-27T04:14:29.319Z,3.40
2019-02-27T04:17:31.089Z,3.40
2019-02-27T04:20:33.816Z,3.40
2019-02-27T04:23:36.664Z,3.40
2019-02-27T04:26:41.989Z,3.40
2019-02-27T04:29:44.051Z,3.40
2019-02-27T04:32:48.729Z,3.40
2019-02-27T04:35:51.501Z,3.40
2019-02-27T04:38:54.311Z,3.40
2019-02-27T04:41:57.095Z,3.30
2019-02-27T04:45:01.602Z,3.30
2019-02-27T04:48:04.426Z,3.40
2019-02-27T04:51:07.199Z,3.40
2019-02-27T04:54:10.980Z,3.40
2019-02-27T04:57:13.688Z,3.40
2019-02-27T05:00:16.642Z,3.40
2019-02-27T05:03:19.366Z,3.30
2019-02-27T05:06:22.491Z,3.40
2019-02-27T05:09:25.255Z,3.40
2019-02-27T05:12:28.500Z,3.50
2019-02-27T05:15:31.294Z,3.50
2019-02-27T05:18:33.999Z,3.50
2019-02-27T05:21:36.705Z,3.50
2019-02-27T05:24:41.031Z,3.50
2019-02-27T05:28:15.539Z,3.60
2019-02-27T05:31:19.135Z,3.70
2019-02-27T05:34:21.895Z,3.80
2019-02-27T05:37:24.701Z,3.90
2019-02-27T05:40:27.533Z,4.00
2019-02-27T05:43:31.343Z,4.00
2019-02-27T05:46:35.720Z,4.10
2019-02-27T05:49:38.874Z,4.10
2019-02-27T05:52:41.678Z,4.20
2019-02-27T05:55:48.921Z,4.20
2019-02-27T05:58:55.935Z,4.30
2019-02-27T06:01:57.350Z,4.20
2019-02-27T06:05:00.261Z,4.20
2019-02-27T06:08:03.780Z,4.20
2019-02-27T06:11:06.516Z,4.10
2019-02-27T06:14:09.414Z,4.10
2019-02-27T06:17:12.892Z,4.10
2019-02-27T06:20:16.551Z,4.00
2019-02-27T06:23:19.465Z,4.00
2019-02-27T06:26:22.298Z,3.90
2019-02-27T06:29:24.981Z,4.00
2019-02-27T06:32:27.783Z,4.00
2019-02-27T06:35:33.526Z,4.00
2019-02-27T06:38:35.074Z,4.00
2019-02-27T06:41:39.781Z,4.00
2019-02-27T06:44:42.596Z,4.00
2019-02-27T06:47:45.283Z,4.00
2019-02-27T06:50:48.193Z,4.00
2019-02-27T06:53:51.030Z,4.10
2019-02-27T06:56:53.959Z,4.10
2019-02-27T06:59:57.520Z,4.20
2019-02-27T07:03:07.545Z,4.20
2019-02-27T07:06:10.406Z,4.30
2019-02-27T07:09:13.522Z,4.30
2019-02-27T07:12:23.937Z,4.30
2019-02-27T07:15:26.925Z,4.40
2019-02-27T07:18:29.711Z,4.40
2019-02-27T07:21:33.493Z,4.50
2019-02-27T07:24:36.807Z,4.50
2019-02-27T07:27:39.801Z,4.60
2019-02-27T07:30:43.184Z,4.60
2019-02-27T07:33:46.661Z,4.70
2019-02-27T07:36:49.395Z,4.70
2019-02-27T07:39:52.270Z,4.70
2019-02-27T07:42:55.184Z,4.80
2019-02-27T07:45:58.092Z,4.90
2019-02-27T07:50:34.499Z,5.00
2019-02-27T07:54:10.256Z,5.00
2019-02-27T07:57:56.048Z,5.20
2019-02-27T08:01:43.516Z,5.30
2019-02-27T08:04:46.452Z,5.30
2019-02-27T08:07:49.956Z,5.40
2019-02-27T08:10:56.397Z,5.50
2019-02-27T08:14:00.763Z,5.60
2019-02-27T08:17:14.606Z,5.70
2019-02-27T08:20:08.866Z,5.70
2019-02-27T08:23:11.798Z,5.70
2019-02-27T08:26:14.960Z,5.80
2019-02-27T08:29:17.931Z,5.90
2019-02-27T08:33:10.090Z,5.90
2019-02-27T08:37:32.854Z,6.00
2019-02-27T08:40:04.974Z,6.00
2019-02-27T08:43:10.283Z,6.10
2019-02-27T08:46:13.125Z,6.20
2019-02-27T08:49:16.829Z,6.30
2019-02-27T08:52:19.833Z,6.30
2019-02-27T08:56:15.912Z,6.40
2019-02-27T08:59:29.667Z,6.40
2019-02-27T09:07:09.109Z,6.60
2019-02-27T09:10:13.606Z,6.70
2019-02-27T09:13:16.554Z,6.70
2019-02-27T09:16:19.519Z,6.80
2019-02-27T09:19:24.185Z,6.80
2019-02-27T09:22:27.249Z,6.80
2019-02-27T09:25:30.283Z,6.90
2019-02-27T09:28:34.294Z,7.00
2019-02-27T09:31:37.770Z,7.00
2019-02-27T09:34:42.536Z,7.00
2019-02-27T09:37:48.470Z,7.10
2019-02-27T09:40:50.863Z,7.00
2019-02-27T09:43:53.780Z,7.10
2019-02-27T09:46:57.018Z,7.20
2019-02-27T09:49:59.892Z,7.30
2019-02-27T09:53:04.277Z,7.40
2019-02-27T09:56:07.692Z,7.40
2019-02-27T09:59:10.690Z,7.60
2019-02-27T10:02:13.467Z,7.60
2019-02-27T10:05:16.430Z,7.70
2019-02-27T10:08:19.255Z,7.70
2019-02-27T10:11:22.428Z,7.80
2019-02-27T10:14:26.142Z,7.90
2019-02-27T10:17:29.174Z,8.00
2019-02-27T10:20:36.767Z,7.90
2019-02-27T10:23:36.980Z,7.90
2019-02-27T10:26:39.909Z,8.10
2019-02-27T10:29:42.775Z,8.10
2019-02-27T10:32:45.733Z,8.30
2019-02-27T10:35:51.612Z,8.40
2019-02-27T10:38:54.498Z,8.40
2019-02-27T10:41:57.467Z,8.40
2019-02-27T10:45:00.264Z,8.40
2019-02-27T10:48:03.219Z,8.50
2019-02-27T10:51:06.168Z,8.50
2019-02-27T10:54:08.984Z,8.60
2019-02-27T10:57:12.315Z,8.50
2019-02-27T11:00:19.669Z,8.70
2019-02-27T11:03:23.661Z,8.70
2019-02-27T11:06:34.068Z,8.90
2019-02-27T11:09:33.831Z,8.70
2019-02-27T11:12:37.113Z,8.50
2019-02-27T11:15:41.453Z,8.50
2019-02-27T11:18:45.017Z,8.40
2019-02-27T11:21:47.914Z,8.30
2019-02-27T11:24:52.444Z,8.40
2019-02-27T11:27:55.767Z,8.40
2019-02-27T11:30:58.670Z,8.70
2019-02-27T11:34:01.579Z,8.50
2019-02-27T11:37:05.548Z,8.50
2019-02-27T11:40:10.859Z,8.60
2019-02-27T11:43:13.697Z,8.60
2019-02-27T11:46:16.616Z,8.70
2019-02-27T11:49:19.368Z,9.00
2019-02-27T11:52:22.233Z,9.20
2019-02-27T11:55:24.999Z,9.50
2019-02-27T11:58:28.124Z,9.80
2019-02-27T12:01:32.203Z,9.60
2019-02-27T12:04:35.144Z,9.80
2019-02-27T12:07:39.086Z,10.20
2019-02-27T12:10:43.050Z,10.70
2019-02-27T12:13:45.861Z,10.80
2019-02-27T12:16:51.750Z,11.20
2019-02-27T12:19:53.530Z,11.60
2019-02-27T12:22:56.371Z,11.70
2019-02-27T12:26:42.766Z,11.80
2019-02-27T12:29:49.611Z,11.80
2019-02-27T12:32:56.600Z,11.70
2019-02-27T12:36:12.533Z,12.20
2019-02-27T12:39:18.702Z,12.90
2019-02-27T12:42:36.785Z,13.40
2019-02-27T12:45:35.699Z,13.50
2019-02-27T12:48:46.020Z,13.60
2019-02-27T12:52:12.211Z,13.70
2019-02-27T12:59:01.633Z,14.00
2019-02-27T13:02:08.232Z,14.10
2019-02-27T13:05:18.925Z,14.10
2019-02-27T13:08:22.278Z,14.10
2019-02-27T13:11:25.396Z,14.30
2019-02-27T13:14:32.940Z,14.50
2019-02-27T13:17:34.225Z,14.90
2019-02-27T13:20:37.398Z,15.50
2019-02-27T13:23:42.245Z,15.60
2019-02-27T13:26:44.950Z,15.70
2019-02-27T13:29:47.725Z,16.10
2019-02-27T13:32:50.584Z,15.90
2019-02-27T13:35:56.714Z,15.50
2019-02-27T13:38:59.411Z,14.50
2019-02-27T13:42:02.162Z,14.60
2019-02-27T13:45:07.848Z,15.30
2019-02-27T13:48:11.260Z,15.50
2019-02-27T13:51:13.890Z,15.70
2019-02-27T13:54:18.643Z,15.90
2019-02-27T13:57:24.851Z,15.90
2019-02-27T14:00:29.805Z,15.80
2019-02-27T14:03:32.611Z,16.20
2019-02-27T14:06:35.483Z,16.40
2019-02-27T14:09:39.164Z,16.10
2019-02-27T14:12:42.914Z,15.80
2019-02-27T14:15:45.845Z,16.00
2019-02-27T14:18:50.019Z,16.30
2019-02-27T14:21:53.316Z,16.10
2019-02-27T14:24:56.163Z,15.50
2019-02-27T14:27:58.908Z,15.30
2019-02-27T14:31:01.653Z,15.20
2019-02-27T14:34:04.717Z,15.20
2019-02-27T14:37:07.549Z,15.60
2019-02-27T14:40:12.830Z,15.40
2019-02-27T14:43:15.618Z,15.10
2019-02-27T14:46:18.534Z,15.00
2019-02-27T14:49:26.794Z,15.20
2019-02-27T14:52:27.043Z,15.40
2019-02-27T14:55:29.981Z,14.60
2019-02-27T14:58:33.122Z,13.50
2019-02-27T15:01:36.133Z,12.70
2019-02-27T15:04:39.415Z,11.90
2019-02-27T15:07:42.302Z,11.40
2019-02-27T15:10:45.389Z,10.90
2019-02-27T15:13:48.160Z,10.40
2019-02-27T15:16:51.168Z,10.10
2019-02-27T15:19:54.039Z,9.80
2019-02-27T15:22:57.061Z,9.50
2019-02-27T15:26:00.072Z,9.20
2019-02-27T15:29:05.688Z,9.10
2019-02-27T15:32:08.195Z,9.00
2019-02-27T15:35:12.035Z,8.90
2019-02-27T15:38:15.012Z,8.80
2019-02-27T15:41:18.921Z,8.80
2019-02-27T15:44:21.779Z,8.70
2019-02-27T15:47:26.985Z,8.60
2019-02-27T15:50:29.491Z,8.50
2019-02-27T15:53:32.405Z,8.30
2019-02-27T15:56:35.334Z,8.20
2019-02-27T15:59:41.724Z,8.10
2019-02-27T16:02:43.020Z,8.10
2019-02-27T16:05:45.870Z,7.90
2019-02-27T16:08:48.664Z,7.90
2019-02-27T16:11:52.435Z,7.80
2019-02-27T16:14:55.489Z,7.80
2019-02-27T16:17:58.365Z,7.80
2019-02-27T16:21:01.514Z,7.70
2019-02-27T16:24:04.626Z,7.70
2019-02-27T16:27:08.562Z,7.60
2019-02-27T16:30:15.276Z,7.60
2019-02-27T16:33:23.035Z,7.60
2019-02-27T16:36:23.488Z,7.50
2019-02-27T16:39:28.908Z,7.40
2019-02-27T16:42:31.773Z,7.40
2019-02-27T16:45:36.797Z,7.30
2019-02-27T16:48:39.199Z,7.20
2019-02-27T16:51:42.061Z,7.20
2019-02-27T16:54:47.255Z,7.20
2019-02-27T16:57:50.109Z,7.10
2019-02-27T17:00:55.252Z,7.10
2019-02-27T17:04:00.384Z,7.10
2019-02-27T17:07:02.434Z,7.10
2019-02-27T17:10:07.842Z,7.10
2019-02-27T17:13:14.378Z,7.20
2019-02-27T17:16:30.471Z,7.20
2019-02-27T17:19:36.712Z,7.20
2019-02-27T17:22:39.818Z,7.20
2019-02-27T17:25:42.823Z,7.10
2019-02-27T17:28:45.567Z,7.20
2019-02-27T17:31:49.487Z,7.10
2019-02-27T17:34:53.134Z,7.10
2019-02-27T17:37:56.144Z,7.10
2019-02-27T17:40:59.079Z,7.10
2019-02-27T17:44:04.847Z,7.00
2019-02-27T17:47:08.145Z,7.00
2019-02-27T17:50:11.382Z,7.00
2019-02-27T17:53:14.459Z,6.90
2019-02-27T17:56:17.821Z,6.90
2019-02-27T17:59:20.860Z,6.80
2019-02-27T18:02:24.159Z,6.80
2019-02-27T18:05:29.630Z,6.70
2019-02-27T18:08:33.395Z,6.70
2019-02-27T18:11:36.100Z,6.70
2019-02-27T18:14:43.531Z,6.60
2019-02-27T18:17:44.139Z,6.50
2019-02-27T18:20:50.565Z,6.50
2019-02-27T18:23:55.349Z,6.50
2019-02-27T18:26:58.254Z,6.50
2019-02-27T18:30:01.128Z,6.60
2019-02-27T18:33:04.085Z,6.60
2019-02-27T18:36:06.920Z,6.60
2019-02-27T18:39:09.807Z,6.60
2019-02-27T18:42:12.652Z,6.50
2019-02-27T18:45:16.202Z,6.50
2019-02-27T18:48:19.079Z,6.40
2019-02-27T18:51:24.545Z,6.30
2019-02-27T18:54:27.338Z,6.20
2019-02-27T18:57:30.096Z,6.20
2019-02-27T19:00:33.377Z,6.10
2019-02-27T19:03:37.762Z,6.00
2019-02-27T19:06:43.168Z,6.00
2019-02-27T19:09:47.000Z,5.90
2019-02-27T19:12:49.900Z,5.90
2019-02-27T19:15:53.112Z,5.90
2019-02-27T19:18:56.068Z,5.80
2019-02-27T19:21:58.974Z,5.80
2019-02-27T19:25:02.061Z,5.90
2019-02-27T19:28:06.081Z,5.90
2019-02-27T19:31:09.105Z,6.00
2019-02-27T19:34:12.623Z,6.00
2019-02-27T19:37:21.056Z,6.00
2019-02-27T19:40:31.310Z,6.00
2019-02-27T19:43:48.094Z,6.00
2019-02-27T19:47:00.612Z,5.90
2019-02-27T19:50:11.191Z,5.80
2019-02-27T19:53:19.853Z,5.70
2019-02-27T19:56:45.289Z,5.60
2019-02-27T19:59:50.422Z,5.50
2019-02-27T20:03:01.100Z,5.50
2019-02-27T20:06:09.009Z,5.40
2019-02-27T20:09:20.983Z,5.40
2019-02-27T20:12:26.863Z,5.30
2019-02-27T20:15:30.431Z,5.20
2019-02-27T20:18:33.470Z,5.20
2019-02-27T20:21:36.459Z,5.20
2019-02-27T20:24:39.289Z,5.20
2019-02-27T20:27:42.249Z,5.10
2019-02-27T20:30:45.506Z,5.10
2019-02-27T20:33:48.236Z,5.10
2019-02-27T20:36:51.177Z,5.10
2019-02-27T20:39:58.336Z,5.10
2019-02-27T20:42:58.704Z,5.10
2019-02-27T20:46:01.597Z,5.10
2019-02-27T20:49:04.475Z,5.20
2019-02-27T20:52:07.265Z,5.10
2019-02-27T20:55:10.269Z,5.10
2019-02-27T20:58:16.383Z,5.10
2019-02-27T21:01:19.971Z,5.10
2019-02-27T21:04:22.837Z,5.10
2019-02-27T21:07:28.422Z,5.00
2019-02-27T21:10:32.334Z,5.00
2019-02-27T21:13:35.160Z,5.00
2019-02-27T21:16:40.192Z,4.90
2019-02-27T21:19:44.367Z,4.90
2019-02-27T21:22:47.382Z,4.90
2019-02-27T21:25:50.116Z,4.80
2019-02-27T21:28:58.472Z,4.80
2019-02-27T21:32:24.281Z,4.80
2019-02-27T21:35:29.676Z,4.80
2019-02-27T21:38:32.514Z,4.80
2019-02-27T21:41:45.149Z,4.80
2019-02-27T21:44:44.577Z,4.70
2019-02-27T21:47:51.412Z,4.70
2019-02-27T21:50:52.220Z,4.60
2019-02-27T21:53:55.208Z,4.60
2019-02-27T21:56:58.069Z,4.60
2019-02-27T22:00:02.093Z,4.60
2019-02-27T22:03:06.829Z,4.60
2019-02-27T22:06:09.767Z,4.50
2019-02-27T22:09:13.709Z,4.60
2019-02-27T22:12:17.341Z,4.50
2019-02-27T22:15:23.202Z,4.50
2019-02-27T22:18:26.162Z,4.60
2019-02-27T22:21:31.303Z,4.50
2019-02-27T22:24:34.887Z,4.50
2019-02-27T22:27:43.325Z,4.60
2019-02-27T22:30:45.716Z,4.60
2019-02-27T22:33:49.887Z,4.60
2019-02-27T22:36:52.954Z,4.50
2019-02-27T22:39:55.972Z,4.50
2019-02-27T22:42:58.883Z,4.40
2019-02-27T22:46:01.824Z,4.50
2019-02-27T22:49:04.786Z,4.40
2019-02-27T22:52:07.817Z,4.40
2019-02-27T22:55:11.832Z,4.40
2019-02-27T22:58:14.766Z,4.40
2019-02-27T23:01:41.592Z,4.50
2019-02-27T23:04:44.643Z,4.50
2019-02-27T23:07:48.166Z,4.60
2019-02-27T23:10:51.591Z,4.60
2019-02-27T23:13:54.629Z,4.50
2019-02-27T23:17:00.585Z,4.50
2019-02-27T23:20:02.714Z,4.50
2019-02-27T23:23:05.861Z,4.50
2019-02-27T23:26:08.912Z,4.50
2019-02-27T23:29:11.903Z,4.50
2019-02-27T23:32:14.741Z,4.50
2019-02-27T23:35:17.644Z,4.50
2019-02-27T23:38:20.907Z,4.40
2019-02-27T23:41:24.030Z,4.40
2019-02-27T23:44:27.023Z,4.40
2019-02-27T23:47:29.992Z,4.40
2019-02-27T23:50:32.851Z,4.40
2019-02-27T23:53:35.597Z,4.40
2019-02-27T23:56:38.355Z,4.40
2019-02-27T23:59:41.149Z,4.40
