createdAt,value
2018-12-02T00:00:38.470Z,3.08
2018-12-02T00:03:08.311Z,3.08
2018-12-02T00:05:37.597Z,3.11
2018-12-02T00:08:07.062Z,3.08
2018-12-02T00:10:35.934Z,3.09
2018-12-02T00:13:04.482Z,3.10
2018-12-02T00:15:33.169Z,3.09
2018-12-02T00:18:02.233Z,3.08
2018-12-02T00:20:30.756Z,3.13
2018-12-02T00:22:59.265Z,3.11
2018-12-02T00:25:27.756Z,3.09
2018-12-02T00:27:57.741Z,3.10
2018-12-02T00:30:27.398Z,3.13
2018-12-02T00:32:55.937Z,3.16
2018-12-02T00:35:24.426Z,3.05
2018-12-02T00:37:55.271Z,2.97
2018-12-02T00:40:24.233Z,2.92
2018-12-02T00:42:56.729Z,2.93
2018-12-02T00:45:27.151Z,3.00
2018-12-02T00:47:55.734Z,3.03
2018-12-02T00:50:24.210Z,3.08
2018-12-02T00:52:56.667Z,3.11
2018-12-02T00:55:30.147Z,3.15
2018-12-02T00:57:58.698Z,3.21
2018-12-02T01:00:27.199Z,3.27
2018-12-02T01:02:55.701Z,3.38
2018-12-02T01:05:24.305Z,3.46
2018-12-02T01:07:52.784Z,3.30
2018-12-02T01:10:24.205Z,3.32
2018-12-02T01:12:53.710Z,3.32
2018-12-02T01:15:25.123Z,3.43
2018-12-02T01:17:53.615Z,3.47
2018-12-02T01:20:22.864Z,3.74
2018-12-02T01:22:51.359Z,3.67
2018-12-02T01:25:19.850Z,3.75
2018-12-02T01:27:48.386Z,3.73
2018-12-02T01:30:22.739Z,3.76
2018-12-02T01:32:52.257Z,3.67
2018-12-02T01:35:20.788Z,3.73
2018-12-02T01:37:49.505Z,3.59
2018-12-02T01:40:21.006Z,3.85
2018-12-02T01:42:50.113Z,3.93
2018-12-02T01:45:22.446Z,3.89
2018-12-02T01:47:51.035Z,3.53
2018-12-02T01:50:20.416Z,3.46
2018-12-02T01:52:50.137Z,3.33
2018-12-02T01:55:18.645Z,3.34
2018-12-02T01:57:47.133Z,3.42
2018-12-02T02:00:20.533Z,3.45
2018-12-02T02:02:49.275Z,3.48
2018-12-02T02:05:18.696Z,3.48
2018-12-02T02:07:47.181Z,3.45
2018-12-02T02:10:18.647Z,3.41
2018-12-02T02:12:47.157Z,3.70
2018-12-02T02:15:17.502Z,3.46
2018-12-02T02:17:45.580Z,3.66
2018-12-02T02:20:15.226Z,3.31
2018-12-02T02:22:43.816Z,3.56
2018-12-02T02:25:14.184Z,3.47
2018-12-02T02:27:43.829Z,2.98
2018-12-02T02:30:17.121Z,2.89
2018-12-02T02:32:45.612Z,2.90
2018-12-02T02:35:14.503Z,3.15
2018-12-02T02:37:43.046Z,3.08
2018-12-02T02:40:17.720Z,3.10
2018-12-02T02:42:46.255Z,3.07
2018-12-02T02:45:15.169Z,3.03
2018-12-02T02:47:43.706Z,3.30
2018-12-02T02:50:13.514Z,3.41
2018-12-02T02:52:42.920Z,3.47
2018-12-02T02:55:11.428Z,3.51
2018-12-02T02:57:39.923Z,3.61
2018-12-02T03:00:14.458Z,3.61
2018-12-02T03:02:42.975Z,3.65
2018-12-02T03:05:12.332Z,3.56
2018-12-02T03:07:40.844Z,3.56
2018-12-02T03:10:11.555Z,3.61
2018-12-02T03:12:40.055Z,3.66
2018-12-02T03:15:11.690Z,3.35
2018-12-02T03:17:40.239Z,3.31
2018-12-02T03:20:10.349Z,3.32
2018-12-02T03:22:38.833Z,3.36
2018-12-02T03:25:09.097Z,3.38
2018-12-02T03:27:37.596Z,3.47
2018-12-02T03:30:15.789Z,3.48
2018-12-02T03:32:44.335Z,3.54
2018-12-02T03:35:13.938Z,3.43
2018-12-02T03:37:42.485Z,3.45
2018-12-02T03:40:13.212Z,3.30
2018-12-02T03:42:41.733Z,3.32
2018-12-02T03:45:11.491Z,3.35
2018-12-02T03:47:39.988Z,3.34
2018-12-02T03:50:17.415Z,3.36
2018-12-02T03:52:40.696Z,3.35
2018-12-02T03:55:09.387Z,3.39
2018-12-02T03:57:37.909Z,3.37
2018-12-02T04:00:12.550Z,3.44
2018-12-02T04:02:41.088Z,3.50
2018-12-02T04:05:10.173Z,3.50
2018-12-02T04:07:38.678Z,3.47
2018-12-02T04:10:10.717Z,3.47
2018-12-02T04:12:39.329Z,3.48
2018-12-02T04:15:09.459Z,3.52
2018-12-02T04:17:37.944Z,3.60
2018-12-02T04:20:08.962Z,3.63
2018-12-02T04:22:37.544Z,3.68
2018-12-02T04:25:07.897Z,3.69
2018-12-02T04:27:36.436Z,3.75
2018-12-02T04:30:08.870Z,3.71
2018-12-02T04:32:37.377Z,3.65
2018-12-02T04:35:07.954Z,3.66
2018-12-02T04:37:36.451Z,3.67
2018-12-02T04:40:06.883Z,3.69
2018-12-02T04:42:35.394Z,3.76
2018-12-02T04:45:03.888Z,3.72
2018-12-02T04:47:32.402Z,3.77
2018-12-02T04:50:00.910Z,3.79
2018-12-02T04:52:29.417Z,3.70
2018-12-02T04:54:57.969Z,3.67
2018-12-02T04:57:26.460Z,3.65
2018-12-02T04:59:54.962Z,3.68
2018-12-02T05:02:23.477Z,3.65
2018-12-02T05:04:51.976Z,3.64
2018-12-02T05:07:20.469Z,3.63
2018-12-02T05:09:48.953Z,3.65
2018-12-02T05:12:17.478Z,3.66
2018-12-02T05:14:45.969Z,3.69
2018-12-02T05:17:14.499Z,3.70
2018-12-02T05:19:43.002Z,3.77
2018-12-02T05:22:11.527Z,3.18
2018-12-02T05:24:40.037Z,3.68
2018-12-02T05:27:08.565Z,3.67
2018-12-02T05:29:37.074Z,3.70
2018-12-02T05:32:06.375Z,3.79
2018-12-02T05:34:34.893Z,3.86
2018-12-02T05:37:03.395Z,3.85
2018-12-02T05:39:31.973Z,3.84
2018-12-02T05:42:05.797Z,3.93
2018-12-02T05:44:34.326Z,3.92
2018-12-02T05:47:02.829Z,4.00
2018-12-02T05:49:31.312Z,4.06
2018-12-02T05:51:59.817Z,4.08
2018-12-02T05:54:28.370Z,4.13
2018-12-02T05:56:56.973Z,4.14
2018-12-02T05:59:25.455Z,4.15
2018-12-02T06:01:53.987Z,4.09
2018-12-02T06:04:22.477Z,4.09
2018-12-02T06:06:51.001Z,4.04
2018-12-02T06:09:19.497Z,3.98
2018-12-02T06:11:47.984Z,3.98
2018-12-02T06:14:16.479Z,4.04
2018-12-02T06:16:44.977Z,4.10
2018-12-02T06:19:13.501Z,4.03
2018-12-02T06:21:42.016Z,4.07
2018-12-02T06:24:10.521Z,4.11
2018-12-02T06:26:39.006Z,4.15
2018-12-02T06:29:07.492Z,4.20
2018-12-02T06:31:35.984Z,4.19
2018-12-02T06:34:04.573Z,4.22
2018-12-02T06:36:33.094Z,4.28
2018-12-02T06:39:01.600Z,4.32
2018-12-02T06:41:30.171Z,4.34
2018-12-02T06:43:58.675Z,4.33
2018-12-02T06:46:27.177Z,4.31
2018-12-02T06:48:55.744Z,4.33
2018-12-02T06:51:24.264Z,4.33
2018-12-02T06:53:52.917Z,4.36
2018-12-02T06:56:29.625Z,4.41
2018-12-02T07:00:12.617Z,4.45
2018-12-02T07:03:15.626Z,4.55
2018-12-02T07:05:47.282Z,4.61
2018-12-02T07:08:15.807Z,4.58
2018-12-02T07:10:44.340Z,4.61
2018-12-02T07:13:12.837Z,4.62
2018-12-02T07:15:41.338Z,4.61
2018-12-02T07:18:17.315Z,4.64
2018-12-02T07:20:47.866Z,4.67
2018-12-02T07:23:18.391Z,4.68
2018-12-02T07:25:48.918Z,4.71
2018-12-02T07:28:17.438Z,4.76
2018-12-02T07:30:45.961Z,4.77
2018-12-02T07:33:14.494Z,4.79
2018-12-02T07:35:43.012Z,4.82
2018-12-02T07:38:36.058Z,4.85
2018-12-02T07:41:05.914Z,4.89
2018-12-02T07:43:35.121Z,4.88
2018-12-02T07:46:03.797Z,4.92
2018-12-02T07:48:32.283Z,4.91
2018-12-02T07:51:00.882Z,4.93
2018-12-02T07:53:29.406Z,4.86
2018-12-02T07:55:57.933Z,4.85
2018-12-02T07:58:26.495Z,4.89
2018-12-02T08:00:55.194Z,4.91
2018-12-02T08:03:24.310Z,4.93
2018-12-02T08:05:54.509Z,4.97
2018-12-02T08:08:23.652Z,5.02
2018-12-02T08:10:52.715Z,5.05
2018-12-02T08:13:21.373Z,5.09
2018-12-02T08:15:50.073Z,5.11
2018-12-02T08:18:18.613Z,5.12
2018-12-02T08:20:47.330Z,5.19
2018-12-02T08:23:16.247Z,5.24
2018-12-02T08:25:45.382Z,5.27
2018-12-02T08:28:14.495Z,5.33
2018-12-02T08:30:43.064Z,5.34
2018-12-02T08:33:11.560Z,5.36
2018-12-02T08:35:40.124Z,5.37
2018-12-02T08:38:10.990Z,5.40
2018-12-02T08:40:39.484Z,5.43
2018-12-02T08:43:08.821Z,5.44
2018-12-02T08:45:38.097Z,5.45
2018-12-02T08:48:06.161Z,5.47
2018-12-02T08:50:34.675Z,5.36
2018-12-02T08:53:03.253Z,5.54
2018-12-02T08:55:31.812Z,5.60
2018-12-02T08:58:00.331Z,5.67
2018-12-02T09:00:28.826Z,5.69
2018-12-02T09:03:02.935Z,5.73
2018-12-02T09:05:31.461Z,5.70
2018-12-02T09:08:01.009Z,5.74
2018-12-02T09:10:30.542Z,5.76
2018-12-02T09:13:02.649Z,5.78
2018-12-02T09:15:31.241Z,5.84
2018-12-02T09:17:59.767Z,5.90
2018-12-02T09:20:30.408Z,5.96
2018-12-02T09:22:58.934Z,6.00
2018-12-02T09:25:27.440Z,6.05
2018-12-02T09:27:55.970Z,6.10
2018-12-02T09:30:25.850Z,6.16
2018-12-02T09:32:54.365Z,6.21
2018-12-02T09:35:22.910Z,6.27
2018-12-02T09:37:51.424Z,6.29
2018-12-02T09:40:19.987Z,6.33
2018-12-02T09:42:50.990Z,6.34
2018-12-02T09:45:27.781Z,6.36
2018-12-02T09:47:57.635Z,6.39
2018-12-02T09:50:26.143Z,6.44
2018-12-02T09:52:54.740Z,6.48
2018-12-02T09:55:33.788Z,6.55
2018-12-02T09:58:02.578Z,6.64
2018-12-02T10:00:34.133Z,6.68
2018-12-02T10:03:00.213Z,6.72
2018-12-02T10:05:29.001Z,6.78
2018-12-02T10:07:57.839Z,6.84
2018-12-02T10:10:26.622Z,6.90
2018-12-02T10:13:02.774Z,6.95
2018-12-02T10:15:31.557Z,6.99
2018-12-02T10:18:00.350Z,6.64
2018-12-02T10:20:29.116Z,7.07
2018-12-02T10:22:57.920Z,7.09
2018-12-02T10:25:26.729Z,7.12
2018-12-02T10:27:55.549Z,7.09
2018-12-02T10:30:25.386Z,7.11
2018-12-02T10:32:55.889Z,7.09
2018-12-02T10:35:24.660Z,7.08
2018-12-02T10:37:54.129Z,7.09
2018-12-02T10:40:24.073Z,5.12
2018-12-02T10:42:52.919Z,7.17
2018-12-02T10:45:23.415Z,7.22
2018-12-02T10:47:53.119Z,7.27
2018-12-02T10:50:24.239Z,7.32
2018-12-02T10:52:53.693Z,7.32
2018-12-02T10:55:25.973Z,7.27
2018-12-02T10:57:54.468Z,7.13
2018-12-02T11:00:28.127Z,7.08
2018-12-02T11:02:56.727Z,7.09
2018-12-02T11:05:25.215Z,7.12
2018-12-02T11:07:53.962Z,7.15
2018-12-02T11:10:22.709Z,7.21
2018-12-02T11:12:51.633Z,7.29
2018-12-02T11:15:20.422Z,7.34
2018-12-02T11:17:48.991Z,7.43
2018-12-02T11:20:18.582Z,7.43
2018-12-02T11:22:47.380Z,7.45
2018-12-02T11:25:16.110Z,7.53
2018-12-02T11:27:44.646Z,7.55
2018-12-02T11:30:17.140Z,7.60
2018-12-02T11:32:46.976Z,7.65
2018-12-02T11:35:18.215Z,7.69
2018-12-02T11:37:48.057Z,7.72
2018-12-02T11:40:18.445Z,7.77
2018-12-02T11:42:47.896Z,7.76
2018-12-02T11:45:17.327Z,7.76
2018-12-02T11:47:48.846Z,7.77
2018-12-02T11:50:19.150Z,7.77
2018-12-02T11:52:48.486Z,7.73
2018-12-02T11:55:18.721Z,7.77
2018-12-02T11:57:48.091Z,7.78
2018-12-02T12:00:20.147Z,7.78
2018-12-02T12:02:49.342Z,7.76
2018-12-02T12:05:18.545Z,7.74
2018-12-02T12:07:48.556Z,7.73
2018-12-02T12:10:19.652Z,7.69
2018-12-02T12:12:49.958Z,7.67
2018-12-02T12:15:20.332Z,7.65
2018-12-02T12:17:49.991Z,7.66
2018-12-02T12:20:23.126Z,7.66
2018-12-02T12:22:52.752Z,7.68
2018-12-02T12:25:22.104Z,7.69
2018-12-02T12:27:52.449Z,7.71
2018-12-02T12:30:23.131Z,7.73
2018-12-02T12:32:53.106Z,7.74
2018-12-02T12:35:22.621Z,7.78
2018-12-02T12:37:52.286Z,7.79
2018-12-02T12:40:25.623Z,7.81
2018-12-02T12:42:59.811Z,7.85
2018-12-02T12:45:29.144Z,7.89
2018-12-02T12:47:58.330Z,7.93
2018-12-02T12:50:27.358Z,7.96
2018-12-02T12:52:56.218Z,7.97
2018-12-02T12:55:25.036Z,8.00
2018-12-02T12:57:53.891Z,8.03
2018-12-02T13:00:23.724Z,8.08
2018-12-02T13:02:52.934Z,8.10
2018-12-02T13:05:24.636Z,8.12
2018-12-02T13:07:53.912Z,8.14
2018-12-02T13:10:22.834Z,7.79
2018-12-02T13:12:52.026Z,8.19
2018-12-02T13:15:21.952Z,8.24
2018-12-02T13:17:58.335Z,8.28
2018-12-02T13:20:28.728Z,8.34
2018-12-02T13:22:57.926Z,8.42
2018-12-02T13:25:26.989Z,8.54
2018-12-02T13:27:55.965Z,8.57
2018-12-02T13:30:24.699Z,8.65
2018-12-02T13:32:54.599Z,8.68
2018-12-02T13:35:23.805Z,8.77
2018-12-02T13:37:52.857Z,8.84
2018-12-02T13:40:22.624Z,8.92
2018-12-02T13:42:58.222Z,8.98
2018-12-02T13:45:28.439Z,9.02
2018-12-02T13:47:57.585Z,9.06
2018-12-02T13:50:26.555Z,9.09
2018-12-02T13:52:56.525Z,9.14
2018-12-02T13:55:30.596Z,9.16
2018-12-02T13:58:00.552Z,9.20
2018-12-02T14:00:30.563Z,9.23
2018-12-02T14:03:02.343Z,9.26
2018-12-02T14:05:31.114Z,9.32
2018-12-02T14:07:59.902Z,9.36
2018-12-02T14:10:28.827Z,9.36
2018-12-02T14:12:59.553Z,9.39
2018-12-02T14:15:49.092Z,9.40
2018-12-02T14:18:36.400Z,9.43
2018-12-02T14:21:05.901Z,9.44
2018-12-02T14:23:35.549Z,8.68
2018-12-02T14:26:08.319Z,9.45
2018-12-02T14:28:43.733Z,9.50
2018-12-02T14:31:12.428Z,9.56
2018-12-02T14:33:41.197Z,9.60
2018-12-02T14:36:10.157Z,9.62
2018-12-02T14:38:40.297Z,9.66
2018-12-02T14:41:07.815Z,9.67
2018-12-02T14:43:36.497Z,9.69
2018-12-02T14:46:05.492Z,9.68
2018-12-02T14:48:34.311Z,9.69
2018-12-02T14:51:03.131Z,9.71
2018-12-02T14:53:31.983Z,9.72
2018-12-02T14:56:00.750Z,9.75
2018-12-02T14:58:29.570Z,9.77
2018-12-02T15:00:58.315Z,9.81
2018-12-02T15:03:27.033Z,9.81
2018-12-02T15:05:55.793Z,9.82
2018-12-02T15:08:24.569Z,9.84
2018-12-02T15:10:53.378Z,9.82
2018-12-02T15:13:22.156Z,9.82
2018-12-02T15:15:51.145Z,9.85
2018-12-02T15:18:19.767Z,9.89
2018-12-02T15:20:48.507Z,9.92
2018-12-02T15:23:17.296Z,9.96
2018-12-02T15:25:46.007Z,9.99
2018-12-02T15:28:14.773Z,10.04
2018-12-02T15:30:43.544Z,10.06
2018-12-02T15:33:12.371Z,10.09
2018-12-02T15:35:41.147Z,10.08
2018-12-02T15:38:09.840Z,10.10
2018-12-02T15:40:38.589Z,10.15
2018-12-02T15:43:07.518Z,10.19
2018-12-02T15:45:36.295Z,10.20
2018-12-02T15:48:05.132Z,10.19
2018-12-02T15:50:33.870Z,10.21
2018-12-02T15:53:02.640Z,10.23
2018-12-02T15:55:32.712Z,10.24
2018-12-02T15:58:02.897Z,10.21
2018-12-02T16:00:32.842Z,10.23
2018-12-02T16:03:01.599Z,10.24
2018-12-02T16:05:30.397Z,10.26
2018-12-02T16:07:59.167Z,10.28
2018-12-02T16:10:27.975Z,10.30
2018-12-02T16:12:56.777Z,10.34
2018-12-02T16:15:28.758Z,10.37
2018-12-02T16:17:57.527Z,10.39
2018-12-02T16:20:28.771Z,10.36
2018-12-02T16:22:57.549Z,10.34
2018-12-02T16:25:26.342Z,10.35
2018-12-02T16:27:55.134Z,10.35
2018-12-02T16:30:23.900Z,10.37
2018-12-02T16:32:53.729Z,10.40
2018-12-02T16:35:23.336Z,10.39
2018-12-02T16:37:53.212Z,9.47
2018-12-02T16:40:22.852Z,10.36
2018-12-02T16:42:52.366Z,10.33
2018-12-02T16:45:21.151Z,10.33
2018-12-02T16:47:51.947Z,10.33
2018-12-02T16:50:23.030Z,10.34
2018-12-02T16:52:52.596Z,10.33
2018-12-02T16:55:23.091Z,10.33
2018-12-02T16:57:55.176Z,10.34
2018-12-02T17:00:27.414Z,10.37
2018-12-02T17:02:56.234Z,10.37
2018-12-02T17:05:25.062Z,10.41
2018-12-02T17:07:53.784Z,10.42
2018-12-02T17:10:22.589Z,10.37
2018-12-02T17:12:51.425Z,10.39
2018-12-02T17:15:20.203Z,10.38
2018-12-02T17:17:48.981Z,10.34
2018-12-02T17:20:18.133Z,10.35
2018-12-02T17:22:46.918Z,10.34
2018-12-02T17:25:15.846Z,10.33
2018-12-02T17:27:45.917Z,10.31
2018-12-02T17:30:20.775Z,10.28
2018-12-02T17:32:49.520Z,10.25
2018-12-02T17:35:18.272Z,10.29
2018-12-02T17:37:47.064Z,10.31
2018-12-02T17:40:19.677Z,10.32
2018-12-02T17:42:48.509Z,10.34
2018-12-02T17:45:17.329Z,10.34
2018-12-02T17:47:46.059Z,10.34
2018-12-02T17:50:17.176Z,10.32
2018-12-02T17:52:47.167Z,10.35
2018-12-02T17:55:15.986Z,10.36
2018-12-02T17:57:44.700Z,10.36
2018-12-02T18:00:29.632Z,10.38
2018-12-02T18:02:59.932Z,10.39
2018-12-02T18:05:31.440Z,10.40
2018-12-02T18:08:00.246Z,10.40
2018-12-02T18:10:29.000Z,10.41
2018-12-02T18:12:57.817Z,10.44
2018-12-02T18:15:26.627Z,10.45
2018-12-02T18:17:55.364Z,10.44
2018-12-02T18:20:24.099Z,10.44
2018-12-02T18:22:52.944Z,10.43
2018-12-02T18:25:21.754Z,10.44
2018-12-02T18:27:50.838Z,10.42
2018-12-02T18:30:25.226Z,10.40
2018-12-02T18:32:57.142Z,10.42
2018-12-02T18:35:28.260Z,10.44
2018-12-02T18:37:59.423Z,10.43
2018-12-02T18:40:28.105Z,10.45
2018-12-02T18:42:56.966Z,10.44
2018-12-02T18:45:25.697Z,10.46
2018-12-02T18:47:54.500Z,10.48
2018-12-02T18:50:23.229Z,10.52
2018-12-02T18:52:52.045Z,10.51
2018-12-02T18:55:20.812Z,10.53
2018-12-02T18:57:49.551Z,10.54
2018-12-02T19:00:23.410Z,10.52
2018-12-02T19:02:53.731Z,10.52
2018-12-02T19:05:22.494Z,10.51
2018-12-02T19:07:51.259Z,10.55
2018-12-02T19:10:21.592Z,10.54
2018-12-02T19:12:50.734Z,10.52
2018-12-02T19:15:19.460Z,10.50
2018-12-02T19:17:48.541Z,10.50
2018-12-02T19:20:20.599Z,10.22
2018-12-02T19:22:50.596Z,10.44
2018-12-02T19:25:21.751Z,10.20
2018-12-02T19:27:50.852Z,10.43
2018-12-02T19:30:19.607Z,10.46
2018-12-02T19:32:48.523Z,10.45
2018-12-02T19:35:22.655Z,10.44
2018-12-02T19:37:52.991Z,10.45
2018-12-02T19:40:21.777Z,10.48
2018-12-02T19:42:50.521Z,10.50
2018-12-02T19:45:20.257Z,10.54
2018-12-02T19:47:49.040Z,10.56
2018-12-02T19:50:19.573Z,10.54
2018-12-02T19:52:48.963Z,10.56
2018-12-02T19:55:17.766Z,10.57
2018-12-02T19:57:48.716Z,10.58
2018-12-02T20:00:24.666Z,10.59
2018-12-02T20:02:53.470Z,10.56
2018-12-02T20:05:22.301Z,10.54
2018-12-02T20:07:52.585Z,10.61
2018-12-02T20:10:22.819Z,10.65
2018-12-02T20:12:51.572Z,10.69
2018-12-02T20:15:20.329Z,10.70
2018-12-02T20:17:49.119Z,10.70
2018-12-02T20:20:24.217Z,10.70
2018-12-02T20:22:53.499Z,10.68
2018-12-02T20:25:23.718Z,10.69
2018-12-02T20:27:54.285Z,10.72
2018-12-02T20:30:23.232Z,10.73
2018-12-02T20:32:52.321Z,10.75
2018-12-02T20:35:21.007Z,10.75
2018-12-02T20:37:49.734Z,10.78
2018-12-02T20:40:20.444Z,10.81
2018-12-02T20:42:49.811Z,10.81
2018-12-02T20:45:18.979Z,10.81
2018-12-02T20:47:47.501Z,10.79
2018-12-02T20:50:17.915Z,10.77
2018-12-02T20:52:47.095Z,10.76
2018-12-02T20:55:19.708Z,10.77
2018-12-02T20:57:48.809Z,10.76
2018-12-02T21:00:18.373Z,10.78
2018-12-02T21:03:23.401Z,10.76
2018-12-02T21:06:14.917Z,10.77
2018-12-02T21:08:43.778Z,10.78
2018-12-02T21:11:12.556Z,10.78
2018-12-02T21:13:41.363Z,10.77
2018-12-02T21:16:10.152Z,10.75
2018-12-02T21:18:38.918Z,10.72
2018-12-02T21:21:07.710Z,10.70
2018-12-02T21:23:36.511Z,10.70
2018-12-02T21:26:07.033Z,10.65
2018-12-02T21:28:35.801Z,10.63
2018-12-02T21:31:04.527Z,10.63
2018-12-02T21:33:33.289Z,10.64
2018-12-02T21:36:02.174Z,10.63
2018-12-02T21:38:31.014Z,10.64
2018-12-02T21:40:59.782Z,10.62
2018-12-02T21:43:28.531Z,10.65
2018-12-02T21:45:57.353Z,10.69
2018-12-02T21:48:26.003Z,10.69
2018-12-02T21:50:56.026Z,10.50
2018-12-02T21:53:24.548Z,10.67
2018-12-02T21:55:53.087Z,10.69
2018-12-02T21:58:28.191Z,10.70
2018-12-02T22:01:01.937Z,10.70
2018-12-02T22:03:30.657Z,10.72
2018-12-02T22:05:59.196Z,10.70
2018-12-02T22:08:31.073Z,10.68
2018-12-02T22:10:59.815Z,10.68
2018-12-02T22:13:28.369Z,10.64
2018-12-02T22:16:00.567Z,10.67
2018-12-02T22:18:29.065Z,10.68
2018-12-02T22:20:57.669Z,10.64
2018-12-02T22:23:30.732Z,10.65
2018-12-02T22:25:59.369Z,10.64
2018-12-02T22:28:27.892Z,10.63
2018-12-02T22:30:56.472Z,10.63
2018-12-02T22:33:25.075Z,10.63
2018-12-02T22:35:54.617Z,10.62
2018-12-02T22:38:23.137Z,10.61
2018-12-02T22:40:51.672Z,10.61
2018-12-02T22:43:20.197Z,10.62
2018-12-02T22:45:48.720Z,10.60
2018-12-02T22:48:17.256Z,10.60
2018-12-02T22:50:45.780Z,10.60
2018-12-02T22:53:14.325Z,10.61
2018-12-02T22:55:42.847Z,10.64
2018-12-02T22:58:11.660Z,10.65
2018-12-02T23:00:45.246Z,10.66
2018-12-02T23:03:14.838Z,10.69
2018-12-02T23:05:44.417Z,10.68
2018-12-02T23:08:13.145Z,10.70
2018-12-02T23:10:41.822Z,10.72
2018-12-02T23:13:10.918Z,10.73
2018-12-02T23:15:40.666Z,10.72
2018-12-02T23:18:10.705Z,10.72
2018-12-02T23:20:39.353Z,10.69
2018-12-02T23:23:07.955Z,10.67
2018-12-02T23:25:36.446Z,10.65
2018-12-02T23:28:04.996Z,10.62
2018-12-02T23:30:33.595Z,10.61
2018-12-02T23:33:02.329Z,10.58
2018-12-02T23:35:31.030Z,10.56
2018-12-02T23:37:59.660Z,10.54
2018-12-02T23:40:28.297Z,10.49
2018-12-02T23:42:56.900Z,10.47
2018-12-02T23:45:25.527Z,10.46
2018-12-02T23:47:54.186Z,10.43
2018-12-02T23:50:23.866Z,10.42
2018-12-02T23:52:52.624Z,10.39
2018-12-02T23:55:22.058Z,10.42
2018-12-02T23:57:50.755Z,10.46
