createdAt,value
2023-02-16T00:01:37.816Z,79.50
2023-02-16T00:04:19.844Z,79.50
2023-02-16T00:06:48.608Z,78.40
2023-02-16T00:09:16.847Z,78.50
2023-02-16T00:12:03.099Z,78.50
2023-02-16T00:14:30.882Z,75.10
2023-02-16T00:17:00.717Z,73.40
2023-02-16T00:19:30.554Z,71.40
2023-02-16T00:22:00.323Z,71.40
2023-02-16T00:24:29.948Z,71.50
2023-02-16T00:26:58.691Z,72.80
2023-02-16T00:29:29.165Z,74.80
2023-02-16T00:32:00.551Z,75.80
2023-02-16T00:34:31.856Z,76.90
2023-02-16T00:37:01.337Z,76.20
2023-02-16T00:39:29.642Z,76.80
2023-02-16T00:42:01.074Z,76.80
2023-02-16T00:44:34.231Z,77.40
2023-02-16T00:47:11.948Z,77.80
2023-02-16T00:49:39.728Z,77.80
2023-02-16T00:52:27.685Z,77.90
2023-02-16T00:54:55.482Z,77.20
2023-02-16T00:57:24.351Z,77.10
2023-02-16T00:59:59.278Z,76.90
2023-02-16T01:02:28.753Z,77.70
2023-02-16T01:04:56.639Z,78.70
2023-02-16T01:07:42.110Z,79.30
2023-02-16T01:10:28.981Z,81.40
2023-02-16T01:12:56.884Z,81.30
2023-02-16T01:15:27.315Z,81.80
2023-02-16T01:17:56.702Z,82.20
2023-02-16T01:20:26.264Z,82.00
2023-02-16T01:22:54.403Z,82.50
2023-02-16T01:25:22.344Z,82.30
2023-02-16T01:27:51.148Z,81.50
2023-02-16T01:30:21.181Z,81.00
2023-02-16T01:32:51.612Z,82.00
2023-02-16T01:35:21.465Z,82.80
2023-02-16T01:37:49.359Z,84.10
2023-02-16T01:40:31.587Z,84.10
2023-02-16T01:43:05.150Z,84.70
2023-02-16T01:45:36.449Z,84.50
2023-02-16T01:48:06.967Z,84.40
2023-02-16T01:50:45.304Z,83.90
2023-02-16T01:53:22.121Z,82.40
2023-02-16T01:55:57.022Z,82.40
2023-02-16T01:58:36.455Z,81.70
2023-02-16T02:01:38.402Z,80.90
2023-02-16T02:04:32.666Z,82.70
2023-02-16T02:07:01.769Z,83.20
2023-02-16T02:09:39.015Z,84.60
2023-02-16T02:12:15.012Z,84.60
2023-02-16T02:14:43.589Z,84.60
2023-02-16T02:17:17.389Z,84.40
2023-02-16T02:19:51.946Z,84.90
2023-02-16T02:23:06.669Z,85.20
2023-02-16T02:25:54.761Z,85.60
2023-02-16T02:28:33.305Z,85.50
2023-02-16T02:31:08.557Z,86.50
2023-02-16T02:33:49.383Z,84.20
2023-02-16T02:36:28.112Z,83.70
2023-02-16T02:39:10.275Z,83.70
2023-02-16T02:42:02.222Z,83.70
2023-02-16T02:44:34.945Z,84.40
2023-02-16T02:47:02.882Z,84.30
2023-02-16T02:49:30.635Z,85.00
2023-02-16T02:51:59.378Z,85.70
2023-02-16T02:54:48.741Z,85.80
2023-02-16T02:57:37.606Z,85.40
2023-02-16T03:00:26.884Z,87.50
2023-02-16T03:02:58.418Z,86.20
2023-02-16T03:05:30.397Z,85.60
2023-02-16T03:08:13.933Z,86.10
2023-02-16T03:11:02.142Z,87.00
2023-02-16T03:13:34.720Z,89.10
2023-02-16T03:16:08.520Z,87.20
2023-02-16T03:18:55.759Z,86.40
2023-02-16T03:21:41.775Z,86.00
2023-02-16T03:24:31.843Z,84.90
2023-02-16T03:27:17.725Z,85.30
2023-02-16T03:29:46.712Z,84.70
2023-02-16T03:32:16.489Z,86.10
2023-02-16T03:34:44.685Z,86.70
2023-02-16T03:37:13.395Z,86.80
2023-02-16T03:39:55.209Z,87.40
2023-02-16T03:42:24.208Z,88.40
2023-02-16T03:44:52.571Z,89.10
2023-02-16T03:47:21.811Z,89.20
2023-02-16T03:49:50.036Z,90.00
2023-02-16T03:52:17.826Z,90.10
2023-02-16T03:54:45.714Z,90.00
2023-02-16T03:57:13.535Z,91.10
2023-02-16T03:59:41.268Z,91.70
2023-02-16T04:02:09.041Z,91.70
2023-02-16T04:04:38.395Z,90.30
2023-02-16T04:07:06.166Z,89.50
2023-02-16T04:09:33.941Z,89.00
2023-02-16T04:12:19.381Z,90.30
2023-02-16T04:14:47.172Z,91.50
2023-02-16T04:17:14.951Z,89.70
2023-02-16T04:19:44.147Z,89.40
2023-02-16T04:22:11.945Z,91.20
2023-02-16T04:24:39.788Z,91.30
2023-02-16T04:27:07.671Z,89.00
2023-02-16T04:29:35.451Z,89.00
2023-02-16T04:32:03.355Z,89.10
2023-02-16T04:34:31.212Z,89.10
2023-02-16T04:37:01.078Z,88.10
2023-02-16T04:39:28.956Z,88.70
2023-02-16T04:41:56.719Z,89.10
2023-02-16T04:44:24.541Z,91.50
2023-02-16T04:46:52.281Z,93.10
2023-02-16T04:49:20.092Z,94.50
2023-02-16T04:51:47.931Z,96.40
2023-02-16T04:54:17.251Z,95.50
2023-02-16T04:56:45.676Z,94.20
2023-02-16T04:59:14.284Z,93.60
2023-02-16T05:01:42.535Z,92.10
2023-02-16T05:04:10.669Z,92.90
2023-02-16T05:06:38.993Z,94.10
2023-02-16T05:09:07.712Z,94.10
2023-02-16T05:11:54.586Z,95.70
2023-02-16T05:14:42.735Z,95.20
2023-02-16T05:17:11.634Z,94.30
2023-02-16T05:19:39.648Z,94.40
2023-02-16T05:22:07.786Z,95.60
2023-02-16T05:24:35.928Z,96.10
2023-02-16T05:27:07.046Z,96.20
2023-02-16T05:29:35.112Z,94.10
2023-02-16T05:32:04.701Z,91.90
2023-02-16T05:34:33.152Z,90.10
2023-02-16T05:37:00.951Z,90.10
2023-02-16T05:39:28.862Z,91.40
2023-02-16T05:41:56.619Z,92.90
2023-02-16T05:44:25.953Z,93.40
2023-02-16T05:46:53.733Z,94.70
2023-02-16T05:49:21.497Z,94.30
2023-02-16T05:51:49.553Z,93.30
2023-02-16T05:54:18.066Z,92.70
2023-02-16T05:56:46.926Z,93.00
2023-02-16T05:59:15.982Z,93.80
2023-02-16T06:01:50.451Z,93.50
2023-02-16T06:04:19.462Z,93.60
2023-02-16T06:06:47.255Z,90.40
2023-02-16T06:09:15.211Z,90.00
2023-02-16T06:11:43.563Z,90.40
2023-02-16T06:14:14.028Z,90.50
2023-02-16T06:16:44.267Z,90.00
2023-02-16T06:19:14.287Z,90.20
2023-02-16T06:21:42.804Z,91.60
2023-02-16T06:24:12.474Z,92.70
2023-02-16T06:26:40.620Z,93.90
2023-02-16T06:29:08.925Z,95.00
2023-02-16T06:31:37.215Z,93.00
2023-02-16T06:34:06.069Z,92.70
2023-02-16T06:36:35.930Z,92.20
2023-02-16T06:39:03.946Z,92.30
2023-02-16T06:41:37.762Z,92.10
2023-02-16T06:44:07.817Z,91.50
2023-02-16T06:46:36.239Z,91.40
2023-02-16T06:49:04.276Z,90.90
2023-02-16T06:51:32.136Z,90.60
2023-02-16T06:54:01.293Z,90.60
2023-02-16T06:56:29.136Z,92.30
2023-02-16T06:58:57.069Z,93.10
2023-02-16T07:01:26.072Z,92.70
2023-02-16T07:03:55.513Z,91.50
2023-02-16T07:06:25.039Z,89.40
2023-02-16T07:08:53.296Z,88.40
2023-02-16T07:11:22.800Z,89.10
2023-02-16T07:13:50.843Z,90.10
2023-02-16T07:16:18.669Z,88.20
2023-02-16T07:18:47.346Z,86.70
2023-02-16T07:21:16.102Z,85.00
2023-02-16T07:23:44.221Z,84.70
2023-02-16T07:26:12.668Z,85.00
2023-02-16T07:28:41.844Z,85.30
2023-02-16T07:31:11.350Z,85.20
2023-02-16T07:33:39.794Z,85.10
2023-02-16T07:36:08.437Z,83.70
2023-02-16T07:38:36.492Z,82.50
2023-02-16T07:41:07.775Z,80.80
2023-02-16T07:43:37.381Z,80.00
2023-02-16T07:46:06.827Z,79.30
2023-02-16T07:48:34.726Z,78.40
2023-02-16T07:51:03.090Z,76.60
2023-02-16T07:53:31.135Z,75.70
2023-02-16T07:55:59.057Z,76.20
2023-02-16T08:01:27.840Z,74.20
2023-02-16T08:03:55.693Z,75.20
2023-02-16T08:06:23.652Z,75.30
2023-02-16T08:08:51.489Z,73.60
2023-02-16T08:11:20.990Z,72.50
2023-02-16T08:13:49.140Z,72.20
2023-02-16T08:16:19.235Z,70.30
2023-02-16T08:18:48.640Z,69.80
2023-02-16T08:21:18.775Z,70.20
2023-02-16T08:23:48.945Z,69.90
2023-02-16T08:26:18.532Z,69.30
2023-02-16T08:28:47.778Z,70.40
2023-02-16T08:31:16.822Z,70.70
2023-02-16T08:33:45.024Z,71.20
2023-02-16T08:36:19.684Z,70.60
2023-02-16T08:38:50.363Z,69.70
2023-02-16T08:41:18.862Z,69.30
2023-02-16T08:43:46.992Z,68.20
2023-02-16T08:46:15.246Z,66.30
2023-02-16T08:48:45.190Z,66.50
2023-02-16T08:51:15.397Z,63.60
2023-02-16T08:53:44.614Z,60.70
2023-02-16T08:56:12.731Z,57.60
2023-02-16T08:58:40.859Z,56.70
2023-02-16T09:01:09.746Z,55.70
2023-02-16T09:03:38.389Z,53.00
2023-02-16T09:06:07.285Z,51.20
2023-02-16T09:08:37.413Z,51.60
2023-02-16T09:11:10.072Z,49.70
2023-02-16T09:13:39.636Z,49.50
2023-02-16T09:16:09.513Z,49.10
2023-02-16T09:18:37.700Z,49.40
2023-02-16T09:21:07.552Z,50.20
2023-02-16T09:23:35.845Z,48.80
2023-02-16T09:26:06.942Z,48.60
2023-02-16T09:28:37.446Z,49.50
2023-02-16T09:31:11.484Z,49.50
2023-02-16T09:33:40.081Z,47.90
2023-02-16T09:36:09.521Z,47.20
2023-02-16T09:38:39.484Z,47.10
2023-02-16T09:41:10.027Z,47.00
2023-02-16T09:43:48.653Z,46.80
2023-02-16T09:46:22.878Z,46.70
2023-02-16T09:48:53.131Z,45.70
2023-02-16T09:51:33.738Z,45.50
2023-02-16T09:54:11.839Z,45.10
2023-02-16T09:56:42.856Z,45.50
2023-02-16T09:59:20.101Z,44.50
2023-02-16T10:01:56.890Z,44.50
2023-02-16T10:04:39.005Z,44.50
2023-02-16T10:07:17.331Z,44.00
2023-02-16T10:09:51.043Z,43.80
2023-02-16T10:12:25.701Z,44.50
2023-02-16T10:14:58.995Z,44.00
2023-02-16T10:17:33.092Z,44.90
2023-02-16T10:20:04.904Z,43.90
2023-02-16T10:22:36.778Z,44.90
2023-02-16T10:25:10.497Z,44.40
2023-02-16T10:27:41.892Z,44.80
2023-02-16T10:30:16.818Z,44.10
2023-02-16T10:32:55.931Z,44.40
2023-02-16T10:35:31.431Z,44.80
2023-02-16T10:38:04.828Z,44.60
2023-02-16T10:40:42.767Z,44.50
2023-02-16T10:43:19.120Z,43.10
2023-02-16T10:45:52.747Z,44.00
2023-02-16T10:48:21.563Z,42.50
2023-02-16T10:50:58.402Z,43.40
2023-02-16T10:53:37.563Z,42.70
2023-02-16T10:56:28.178Z,43.10
2023-02-16T10:58:58.347Z,43.80
2023-02-16T11:01:39.495Z,42.50
2023-02-16T11:04:07.809Z,42.80
2023-02-16T11:06:36.676Z,41.80
2023-02-16T11:09:06.584Z,42.10
2023-02-16T11:11:38.615Z,43.10
2023-02-16T11:14:09.385Z,42.40
2023-02-16T11:16:38.898Z,42.10
2023-02-16T11:19:09.676Z,41.60
2023-02-16T11:21:46.063Z,41.60
2023-02-16T11:24:25.269Z,40.60
2023-02-16T11:27:02.290Z,40.40
2023-02-16T11:29:31.448Z,39.70
2023-02-16T11:32:06.263Z,40.50
2023-02-16T11:34:36.716Z,41.30
2023-02-16T11:37:09.081Z,41.20
2023-02-16T11:39:39.655Z,40.60
2023-02-16T11:42:10.350Z,41.10
2023-02-16T11:44:40.116Z,40.80
2023-02-16T11:47:25.164Z,40.40
2023-02-16T11:50:10.802Z,40.50
2023-02-16T11:52:38.612Z,40.50
2023-02-16T11:55:21.195Z,41.00
2023-02-16T11:57:49.140Z,41.10
2023-02-16T12:00:21.834Z,40.60
2023-02-16T12:03:13.573Z,40.20
2023-02-16T12:05:54.546Z,40.40
2023-02-16T12:08:35.408Z,39.40
2023-02-16T12:11:16.568Z,40.00
2023-02-16T12:13:53.728Z,39.90
2023-02-16T12:16:31.119Z,39.30
2023-02-16T12:19:12.175Z,39.10
2023-02-16T12:21:45.707Z,40.00
2023-02-16T12:24:28.332Z,39.80
2023-02-16T12:26:59.336Z,39.60
2023-02-16T12:29:41.375Z,39.50
2023-02-16T12:32:25.687Z,40.50
2023-02-16T12:35:13.198Z,40.10
2023-02-16T12:37:47.939Z,39.40
2023-02-16T12:40:25.146Z,38.80
2023-02-16T12:43:08.299Z,39.70
2023-02-16T12:45:38.685Z,38.60
2023-02-16T12:48:20.415Z,39.30
2023-02-16T12:50:51.152Z,38.50
2023-02-16T12:53:26.921Z,39.80
2023-02-16T12:55:59.624Z,39.20
2023-02-16T12:58:31.504Z,39.70
2023-02-16T13:01:04.038Z,40.10
2023-02-16T13:03:38.993Z,39.10
2023-02-16T13:06:19.357Z,40.00
2023-02-16T13:08:52.669Z,40.80
2023-02-16T13:11:24.401Z,41.40
2023-02-16T13:13:57.538Z,41.60
2023-02-16T13:16:31.795Z,40.90
2023-02-16T13:18:59.786Z,41.90
2023-02-16T13:21:53.933Z,41.10
2023-02-16T13:24:34.008Z,41.70
2023-02-16T13:27:14.962Z,42.20
2023-02-16T13:30:01.328Z,41.80
2023-02-16T13:32:52.200Z,42.60
2023-02-16T13:35:34.436Z,43.20
2023-02-16T13:38:18.844Z,43.80
2023-02-16T13:41:23.019Z,42.60
2023-02-16T13:43:56.029Z,43.80
2023-02-16T13:46:30.687Z,43.50
2023-02-16T13:48:59.082Z,44.00
2023-02-16T13:51:30.953Z,43.80
2023-02-16T13:54:02.881Z,43.40
2023-02-16T13:56:36.629Z,44.10
2023-02-16T13:59:59.241Z,43.80
2023-02-16T14:02:54.282Z,44.10
2023-02-16T14:05:34.908Z,44.40
2023-02-16T14:08:16.067Z,44.70
2023-02-16T14:11:18.996Z,44.40
2023-02-16T14:13:49.274Z,45.80
2023-02-16T14:16:32.583Z,46.40
2023-02-16T14:19:03.539Z,46.30
2023-02-16T14:21:39.284Z,46.30
2023-02-16T14:24:12.214Z,46.20
2023-02-16T14:26:55.487Z,46.20
2023-02-16T14:29:27.840Z,46.50
2023-02-16T14:32:00.248Z,48.40
2023-02-16T14:34:31.496Z,46.30
2023-02-16T14:37:38.870Z,47.10
2023-02-16T14:40:16.254Z,47.10
2023-02-16T14:42:57.664Z,47.60
2023-02-16T14:45:58.383Z,47.20
2023-02-16T14:48:50.282Z,46.90
2023-02-16T14:51:40.482Z,47.40
2023-02-16T14:54:38.270Z,47.80
2023-02-16T14:57:11.941Z,47.30
2023-02-16T14:59:48.991Z,47.70
2023-02-16T15:02:28.792Z,47.60
2023-02-16T15:04:58.117Z,48.40
2023-02-16T15:07:27.915Z,48.90
2023-02-16T15:10:04.947Z,48.90
2023-02-16T15:12:33.379Z,48.90
2023-02-16T15:15:05.203Z,49.00
2023-02-16T15:17:36.892Z,50.60
2023-02-16T15:20:11.209Z,51.40
2023-02-16T15:22:44.292Z,50.80
2023-02-16T15:25:25.000Z,51.30
2023-02-16T15:28:00.302Z,50.40
2023-02-16T15:30:31.364Z,51.30
2023-02-16T15:33:02.174Z,51.80
2023-02-16T15:35:35.904Z,51.70
2023-02-16T15:38:10.263Z,51.50
2023-02-16T15:40:38.536Z,51.70
2023-02-16T15:43:19.172Z,51.50
2023-02-16T15:45:52.582Z,52.10
2023-02-16T15:48:30.357Z,51.70
2023-02-16T15:51:06.860Z,52.40
2023-02-16T15:53:44.616Z,54.40
2023-02-16T15:56:42.688Z,54.70
2023-02-16T15:59:35.733Z,54.90
2023-02-16T16:02:13.560Z,55.60
2023-02-16T16:04:44.421Z,55.30
2023-02-16T16:07:15.233Z,54.40
2023-02-16T16:09:45.300Z,54.20
2023-02-16T16:12:15.324Z,54.60
2023-02-16T16:14:50.696Z,55.30
2023-02-16T16:17:24.171Z,56.30
2023-02-16T16:19:52.069Z,56.80
2023-02-16T16:22:34.250Z,57.30
2023-02-16T16:25:03.001Z,57.70
2023-02-16T16:27:32.948Z,58.30
2023-02-16T16:30:14.016Z,58.30
2023-02-16T16:32:43.292Z,59.00
2023-02-16T16:35:22.764Z,59.30
2023-02-16T16:37:53.494Z,58.10
2023-02-16T16:40:24.977Z,58.10
2023-02-16T16:43:09.910Z,57.00
2023-02-16T16:45:40.343Z,57.70
2023-02-16T16:48:19.253Z,56.50
2023-02-16T16:50:49.063Z,56.70
2023-02-16T16:53:50.543Z,58.50
2023-02-16T16:56:18.813Z,58.20
2023-02-16T16:58:50.289Z,58.20
2023-02-16T17:01:19.021Z,57.60
2023-02-16T17:03:48.516Z,58.10
2023-02-16T17:06:17.563Z,59.00
2023-02-16T17:08:46.480Z,58.50
2023-02-16T17:11:20.631Z,59.50
2023-02-16T17:13:48.440Z,61.30
2023-02-16T17:16:21.042Z,62.00
2023-02-16T17:18:50.209Z,62.80
2023-02-16T17:21:18.230Z,62.80
2023-02-16T17:23:52.835Z,63.10
2023-02-16T17:26:21.490Z,63.40
2023-02-16T17:28:49.333Z,63.30
2023-02-16T17:31:17.313Z,63.70
2023-02-16T17:33:45.429Z,62.50
2023-02-16T17:36:16.626Z,59.90
2023-02-16T17:38:44.946Z,58.30
2023-02-16T17:41:19.976Z,58.30
2023-02-16T17:43:47.830Z,58.50
2023-02-16T17:46:16.442Z,58.20
2023-02-16T17:48:47.048Z,58.60
2023-02-16T17:51:17.642Z,58.20
2023-02-16T17:53:45.979Z,56.10
2023-02-16T17:56:15.463Z,55.80
2023-02-16T17:58:43.651Z,55.70
2023-02-16T18:01:14.467Z,55.10
2023-02-16T18:03:42.342Z,55.30
2023-02-16T18:06:14.563Z,55.50
2023-02-16T18:08:44.344Z,55.70
2023-02-16T18:11:12.766Z,55.30
2023-02-16T18:13:41.033Z,55.10
2023-02-16T18:16:11.730Z,55.00
2023-02-16T18:18:40.007Z,54.20
2023-02-16T18:21:08.390Z,54.40
2023-02-16T18:23:36.222Z,54.10
2023-02-16T18:26:06.962Z,54.30
2023-02-16T18:28:35.754Z,54.40
2023-02-16T18:31:06.982Z,54.50
2023-02-16T18:33:35.298Z,54.80
2023-02-16T18:36:03.853Z,55.10
2023-02-16T18:38:32.440Z,55.30
2023-02-16T18:41:00.238Z,55.40
2023-02-16T18:43:29.468Z,54.80
2023-02-16T18:45:57.290Z,54.70
2023-02-16T18:48:25.116Z,54.70
2023-02-16T18:50:52.859Z,55.40
2023-02-16T18:53:20.644Z,55.60
2023-02-16T18:55:48.412Z,55.70
2023-02-16T18:58:16.344Z,55.50
2023-02-16T19:00:45.512Z,55.60
2023-02-16T19:03:13.382Z,55.80
2023-02-16T19:05:41.357Z,55.90
2023-02-16T19:08:09.120Z,55.80
2023-02-16T19:10:36.919Z,55.80
2023-02-16T19:13:06.912Z,56.00
2023-02-16T19:15:34.755Z,56.30
2023-02-16T19:18:03.962Z,56.40
2023-02-16T19:20:31.777Z,56.30
2023-02-16T19:22:59.588Z,56.30
2023-02-16T19:25:28.774Z,56.80
2023-02-16T19:27:56.587Z,57.00
2023-02-16T19:30:24.478Z,56.80
2023-02-16T19:32:52.668Z,56.60
2023-02-16T19:35:21.923Z,56.30
2023-02-16T19:37:49.713Z,56.20
2023-02-16T19:40:18.669Z,56.00
2023-02-16T19:42:46.482Z,55.40
2023-02-16T19:45:14.318Z,55.50
2023-02-16T19:47:42.101Z,55.20
2023-02-16T19:50:10.467Z,55.10
2023-02-16T19:52:39.564Z,55.10
2023-02-16T19:55:08.432Z,54.70
2023-02-16T19:57:37.331Z,54.70
2023-02-16T20:00:05.992Z,54.00
2023-02-16T20:02:33.773Z,53.60
2023-02-16T20:05:01.558Z,53.00
2023-02-16T20:07:29.323Z,53.10
2023-02-16T20:09:58.460Z,53.40
2023-02-16T20:12:28.500Z,53.60
2023-02-16T20:14:56.540Z,53.50
2023-02-16T20:17:24.647Z,53.40
2023-02-16T20:19:52.572Z,53.70
2023-02-16T20:22:20.404Z,53.50
2023-02-16T20:24:48.180Z,53.70
2023-02-16T20:27:17.363Z,53.60
2023-02-16T20:29:45.131Z,53.60
2023-02-16T20:32:13.010Z,53.10
2023-02-16T20:34:41.002Z,53.20
2023-02-16T20:37:08.864Z,52.90
2023-02-16T20:39:36.703Z,52.70
2023-02-16T20:42:04.758Z,52.60
2023-02-16T20:44:33.874Z,52.40
2023-02-16T20:47:01.630Z,52.60
2023-02-16T20:49:29.529Z,52.60
2023-02-16T20:51:57.287Z,52.50
2023-02-16T20:54:25.072Z,52.60
2023-02-16T20:56:52.896Z,52.20
2023-02-16T20:59:20.876Z,52.70
2023-02-16T21:01:52.547Z,52.80
2023-02-16T21:04:21.083Z,53.00
2023-02-16T21:06:48.944Z,52.60
2023-02-16T21:09:17.262Z,52.30
2023-02-16T21:11:45.062Z,51.90
2023-02-16T21:14:13.859Z,52.50
2023-02-16T21:16:41.942Z,52.20
2023-02-16T21:19:21.208Z,52.40
2023-02-16T21:21:50.371Z,52.20
2023-02-16T21:24:18.164Z,52.40
2023-02-16T21:26:45.911Z,52.20
2023-02-16T21:29:13.888Z,52.30
2023-02-16T21:31:41.789Z,52.40
2023-02-16T21:34:10.958Z,52.40
2023-02-16T21:36:38.835Z,52.30
2023-02-16T21:39:06.750Z,52.40
2023-02-16T21:41:33.745Z,52.60
2023-02-16T21:44:03.110Z,52.50
2023-02-16T21:46:33.196Z,53.00
2023-02-16T21:49:00.205Z,53.00
2023-02-16T21:51:32.844Z,52.60
2023-02-16T21:54:00.978Z,52.50
2023-02-16T21:56:34.943Z,52.40
2023-02-16T21:59:03.469Z,52.90
2023-02-16T22:01:33.731Z,53.20
2023-02-16T22:04:02.078Z,53.30
2023-02-16T22:06:33.507Z,53.00
2023-02-16T22:09:02.431Z,52.80
2023-02-16T22:11:30.296Z,52.90
2023-02-16T22:13:59.943Z,52.70
2023-02-16T22:16:29.715Z,52.50
2023-02-16T22:18:58.355Z,52.70
2023-02-16T22:21:26.629Z,52.50
2023-02-16T22:23:56.066Z,52.70
2023-02-16T22:26:25.353Z,52.70
2023-02-16T22:28:53.431Z,52.70
2023-02-16T22:31:23.108Z,53.10
2023-02-16T22:33:56.526Z,52.80
2023-02-16T22:36:24.616Z,52.80
2023-02-16T22:38:53.158Z,52.90
2023-02-16T22:41:23.350Z,52.70
2023-02-16T22:43:53.886Z,52.80
2023-02-16T22:46:22.902Z,53.20
2023-02-16T22:48:50.912Z,53.80
2023-02-16T22:51:20.189Z,53.60
2023-02-16T22:53:48.950Z,53.50
2023-02-16T22:56:19.108Z,53.70
2023-02-16T22:58:48.491Z,53.60
2023-02-16T23:01:19.800Z,53.20
2023-02-16T23:03:48.534Z,53.40
2023-02-16T23:06:17.984Z,53.40
2023-02-16T23:08:46.693Z,53.50
2023-02-16T23:11:14.857Z,53.70
2023-02-16T23:13:42.619Z,53.70
2023-02-16T23:16:14.298Z,53.70
2023-02-16T23:18:43.489Z,54.00
2023-02-16T23:21:15.775Z,54.40
2023-02-16T23:23:44.273Z,54.70
2023-02-16T23:26:12.143Z,54.90
2023-02-16T23:28:41.829Z,55.10
2023-02-16T23:31:12.606Z,55.40
2023-02-16T23:33:40.837Z,55.30
2023-02-16T23:36:09.309Z,55.50
2023-02-16T23:38:37.462Z,55.70
2023-02-16T23:41:07.979Z,55.90
2023-02-16T23:43:36.307Z,56.10
2023-02-16T23:46:04.508Z,56.10
2023-02-16T23:48:34.045Z,56.30
2023-02-16T23:51:01.866Z,56.70
2023-02-16T23:53:29.903Z,56.70
2023-02-16T23:55:59.189Z,57.10
2023-02-16T23:58:28.387Z,57.20
