createdAt,value
2022-08-24T00:00:41.250Z,1.30
2022-08-24T00:03:11.930Z,1.42
2022-08-24T00:05:40.484Z,1.50
2022-08-24T00:08:08.446Z,1.20
2022-08-24T00:10:37.888Z,1.10
2022-08-24T00:13:05.822Z,1.38
2022-08-24T00:15:33.811Z,1.40
2022-08-24T00:18:01.966Z,1.60
2022-08-24T00:20:30.308Z,1.40
2022-08-24T00:22:58.236Z,1.42
2022-08-24T00:25:26.446Z,1.23
2022-08-24T00:27:55.842Z,1.02
2022-08-24T00:30:23.811Z,1.30
2022-08-24T00:32:52.331Z,1.10
2022-08-24T00:35:20.530Z,1.30
2022-08-24T00:37:51.028Z,1.60
2022-08-24T00:40:21.770Z,1.33
2022-08-24T00:42:50.735Z,1.40
2022-08-24T00:45:21.090Z,1.40
2022-08-24T00:47:51.901Z,1.75
2022-08-24T00:50:23.795Z,1.20
2022-08-24T00:53:00.914Z,1.27
2022-08-24T00:55:31.846Z,1.50
2022-08-24T00:58:04.796Z,1.30
2022-08-24T01:00:41.379Z,1.30
2022-08-24T01:03:14.153Z,1.42
2022-08-24T01:05:42.740Z,1.88
2022-08-24T01:08:12.687Z,1.50
2022-08-24T01:10:44.238Z,1.40
2022-08-24T01:13:14.230Z,1.40
2022-08-24T01:15:47.106Z,1.27
2022-08-24T01:18:35.295Z,1.27
2022-08-24T01:21:09.421Z,1.63
2022-08-24T01:23:41.107Z,1.30
2022-08-24T01:26:11.767Z,1.30
2022-08-24T01:28:42.372Z,1.13
2022-08-24T01:31:10.813Z,1.50
2022-08-24T01:33:38.856Z,1.52
2022-08-24T01:36:11.300Z,1.50
2022-08-24T01:38:40.699Z,1.10
2022-08-24T01:41:08.670Z,1.30
2022-08-24T01:43:40.334Z,1.30
2022-08-24T01:46:09.027Z,1.42
2022-08-24T01:48:37.066Z,1.52
2022-08-24T01:51:05.921Z,1.30
2022-08-24T01:53:34.026Z,1.17
2022-08-24T01:56:03.603Z,1.38
2022-08-24T01:58:31.631Z,1.42
2022-08-24T02:00:59.819Z,1.30
2022-08-24T02:03:29.611Z,1.35
2022-08-24T02:05:59.586Z,1.52
2022-08-24T02:08:27.709Z,1.30
2022-08-24T02:10:56.719Z,1.55
2022-08-24T02:13:28.838Z,1.30
2022-08-24T02:15:56.882Z,1.33
2022-08-24T02:18:24.929Z,1.20
2022-08-24T02:20:53.313Z,1.30
2022-08-24T02:23:22.377Z,1.50
2022-08-24T02:25:50.871Z,1.63
2022-08-24T02:28:20.291Z,1.60
2022-08-24T02:30:49.914Z,1.10
2022-08-24T02:33:17.948Z,1.25
2022-08-24T02:35:46.074Z,1.40
2022-08-24T02:38:14.030Z,1.55
2022-08-24T02:40:41.971Z,1.30
2022-08-24T02:43:09.974Z,1.35
2022-08-24T02:45:40.265Z,1.30
2022-08-24T02:48:10.480Z,1.50
2022-08-24T02:50:40.633Z,1.40
2022-08-24T02:53:08.608Z,1.30
2022-08-24T02:55:36.947Z,1.55
2022-08-24T02:58:04.899Z,1.50
2022-08-24T03:00:32.980Z,1.48
2022-08-24T03:03:01.737Z,1.50
2022-08-24T03:05:31.503Z,1.42
2022-08-24T03:07:59.473Z,1.50
2022-08-24T03:10:28.652Z,1.50
2022-08-24T03:12:58.845Z,1.20
2022-08-24T03:15:27.420Z,1.35
2022-08-24T03:17:55.452Z,1.63
2022-08-24T03:20:24.085Z,1.88
2022-08-24T03:22:53.983Z,1.40
2022-08-24T03:25:24.756Z,1.27
2022-08-24T03:27:53.229Z,1.42
2022-08-24T03:30:22.776Z,1.40
2022-08-24T03:32:51.537Z,1.50
2022-08-24T03:35:21.858Z,1.38
2022-08-24T03:37:50.583Z,1.45
2022-08-24T03:40:24.733Z,1.65
2022-08-24T03:42:53.873Z,1.58
2022-08-24T03:45:22.911Z,1.17
2022-08-24T03:47:50.964Z,1.40
2022-08-24T03:50:19.293Z,1.40
2022-08-24T03:52:47.316Z,1.45
2022-08-24T03:55:15.403Z,1.30
2022-08-24T03:57:44.823Z,1.40
2022-08-24T04:00:14.394Z,1.40
2022-08-24T04:02:42.465Z,1.70
2022-08-24T04:05:11.250Z,1.77
2022-08-24T04:07:39.254Z,1.53
2022-08-24T04:10:08.091Z,1.60
2022-08-24T04:12:36.131Z,1.30
2022-08-24T04:15:07.110Z,1.37
2022-08-24T04:17:35.093Z,1.53
2022-08-24T04:20:03.317Z,1.57
2022-08-24T04:22:34.224Z,1.60
2022-08-24T04:25:02.507Z,1.60
2022-08-24T04:27:37.172Z,1.30
2022-08-24T04:30:07.326Z,1.43
2022-08-24T04:32:35.771Z,1.60
2022-08-24T04:35:04.022Z,1.40
2022-08-24T04:37:32.314Z,1.40
2022-08-24T04:40:00.360Z,1.43
2022-08-24T04:42:31.607Z,1.90
2022-08-24T04:45:01.604Z,1.43
2022-08-24T04:47:31.023Z,1.20
2022-08-24T04:49:59.006Z,1.43
2022-08-24T04:52:27.080Z,1.57
2022-08-24T04:54:55.371Z,1.50
2022-08-24T04:57:23.338Z,1.50
2022-08-24T04:59:51.345Z,1.63
2022-08-24T05:02:21.021Z,1.83
2022-08-24T05:04:50.436Z,1.60
2022-08-24T05:07:19.770Z,1.60
2022-08-24T05:09:47.800Z,1.30
2022-08-24T05:12:20.888Z,1.53
2022-08-24T05:14:48.848Z,1.63
2022-08-24T05:17:16.890Z,1.40
2022-08-24T05:19:45.060Z,1.60
2022-08-24T05:22:14.494Z,1.30
2022-08-24T05:24:43.094Z,1.60
2022-08-24T05:27:11.141Z,1.83
2022-08-24T05:29:42.326Z,1.43
2022-08-24T05:32:10.300Z,1.63
2022-08-24T05:34:38.612Z,1.30
2022-08-24T05:37:06.639Z,1.50
2022-08-24T05:39:36.003Z,1.77
2022-08-24T05:42:04.274Z,1.50
2022-08-24T05:44:32.268Z,1.47
2022-08-24T05:47:01.211Z,1.57
2022-08-24T05:49:29.658Z,1.60
2022-08-24T05:51:57.714Z,1.40
2022-08-24T05:54:25.813Z,1.80
2022-08-24T05:56:57.346Z,1.97
2022-08-24T05:59:25.365Z,1.67
2022-08-24T06:01:53.538Z,1.40
2022-08-24T06:04:22.502Z,1.60
2022-08-24T06:06:52.351Z,1.53
2022-08-24T06:09:21.526Z,2.00
2022-08-24T06:11:49.509Z,1.40
2022-08-24T06:14:23.869Z,1.70
2022-08-24T06:16:54.511Z,1.60
2022-08-24T06:19:23.205Z,1.50
2022-08-24T06:21:53.618Z,1.60
2022-08-24T06:24:43.409Z,1.40
2022-08-24T06:27:31.178Z,1.50
2022-08-24T06:30:03.308Z,1.73
2022-08-24T06:32:31.479Z,1.80
2022-08-24T06:35:00.037Z,1.73
2022-08-24T06:37:29.220Z,1.47
2022-08-24T06:39:58.354Z,1.63
2022-08-24T06:42:26.531Z,1.75
2022-08-24T06:44:54.509Z,1.77
2022-08-24T06:47:23.967Z,1.60
2022-08-24T06:49:52.006Z,1.60
2022-08-24T06:52:19.993Z,1.70
2022-08-24T06:54:47.942Z,1.80
2022-08-24T06:57:15.970Z,1.60
2022-08-24T06:59:44.847Z,1.50
2022-08-24T07:02:15.892Z,1.90
2022-08-24T07:04:45.610Z,1.60
2022-08-24T07:07:13.761Z,1.57
2022-08-24T07:09:41.758Z,1.70
2022-08-24T07:12:09.892Z,1.60
2022-08-24T07:14:37.917Z,1.95
2022-08-24T07:17:06.186Z,1.80
2022-08-24T07:19:34.165Z,1.55
2022-08-24T07:22:03.550Z,1.52
2022-08-24T07:24:32.365Z,1.90
2022-08-24T07:27:00.391Z,2.28
2022-08-24T07:29:47.335Z,1.90
2022-08-24T07:32:16.415Z,2.00
2022-08-24T07:34:44.645Z,1.67
2022-08-24T07:37:14.003Z,1.88
2022-08-24T07:39:42.179Z,1.85
2022-08-24T07:42:14.657Z,1.80
2022-08-24T07:44:44.650Z,2.03
2022-08-24T07:47:36.901Z,2.17
2022-08-24T07:50:00.881Z,1.98
2022-08-24T07:52:30.451Z,2.08
2022-08-24T07:54:58.436Z,2.00
2022-08-24T07:57:26.485Z,1.92
2022-08-24T07:59:56.042Z,2.22
2022-08-24T08:02:24.154Z,1.90
2022-08-24T08:04:56.671Z,2.13
2022-08-24T08:07:24.830Z,1.80
2022-08-24T08:09:54.216Z,1.75
2022-08-24T08:12:22.180Z,1.90
2022-08-24T08:14:50.189Z,1.67
2022-08-24T08:17:18.158Z,2.15
2022-08-24T08:19:46.149Z,2.13
2022-08-24T08:22:31.557Z,2.20
2022-08-24T08:25:00.968Z,1.63
2022-08-24T08:27:29.061Z,1.88
2022-08-24T08:29:57.345Z,2.25
2022-08-24T08:32:25.371Z,2.00
2022-08-24T08:34:53.458Z,2.47
2022-08-24T08:37:21.662Z,2.35
2022-08-24T08:39:59.419Z,2.42
2022-08-24T08:43:06.473Z,2.13
2022-08-24T08:45:45.874Z,2.40
2022-08-24T08:48:49.298Z,2.22
2022-08-24T08:51:50.910Z,2.15
2022-08-24T08:54:34.987Z,2.60
2022-08-24T08:57:17.381Z,2.20
2022-08-24T08:59:57.187Z,2.35
2022-08-24T09:02:39.887Z,2.15
2022-08-24T09:05:27.960Z,2.28
2022-08-24T09:08:01.724Z,2.35
2022-08-24T09:10:44.124Z,2.05
2022-08-24T09:13:44.334Z,2.20
2022-08-24T09:16:19.794Z,1.90
2022-08-24T09:18:59.226Z,2.20
2022-08-24T09:21:42.819Z,1.90
2022-08-24T09:24:25.144Z,2.08
2022-08-24T09:27:00.537Z,1.90
2022-08-24T09:29:53.786Z,2.20
2022-08-24T09:33:01.295Z,2.30
2022-08-24T09:36:03.615Z,2.40
2022-08-24T09:38:50.648Z,2.50
2022-08-24T09:41:49.169Z,2.17
2022-08-24T09:44:53.222Z,2.10
2022-08-24T09:47:38.527Z,2.10
2022-08-24T09:50:28.027Z,2.03
2022-08-24T09:53:24.158Z,2.47
2022-08-24T09:56:14.829Z,1.77
2022-08-24T09:58:57.662Z,2.20
2022-08-24T10:01:32.706Z,2.25
2022-08-24T10:04:14.431Z,1.90
2022-08-24T10:06:55.609Z,2.15
2022-08-24T10:10:05.247Z,2.15
2022-08-24T10:12:56.019Z,2.10
2022-08-24T10:15:29.370Z,1.90
2022-08-24T10:18:13.088Z,2.10
2022-08-24T10:20:58.234Z,1.92
2022-08-24T10:23:39.311Z,1.90
2022-08-24T10:26:15.048Z,2.17
2022-08-24T10:29:26.888Z,2.00
2022-08-24T10:32:07.002Z,2.20
2022-08-24T10:34:47.670Z,1.77
2022-08-24T10:37:26.223Z,2.13
2022-08-24T10:40:14.227Z,1.77
2022-08-24T10:43:23.992Z,2.17
2022-08-24T10:46:22.614Z,2.17
2022-08-24T10:49:26.038Z,1.95
2022-08-24T10:52:15.724Z,2.30
2022-08-24T10:54:48.931Z,2.00
2022-08-24T10:57:23.314Z,1.90
2022-08-24T11:00:01.271Z,2.08
2022-08-24T11:02:33.025Z,1.83
2022-08-24T11:05:31.990Z,2.10
2022-08-24T11:08:05.357Z,2.20
2022-08-24T11:10:48.925Z,2.05
2022-08-24T11:13:26.148Z,1.80
2022-08-24T11:16:02.611Z,1.60
2022-08-24T11:18:53.233Z,1.90
2022-08-24T11:21:38.018Z,2.05
2022-08-24T11:24:09.010Z,2.10
2022-08-24T11:26:53.692Z,2.15
2022-08-24T11:29:30.676Z,1.90
2022-08-24T11:32:00.744Z,1.60
2022-08-24T11:35:02.564Z,2.00
2022-08-24T11:37:34.823Z,2.20
2022-08-24T11:40:05.077Z,2.00
2022-08-24T11:42:44.714Z,2.03
2022-08-24T11:45:21.684Z,1.75
2022-08-24T11:48:00.841Z,1.98
2022-08-24T11:50:34.697Z,1.90
2022-08-24T11:53:13.229Z,1.50
2022-08-24T11:55:51.610Z,1.80
2022-08-24T11:58:27.461Z,1.73
2022-08-24T12:01:03.876Z,2.05
2022-08-24T12:03:52.322Z,1.90
2022-08-24T12:06:39.073Z,1.80
2022-08-24T12:09:15.321Z,1.60
2022-08-24T12:11:55.810Z,1.65
2022-08-24T12:14:33.182Z,1.73
2022-08-24T12:17:18.595Z,1.88
2022-08-24T12:19:50.659Z,1.95
2022-08-24T12:22:22.308Z,1.80
2022-08-24T12:24:53.569Z,1.98
2022-08-24T12:27:26.066Z,1.92
2022-08-24T12:30:00.566Z,2.08
2022-08-24T12:32:37.586Z,2.00
2022-08-24T12:35:08.583Z,1.70
2022-08-24T12:37:40.007Z,1.80
2022-08-24T12:40:18.564Z,1.65
2022-08-24T12:42:52.342Z,1.80
2022-08-24T12:45:22.479Z,1.90
2022-08-24T12:47:55.770Z,1.73
2022-08-24T12:50:28.438Z,1.90
2022-08-24T12:53:30.244Z,2.00
2022-08-24T12:56:08.277Z,1.77
2022-08-24T12:58:58.479Z,1.92
2022-08-24T13:01:29.818Z,1.92
2022-08-24T13:04:15.617Z,1.77
2022-08-24T13:06:48.593Z,2.00
2022-08-24T13:09:28.654Z,1.80
2022-08-24T13:11:57.431Z,1.63
2022-08-24T13:14:27.131Z,2.00
2022-08-24T13:17:13.141Z,1.98
2022-08-24T13:19:45.229Z,1.85
2022-08-24T13:22:39.182Z,2.10
2022-08-24T13:25:27.818Z,2.38
2022-08-24T13:28:28.220Z,3.30
2022-08-24T13:31:14.727Z,3.30
2022-08-24T13:33:46.017Z,2.40
2022-08-24T13:36:45.052Z,2.22
2022-08-24T13:39:37.257Z,2.42
2022-08-24T13:42:12.768Z,2.33
2022-08-24T13:45:10.251Z,2.17
2022-08-24T13:47:53.568Z,2.25
2022-08-24T13:50:37.961Z,2.03
2022-08-24T13:53:34.844Z,2.40
2022-08-24T13:56:33.334Z,2.22
2022-08-24T13:59:10.145Z,2.25
2022-08-24T14:01:44.765Z,2.45
2022-08-24T14:04:29.577Z,2.25
2022-08-24T14:07:01.086Z,1.88
2022-08-24T14:09:38.547Z,2.15
2022-08-24T14:12:16.134Z,2.08
2022-08-24T14:14:55.957Z,2.50
2022-08-24T14:17:48.095Z,2.40
2022-08-24T14:20:55.343Z,2.17
2022-08-24T14:23:41.986Z,2.10
2022-08-24T14:26:52.352Z,2.13
2022-08-24T14:29:41.590Z,2.10
2022-08-24T14:32:29.084Z,2.00
2022-08-24T14:35:30.156Z,2.38
2022-08-24T14:38:12.715Z,2.20
2022-08-24T14:40:54.954Z,1.90
2022-08-24T14:43:35.840Z,2.08
2022-08-24T14:46:33.506Z,2.00
2022-08-24T14:49:16.936Z,2.42
2022-08-24T14:52:12.552Z,2.08
2022-08-24T14:54:53.089Z,2.05
2022-08-24T14:57:38.429Z,2.20
2022-08-24T15:00:12.380Z,2.22
2022-08-24T15:03:27.074Z,2.00
2022-08-24T15:06:26.096Z,1.90
2022-08-24T15:08:55.909Z,2.05
2022-08-24T15:11:26.405Z,1.95
2022-08-24T15:13:58.696Z,2.20
2022-08-24T15:16:29.538Z,1.95
2022-08-24T15:19:05.187Z,2.13
2022-08-24T15:21:42.548Z,2.03
2022-08-24T15:27:02.496Z,1.92
2022-08-24T15:29:32.908Z,3.97
2022-08-24T15:32:05.066Z,2.90
2022-08-24T15:34:41.743Z,3.67
2022-08-24T15:37:10.735Z,3.03
2022-08-24T15:39:38.842Z,2.88
2022-08-24T15:42:11.671Z,2.95
2022-08-24T15:44:41.220Z,2.63
2022-08-24T15:47:20.611Z,2.70
2022-08-24T15:49:53.727Z,1.85
2022-08-24T15:52:48.230Z,2.28
2022-08-24T15:55:36.332Z,2.55
2022-08-24T15:58:29.604Z,2.30
2022-08-24T16:01:24.323Z,2.60
2022-08-24T16:03:55.618Z,2.83
2022-08-24T16:06:37.603Z,2.42
2022-08-24T16:09:10.442Z,2.03
2022-08-24T16:11:42.967Z,2.25
2022-08-24T16:14:18.260Z,1.98
2022-08-24T16:16:47.060Z,2.47
2022-08-24T16:19:25.965Z,2.50
2022-08-24T16:22:01.095Z,1.90
2022-08-24T16:24:32.729Z,2.50
2022-08-24T16:27:10.608Z,2.53
2022-08-24T16:29:51.014Z,2.55
2022-08-24T16:32:30.222Z,2.03
2022-08-24T16:35:23.200Z,2.10
2022-08-24T16:37:54.823Z,2.40
2022-08-24T16:40:24.257Z,2.05
2022-08-24T16:42:52.378Z,1.98
2022-08-24T16:45:22.291Z,2.40
2022-08-24T16:47:50.720Z,1.90
2022-08-24T16:50:20.806Z,1.98
2022-08-24T16:52:50.298Z,2.20
2022-08-24T16:55:19.917Z,2.00
2022-08-24T16:57:48.336Z,2.10
2022-08-24T17:00:19.281Z,1.73
2022-08-24T17:02:49.784Z,1.80
2022-08-24T17:05:18.381Z,1.60
2022-08-24T17:07:46.847Z,2.00
2022-08-24T17:10:17.801Z,1.98
2022-08-24T17:12:48.751Z,1.88
2022-08-24T17:15:17.441Z,2.10
2022-08-24T17:17:49.494Z,1.92
2022-08-24T17:20:17.543Z,2.10
2022-08-24T17:22:45.604Z,2.00
2022-08-24T17:25:13.616Z,1.83
2022-08-24T17:27:41.702Z,1.90
2022-08-24T17:30:12.545Z,1.95
2022-08-24T17:32:40.585Z,2.00
2022-08-24T17:35:09.221Z,2.00
2022-08-24T17:37:38.494Z,1.90
2022-08-24T17:40:09.894Z,2.00
2022-08-24T17:42:50.781Z,2.28
2022-08-24T17:45:22.785Z,2.00
2022-08-24T17:47:52.494Z,2.25
2022-08-24T17:50:21.759Z,1.92
2022-08-24T17:53:00.476Z,2.10
2022-08-24T17:55:28.813Z,2.30
2022-08-24T17:57:56.830Z,1.90
2022-08-24T18:00:26.256Z,2.40
2022-08-24T18:02:54.224Z,2.00
2022-08-24T18:05:22.256Z,2.08
2022-08-24T18:07:53.991Z,1.88
2022-08-24T18:10:24.743Z,2.10
2022-08-24T18:12:53.243Z,1.98
2022-08-24T18:15:21.350Z,1.77
2022-08-24T18:17:53.170Z,2.17
2022-08-24T18:20:22.524Z,2.03
2022-08-24T18:22:53.755Z,1.80
2022-08-24T18:25:24.145Z,2.05
2022-08-24T18:27:53.856Z,1.73
2022-08-24T18:30:24.379Z,2.30
2022-08-24T18:32:58.670Z,1.80
2022-08-24T18:35:26.751Z,2.10
2022-08-24T18:37:54.810Z,2.25
2022-08-24T18:40:23.141Z,2.10
2022-08-24T18:42:51.760Z,1.98
2022-08-24T18:45:19.801Z,1.65
2022-08-24T18:47:53.278Z,1.73
2022-08-24T18:50:23.155Z,1.88
2022-08-24T18:52:51.358Z,1.95
2022-08-24T18:55:19.379Z,2.10
2022-08-24T18:57:47.418Z,2.42
2022-08-24T19:00:16.401Z,2.13
2022-08-24T19:02:45.110Z,2.20
2022-08-24T19:05:16.244Z,2.00
2022-08-24T19:07:47.332Z,1.90
2022-08-24T19:10:17.449Z,2.22
2022-08-24T19:12:47.307Z,2.00
2022-08-24T19:15:29.105Z,1.98
2022-08-24T19:18:05.512Z,2.78
2022-08-24T19:20:34.467Z,2.10
2022-08-24T19:23:08.495Z,1.80
2022-08-24T19:25:38.586Z,1.83
2022-08-24T19:28:07.147Z,1.83
2022-08-24T19:30:35.304Z,1.90
2022-08-24T19:33:04.097Z,2.00
2022-08-24T19:35:32.825Z,1.80
2022-08-24T19:38:00.855Z,1.80
2022-08-24T19:40:32.204Z,2.15
2022-08-24T19:43:03.376Z,1.70
2022-08-24T19:45:49.272Z,1.73
2022-08-24T19:48:18.016Z,1.83
2022-08-24T19:50:46.209Z,1.63
2022-08-24T19:53:14.271Z,2.15
2022-08-24T19:55:45.743Z,1.73
2022-08-24T19:58:23.781Z,1.88
2022-08-24T20:00:57.341Z,2.10
2022-08-24T20:03:25.503Z,1.90
2022-08-24T20:06:11.524Z,2.05
2022-08-24T20:08:39.918Z,1.77
2022-08-24T20:11:09.997Z,2.08
2022-08-24T20:13:38.092Z,1.98
2022-08-24T20:16:10.476Z,1.70
2022-08-24T20:18:39.615Z,1.83
2022-08-24T20:21:08.205Z,1.80
2022-08-24T20:23:36.233Z,2.00
2022-08-24T20:26:05.601Z,1.75
2022-08-24T20:28:39.311Z,2.17
2022-08-24T20:31:07.558Z,1.85
2022-08-24T20:33:35.689Z,2.25
2022-08-24T20:36:04.217Z,1.80
2022-08-24T20:38:33.873Z,2.00
2022-08-24T20:41:02.766Z,1.90
2022-08-24T20:43:30.972Z,2.03
2022-08-24T20:46:00.419Z,1.85
2022-08-24T20:48:32.696Z,2.25
2022-08-24T20:51:01.342Z,1.92
2022-08-24T20:53:29.414Z,2.08
2022-08-24T20:55:58.276Z,1.95
2022-08-24T20:58:27.044Z,1.95
2022-08-24T21:00:55.133Z,1.67
2022-08-24T21:03:24.626Z,2.10
2022-08-24T21:05:52.682Z,1.75
2022-08-24T21:08:20.935Z,2.58
2022-08-24T21:10:53.381Z,1.90
2022-08-24T21:13:21.799Z,1.77
2022-08-24T21:15:51.812Z,1.92
2022-08-24T21:18:20.793Z,2.08
2022-08-24T21:21:04.302Z,1.98
2022-08-24T21:23:33.354Z,2.15
2022-08-24T21:26:02.256Z,1.40
2022-08-24T21:28:30.518Z,1.85
2022-08-24T21:31:02.511Z,1.85
2022-08-24T21:33:50.971Z,2.40
2022-08-24T21:36:23.471Z,2.05
2022-08-24T21:38:53.442Z,2.03
2022-08-24T21:41:22.507Z,2.20
2022-08-24T21:43:50.797Z,2.08
2022-08-24T21:46:18.992Z,1.95
2022-08-24T21:48:49.588Z,2.03
2022-08-24T21:51:17.566Z,2.55
2022-08-24T21:53:47.422Z,1.77
2022-08-24T21:56:16.634Z,2.20
2022-08-24T21:58:47.247Z,2.08
2022-08-24T22:01:16.037Z,2.05
2022-08-24T22:03:44.219Z,2.30
2022-08-24T22:06:13.522Z,1.90
2022-08-24T22:08:43.476Z,2.10
2022-08-24T22:11:15.594Z,2.00
2022-08-24T22:13:43.618Z,2.13
2022-08-24T22:16:12.603Z,2.05
2022-08-24T22:18:41.007Z,2.00
2022-08-24T22:21:11.125Z,2.30
2022-08-24T22:23:48.038Z,2.47
2022-08-24T22:26:17.665Z,2.20
2022-08-24T22:28:45.765Z,1.90
2022-08-24T22:31:19.018Z,2.13
2022-08-24T22:33:47.361Z,2.33
2022-08-24T22:36:16.783Z,2.03
2022-08-24T22:38:44.922Z,2.10
2022-08-24T22:41:13.182Z,2.15
2022-08-24T22:44:00.556Z,2.30
2022-08-24T22:46:29.333Z,2.08
2022-08-24T22:48:57.409Z,2.05
2022-08-24T22:51:25.502Z,2.50
2022-08-24T22:53:53.951Z,2.10
2022-08-24T22:56:48.008Z,2.47
2022-08-24T22:59:19.813Z,2.50
2022-08-24T23:01:50.300Z,2.65
2022-08-24T23:04:54.799Z,2.22
2022-08-24T23:07:23.000Z,2.35
2022-08-24T23:10:10.783Z,2.25
2022-08-24T23:12:38.846Z,2.38
2022-08-24T23:15:09.466Z,2.40
2022-08-24T23:17:37.458Z,2.63
2022-08-24T23:20:06.700Z,2.22
2022-08-24T23:22:36.596Z,2.08
2022-08-24T23:25:06.113Z,2.00
2022-08-24T23:27:38.273Z,2.55
2022-08-24T23:30:11.681Z,2.10
2022-08-24T23:32:40.541Z,2.30
2022-08-24T23:35:09.897Z,2.30
2022-08-24T23:37:42.571Z,2.22
2022-08-24T23:40:11.690Z,2.30
2022-08-24T23:42:39.767Z,2.15
2022-08-24T23:45:11.855Z,2.33
2022-08-24T23:47:40.642Z,2.10
2022-08-24T23:50:10.863Z,2.40
2022-08-24T23:52:40.198Z,2.55
2022-08-24T23:55:21.046Z,2.42
2022-08-24T23:57:51.190Z,2.13
