createdAt,value
2018-12-15T00:00:23.707Z,9.27
2018-12-15T00:06:28.521Z,10.13
2018-12-15T00:12:33.577Z,9.23
2018-12-15T00:18:38.286Z,10.17
2018-12-15T00:24:43.055Z,10.43
2018-12-15T00:30:48.174Z,10.80
2018-12-15T00:36:53.062Z,9.63
2018-12-15T00:42:58.062Z,10.13
2018-12-15T00:49:03.287Z,7.43
2018-12-15T00:55:08.199Z,7.80
2018-12-15T01:01:12.977Z,7.67
2018-12-15T01:07:17.717Z,8.83
2018-12-15T01:13:22.437Z,9.17
2018-12-15T01:19:27.182Z,8.67
2018-12-15T01:25:31.938Z,8.30
2018-12-15T01:31:36.652Z,9.40
2018-12-15T01:37:41.410Z,8.03
2018-12-15T01:43:46.289Z,7.97
2018-12-15T01:49:51.069Z,7.13
2018-12-15T01:55:55.814Z,7.90
2018-12-15T02:02:00.740Z,8.40
2018-12-15T02:08:06.404Z,7.70
2018-12-15T02:14:11.222Z,7.50
2018-12-15T02:20:16.155Z,8.10
2018-12-15T02:26:20.878Z,9.30
2018-12-15T02:32:25.574Z,8.00
2018-12-15T02:38:30.522Z,8.83
2018-12-15T02:44:55.413Z,8.30
2018-12-15T02:51:00.182Z,8.50
2018-12-15T02:57:05.102Z,8.70
2018-12-15T03:03:09.859Z,8.67
2018-12-15T03:09:14.881Z,9.10
2018-12-15T03:15:19.709Z,8.90
2018-12-15T03:21:44.067Z,10.17
2018-12-15T03:27:48.840Z,9.87
2018-12-15T03:33:53.621Z,9.87
2018-12-15T03:39:58.473Z,9.73
2018-12-15T03:46:03.316Z,11.13
2018-12-15T03:52:08.363Z,10.63
2018-12-15T03:58:13.109Z,10.90
2018-12-15T04:04:17.810Z,10.97
2018-12-15T04:10:22.537Z,12.53
2018-12-15T04:16:27.296Z,10.90
2018-12-15T04:22:32.843Z,12.37
2018-12-15T04:28:37.722Z,12.50
2018-12-15T04:34:42.734Z,12.70
2018-12-15T04:40:47.424Z,13.97
2018-12-15T04:46:53.287Z,12.80
2018-12-15T04:52:57.977Z,12.50
2018-12-15T04:59:02.640Z,10.70
2018-12-15T05:05:07.885Z,9.87
2018-12-15T05:11:12.808Z,10.87
2018-12-15T05:17:17.543Z,10.13
2018-12-15T05:23:22.358Z,10.10
2018-12-15T05:29:27.082Z,10.03
2018-12-15T05:35:31.842Z,10.53
2018-12-15T05:41:36.574Z,9.83
2018-12-15T05:47:48.119Z,9.97
2018-12-15T05:53:53.110Z,11.37
2018-12-15T05:59:57.956Z,10.20
2018-12-15T06:06:02.675Z,11.03
2018-12-15T06:12:07.360Z,10.70
2018-12-15T06:18:12.311Z,12.27
2018-12-15T06:24:17.564Z,11.10
2018-12-15T06:30:22.289Z,10.53
2018-12-15T06:36:27.345Z,13.87
2018-12-15T06:42:32.355Z,11.70
2018-12-15T06:48:38.336Z,12.30
2018-12-15T06:54:43.453Z,11.87
2018-12-15T07:00:48.249Z,13.23
2018-12-15T07:06:52.980Z,13.03
2018-12-15T07:12:57.865Z,13.60
2018-12-15T07:19:02.875Z,11.00
2018-12-15T07:25:07.714Z,11.47
2018-12-15T07:31:12.509Z,11.93
2018-12-15T07:37:17.257Z,11.40
2018-12-15T07:43:22.692Z,12.17
2018-12-15T07:49:27.500Z,12.10
2018-12-15T07:55:33.571Z,12.40
2018-12-15T08:01:38.581Z,12.57
2018-12-15T08:07:43.485Z,14.47
2018-12-15T08:13:48.737Z,12.17
2018-12-15T08:19:53.737Z,14.20
2018-12-15T08:25:58.571Z,14.57
2018-12-15T08:32:03.313Z,15.47
2018-12-15T08:38:08.409Z,14.07
2018-12-15T08:44:13.138Z,12.93
2018-12-15T08:50:17.885Z,13.57
2018-12-15T08:56:22.669Z,14.97
2018-12-15T09:02:27.598Z,16.00
2018-12-15T09:08:32.402Z,14.90
2018-12-15T09:14:37.200Z,15.83
2018-12-15T09:20:42.050Z,15.17
2018-12-15T09:26:47.568Z,15.20
2018-12-15T09:32:52.338Z,15.30
2018-12-15T09:38:57.175Z,18.63
2018-12-15T09:45:01.956Z,17.43
2018-12-15T09:51:07.022Z,15.30
2018-12-15T09:57:11.947Z,16.03
2018-12-15T10:03:17.002Z,16.13
2018-12-15T10:09:21.978Z,17.33
2018-12-15T10:15:26.857Z,17.33
2018-12-15T10:21:31.591Z,18.63
2018-12-15T10:27:37.430Z,16.23
2018-12-15T10:33:42.169Z,15.33
2018-12-15T10:39:46.921Z,14.97
2018-12-15T10:45:51.775Z,17.63
2018-12-15T10:51:56.642Z,15.00
2018-12-15T10:58:01.470Z,16.67
2018-12-15T11:04:06.238Z,19.07
2018-12-15T11:10:11.285Z,18.67
2018-12-15T11:16:16.031Z,19.00
2018-12-15T11:22:20.948Z,20.33
2018-12-15T11:28:25.681Z,18.53
2018-12-15T11:34:30.394Z,18.57
2018-12-15T11:40:35.458Z,19.73
2018-12-15T11:46:42.143Z,18.23
2018-12-15T11:52:46.910Z,15.37
2018-12-15T11:58:51.624Z,16.57
2018-12-15T12:04:56.379Z,17.00
2018-12-15T12:11:01.147Z,16.83
2018-12-15T12:17:06.028Z,19.53
2018-12-15T12:23:10.812Z,17.80
2018-12-15T12:29:15.638Z,18.47
2018-12-15T12:35:20.773Z,18.40
2018-12-15T12:41:25.884Z,20.60
2018-12-15T12:47:30.730Z,15.37
2018-12-15T12:53:35.530Z,25.60
2018-12-15T12:59:40.474Z,15.03
2018-12-15T13:05:45.298Z,14.23
2018-12-15T13:11:50.137Z,15.50
2018-12-15T13:17:55.321Z,18.60
2018-12-15T13:24:00.145Z,13.30
2018-12-15T13:30:05.919Z,14.37
2018-12-15T13:36:17.267Z,13.47
2018-12-15T13:42:22.042Z,12.83
2018-12-15T13:48:26.881Z,12.83
2018-12-15T13:54:31.641Z,13.50
2018-12-15T14:00:36.646Z,11.43
2018-12-15T14:06:41.478Z,12.73
2018-12-15T14:12:46.427Z,11.97
2018-12-15T14:18:51.299Z,12.67
2018-12-15T14:24:56.078Z,12.27
2018-12-15T14:31:00.823Z,12.07
2018-12-15T14:37:05.547Z,11.37
2018-12-15T14:43:10.336Z,12.50
2018-12-15T14:49:15.093Z,11.53
2018-12-15T14:55:20.023Z,10.77
2018-12-15T15:01:25.334Z,11.83
2018-12-15T15:07:30.063Z,11.90
2018-12-15T15:13:35.062Z,12.87
2018-12-15T15:19:39.857Z,11.83
2018-12-15T15:25:44.905Z,12.30
2018-12-15T15:31:49.697Z,13.90
2018-12-15T15:37:54.756Z,11.47
2018-12-15T15:43:59.537Z,14.17
2018-12-15T15:50:05.671Z,12.70
2018-12-15T15:56:10.521Z,11.90
2018-12-15T16:02:15.352Z,13.13
2018-12-15T16:08:20.177Z,13.03
2018-12-15T16:14:25.048Z,13.80
2018-12-15T16:20:31.031Z,13.33
2018-12-15T16:26:35.917Z,13.83
2018-12-15T16:32:40.662Z,13.23
2018-12-15T16:38:45.780Z,15.70
2018-12-15T16:44:50.584Z,13.57
2018-12-15T16:50:55.737Z,12.60
2018-12-15T16:59:33.842Z,12.40
2018-12-15T17:05:39.167Z,15.73
2018-12-15T17:11:44.182Z,14.77
2018-12-15T17:17:49.066Z,14.83
2018-12-15T17:23:53.817Z,13.63
2018-12-15T17:29:58.669Z,13.27
2018-12-15T17:36:03.550Z,14.30
2018-12-15T17:42:08.319Z,13.90
2018-12-15T17:48:13.250Z,14.87
2018-12-15T17:54:18.017Z,14.73
2018-12-15T18:00:23.039Z,14.90
2018-12-15T18:06:27.847Z,15.90
2018-12-15T18:15:22.508Z,17.97
2018-12-15T18:21:27.610Z,16.07
2018-12-15T18:27:32.356Z,18.07
2018-12-15T18:33:37.211Z,16.53
2018-12-15T18:39:41.947Z,13.97
2018-12-15T18:45:46.929Z,14.90
2018-12-15T18:51:51.754Z,15.70
2018-12-15T18:57:56.831Z,15.97
2018-12-15T19:04:01.619Z,17.00
2018-12-15T19:10:07.168Z,17.07
2018-12-15T19:16:12.047Z,16.60
2018-12-15T19:22:16.906Z,18.00
2018-12-15T19:28:21.810Z,17.27
2018-12-15T19:34:26.552Z,16.97
2018-12-15T19:40:31.346Z,16.97
2018-12-15T19:46:36.134Z,17.33
2018-12-15T19:52:41.000Z,18.37
2018-12-15T19:58:45.813Z,17.93
2018-12-15T20:04:50.739Z,17.60
2018-12-15T20:10:55.655Z,18.13
2018-12-15T20:17:00.432Z,17.87
2018-12-15T20:23:05.242Z,17.60
2018-12-15T20:29:10.471Z,17.43
2018-12-15T20:35:15.421Z,16.10
2018-12-15T20:41:20.160Z,20.50
2018-12-15T20:47:27.875Z,20.50
2018-12-15T20:53:31.892Z,17.73
2018-12-15T20:59:36.628Z,18.83
2018-12-15T21:05:41.466Z,18.90
2018-12-15T21:11:46.250Z,17.60
2018-12-15T21:17:51.088Z,18.47
2018-12-15T21:23:55.916Z,18.40
2018-12-15T21:30:00.700Z,19.00
2018-12-15T21:36:05.465Z,20.23
2018-12-15T21:42:10.247Z,18.90
2018-12-15T21:48:15.026Z,19.60
2018-12-15T21:54:19.809Z,18.03
2018-12-15T22:00:24.652Z,18.40
2018-12-15T22:06:29.486Z,16.13
2018-12-15T22:12:34.283Z,15.47
2018-12-15T22:18:39.065Z,18.80
2018-12-15T22:24:44.274Z,16.30
2018-12-15T22:30:49.082Z,15.33
2018-12-15T22:36:53.821Z,15.23
2018-12-15T22:42:58.552Z,14.27
2018-12-15T22:49:03.406Z,14.10
2018-12-15T22:55:08.161Z,13.83
2018-12-15T23:01:13.027Z,14.93
2018-12-15T23:07:17.918Z,14.13
2018-12-15T23:13:22.722Z,13.63
2018-12-15T23:19:27.528Z,15.00
2018-12-15T23:25:32.491Z,16.63
2018-12-15T23:31:37.290Z,14.90
2018-12-15T23:37:42.234Z,14.33
2018-12-15T23:43:47.414Z,14.20
2018-12-15T23:49:52.204Z,16.33
2018-12-15T23:55:57.060Z,14.03
