createdAt,value
2023-03-10T00:01:17.027Z,1.00
2023-03-10T00:03:26.117Z,0.90
2023-03-10T00:05:35.357Z,1.00
2023-03-10T00:07:44.626Z,0.90
2023-03-10T00:09:53.332Z,0.90
2023-03-10T00:12:02.022Z,1.17
2023-03-10T00:14:13.290Z,0.80
2023-03-10T00:16:23.158Z,1.00
2023-03-10T00:18:33.248Z,1.10
2023-03-10T00:20:42.223Z,1.10
2023-03-10T00:22:50.871Z,1.00
2023-03-10T00:24:59.493Z,0.83
2023-03-10T00:27:08.504Z,0.93
2023-03-10T00:29:19.641Z,0.80
2023-03-10T00:31:31.681Z,1.10
2023-03-10T00:33:40.931Z,1.00
2023-03-10T00:35:49.570Z,1.30
2023-03-10T00:37:58.599Z,0.97
2023-03-10T00:40:10.494Z,1.07
2023-03-10T00:42:19.353Z,1.10
2023-03-10T00:44:29.584Z,1.00
2023-03-10T00:46:39.655Z,1.00
2023-03-10T00:48:48.837Z,1.30
2023-03-10T00:50:57.938Z,1.20
2023-03-10T00:53:06.517Z,1.10
2023-03-10T00:55:15.314Z,0.90
2023-03-10T00:57:24.273Z,0.90
2023-03-10T00:59:48.015Z,1.03
2023-03-10T01:01:58.742Z,0.83
2023-03-10T01:04:08.613Z,1.20
2023-03-10T01:06:17.407Z,1.10
2023-03-10T01:08:26.340Z,0.90
2023-03-10T01:10:34.921Z,0.90
2023-03-10T01:12:43.547Z,0.90
2023-03-10T01:14:53.973Z,1.13
2023-03-10T01:17:04.207Z,0.60
2023-03-10T01:19:12.949Z,0.93
2023-03-10T01:21:22.859Z,0.90
2023-03-10T01:23:31.582Z,0.60
2023-03-10T01:25:40.650Z,0.80
2023-03-10T01:27:49.797Z,0.80
2023-03-10T01:30:00.022Z,0.87
2023-03-10T01:32:09.032Z,0.90
2023-03-10T01:34:17.580Z,0.90
2023-03-10T01:36:28.282Z,1.10
2023-03-10T01:38:37.067Z,0.90
2023-03-10T01:40:50.646Z,1.20
2023-03-10T01:43:14.295Z,2.97
2023-03-10T01:45:49.836Z,2.87
2023-03-10T01:48:00.274Z,2.07
2023-03-10T01:50:10.959Z,1.80
2023-03-10T01:52:22.444Z,1.70
2023-03-10T01:54:33.017Z,1.30
2023-03-10T01:56:42.534Z,1.20
2023-03-10T01:58:51.968Z,1.47
2023-03-10T02:01:00.740Z,1.50
2023-03-10T02:03:12.965Z,2.17
2023-03-10T02:05:22.387Z,1.90
2023-03-10T02:07:32.179Z,1.40
2023-03-10T02:09:43.219Z,1.20
2023-03-10T02:11:52.032Z,1.07
2023-03-10T02:14:04.491Z,1.27
2023-03-10T02:16:13.680Z,1.03
2023-03-10T02:18:24.736Z,1.20
2023-03-10T02:20:38.608Z,1.43
2023-03-10T02:22:47.778Z,1.33
2023-03-10T02:25:00.564Z,1.43
2023-03-10T02:27:32.293Z,1.70
2023-03-10T02:29:56.396Z,1.30
2023-03-10T02:32:08.242Z,1.20
2023-03-10T02:34:17.053Z,1.40
2023-03-10T02:36:26.500Z,1.17
2023-03-10T02:38:35.274Z,1.50
2023-03-10T02:40:46.996Z,1.30
2023-03-10T02:42:58.377Z,1.20
2023-03-10T02:45:07.746Z,1.33
2023-03-10T02:47:16.441Z,1.30
2023-03-10T02:49:25.845Z,1.00
2023-03-10T02:51:35.975Z,1.40
2023-03-10T02:53:45.366Z,1.20
2023-03-10T02:55:54.808Z,1.00
2023-03-10T02:58:05.606Z,1.20
2023-03-10T03:00:15.029Z,1.10
2023-03-10T03:02:24.157Z,1.20
2023-03-10T03:04:33.239Z,1.20
2023-03-10T03:06:42.173Z,1.20
2023-03-10T03:08:50.932Z,1.03
2023-03-10T03:10:59.622Z,1.00
2023-03-10T03:13:10.098Z,1.17
2023-03-10T03:15:19.079Z,1.40
2023-03-10T03:17:28.757Z,1.20
2023-03-10T03:19:37.567Z,1.47
2023-03-10T03:21:50.703Z,1.20
2023-03-10T03:23:59.741Z,1.20
2023-03-10T03:26:15.214Z,1.10
2023-03-10T03:28:25.707Z,1.10
2023-03-10T03:30:34.796Z,1.03
2023-03-10T03:32:43.464Z,1.37
2023-03-10T03:34:52.176Z,1.50
2023-03-10T03:37:00.912Z,1.57
2023-03-10T03:39:09.756Z,1.60
2023-03-10T03:41:19.144Z,1.13
2023-03-10T03:43:29.784Z,1.57
2023-03-10T03:45:38.907Z,1.30
2023-03-10T03:47:47.930Z,1.23
2023-03-10T03:49:56.529Z,1.33
2023-03-10T03:52:05.768Z,1.53
2023-03-10T03:54:14.564Z,1.20
2023-03-10T03:56:23.467Z,1.10
2023-03-10T03:58:33.863Z,1.60
2023-03-10T04:00:42.520Z,1.57
2023-03-10T04:02:51.728Z,1.23
2023-03-10T04:05:00.401Z,1.30
2023-03-10T04:07:09.329Z,1.20
2023-03-10T04:09:18.576Z,1.20
2023-03-10T04:11:27.389Z,1.50
2023-03-10T04:13:37.865Z,1.00
2023-03-10T04:15:46.590Z,1.20
2023-03-10T04:17:55.231Z,1.23
2023-03-10T04:20:07.867Z,1.40
2023-03-10T04:22:16.995Z,1.60
2023-03-10T04:24:26.280Z,1.93
2023-03-10T04:26:35.375Z,1.50
2023-03-10T04:28:45.545Z,1.60
2023-03-10T04:30:54.572Z,1.37
2023-03-10T04:33:03.208Z,1.90
2023-03-10T04:35:13.800Z,1.90
2023-03-10T04:37:23.426Z,2.00
2023-03-10T04:39:32.142Z,2.07
2023-03-10T04:41:41.051Z,1.93
2023-03-10T04:43:52.097Z,1.97
2023-03-10T04:46:01.349Z,2.37
2023-03-10T04:48:10.406Z,2.20
2023-03-10T04:50:19.604Z,2.23
2023-03-10T04:52:28.315Z,2.50
2023-03-10T04:54:36.997Z,2.77
2023-03-10T04:56:46.115Z,2.47
2023-03-10T04:58:56.730Z,2.17
2023-03-10T05:01:09.854Z,2.33
2023-03-10T05:03:19.080Z,2.30
2023-03-10T05:05:27.924Z,2.43
2023-03-10T05:07:36.907Z,2.87
2023-03-10T05:09:45.419Z,2.50
2023-03-10T05:11:54.765Z,2.53
2023-03-10T05:14:05.519Z,2.30
2023-03-10T05:16:15.380Z,2.10
2023-03-10T05:18:24.132Z,2.40
2023-03-10T05:20:32.858Z,1.33
2023-03-10T05:22:41.748Z,1.90
2023-03-10T05:24:50.914Z,2.30
2023-03-10T05:26:59.968Z,2.10
2023-03-10T05:29:10.925Z,1.93
2023-03-10T05:31:26.724Z,2.03
2023-03-10T05:33:35.790Z,2.67
2023-03-10T05:35:44.636Z,2.47
2023-03-10T05:37:53.837Z,2.60
2023-03-10T05:40:02.748Z,2.70
2023-03-10T05:42:12.502Z,4.30
2023-03-10T05:44:22.973Z,3.23
2023-03-10T05:46:31.777Z,3.70
2023-03-10T05:48:41.059Z,2.70
2023-03-10T05:50:59.066Z,2.20
2023-03-10T05:53:07.953Z,2.50
2023-03-10T05:55:18.279Z,2.33
2023-03-10T05:57:26.838Z,2.20
2023-03-10T05:59:36.901Z,2.47
2023-03-10T06:01:45.642Z,2.70
2023-03-10T06:03:54.527Z,2.47
2023-03-10T06:06:04.113Z,2.73
2023-03-10T06:08:13.094Z,2.77
2023-03-10T06:10:21.707Z,2.77
2023-03-10T06:12:30.424Z,2.87
2023-03-10T06:14:41.392Z,3.00
2023-03-10T06:16:51.783Z,2.67
2023-03-10T06:19:00.921Z,3.13
2023-03-10T06:21:10.179Z,2.50
2023-03-10T06:23:19.198Z,2.73
2023-03-10T06:25:27.749Z,2.57
2023-03-10T06:27:36.281Z,2.87
2023-03-10T06:29:48.968Z,2.80
2023-03-10T06:31:57.695Z,2.80
2023-03-10T06:34:06.308Z,2.80
2023-03-10T06:36:15.699Z,2.50
2023-03-10T06:38:25.284Z,2.80
2023-03-10T06:40:34.038Z,2.87
2023-03-10T06:42:42.705Z,2.83
2023-03-10T06:44:56.158Z,3.17
2023-03-10T06:47:05.931Z,3.43
2023-03-10T06:49:15.200Z,2.80
2023-03-10T06:51:24.330Z,3.33
2023-03-10T06:53:33.509Z,3.77
2023-03-10T06:55:42.181Z,3.30
2023-03-10T06:57:50.798Z,4.40
2023-03-10T07:00:01.530Z,3.47
2023-03-10T07:02:11.836Z,3.07
2023-03-10T07:04:20.718Z,2.37
2023-03-10T07:06:30.752Z,3.40
2023-03-10T07:08:39.775Z,4.43
2023-03-10T07:10:50.613Z,4.30
2023-03-10T07:13:00.741Z,4.37
2023-03-10T07:15:11.859Z,4.50
2023-03-10T07:17:20.545Z,4.43
2023-03-10T07:19:29.171Z,3.90
2023-03-10T07:21:38.234Z,4.40
2023-03-10T07:23:47.084Z,3.90
2023-03-10T07:25:57.566Z,3.70
2023-03-10T07:28:07.183Z,3.40
2023-03-10T07:30:18.771Z,3.80
2023-03-10T07:32:27.905Z,3.57
2023-03-10T07:34:36.728Z,2.73
2023-03-10T07:36:45.630Z,2.83
2023-03-10T07:38:55.049Z,3.00
2023-03-10T07:41:07.705Z,2.60
2023-03-10T07:43:16.378Z,2.50
2023-03-10T07:45:27.670Z,2.83
2023-03-10T07:47:36.332Z,2.90
2023-03-10T07:49:47.166Z,2.87
2023-03-10T07:51:55.994Z,2.67
2023-03-10T07:54:04.863Z,2.60
2023-03-10T07:56:14.708Z,4.77
2023-03-10T07:58:23.475Z,15.03
2023-03-10T08:00:34.094Z,10.67
2023-03-10T08:02:42.919Z,6.27
2023-03-10T08:04:52.632Z,7.57
2023-03-10T08:07:02.738Z,5.20
2023-03-10T08:09:11.468Z,4.87
2023-03-10T08:11:20.896Z,3.57
2023-03-10T08:13:29.662Z,3.37
2023-03-10T08:15:42.331Z,3.53
2023-03-10T08:17:51.018Z,3.50
2023-03-10T08:20:00.001Z,4.70
2023-03-10T08:22:10.414Z,4.33
2023-03-10T08:24:19.037Z,2.97
2023-03-10T08:26:27.742Z,3.17
2023-03-10T08:28:39.048Z,2.77
2023-03-10T08:31:03.643Z,1.60
2023-03-10T08:33:13.431Z,1.53
2023-03-10T08:35:22.194Z,1.30
2023-03-10T08:37:30.930Z,1.33
2023-03-10T08:39:40.266Z,1.80
2023-03-10T08:41:49.936Z,1.20
2023-03-10T08:43:59.461Z,0.80
2023-03-10T08:46:10.531Z,0.90
2023-03-10T08:48:19.213Z,0.80
2023-03-10T08:50:27.862Z,0.60
2023-03-10T08:52:36.724Z,1.10
2023-03-10T08:54:45.995Z,0.90
2023-03-10T08:56:55.028Z,0.70
2023-03-10T08:59:04.111Z,0.87
2023-03-10T09:01:15.252Z,0.60
2023-03-10T09:03:24.326Z,0.70
2023-03-10T09:05:33.348Z,0.83
2023-03-10T09:07:42.397Z,0.77
2023-03-10T09:09:51.227Z,0.90
2023-03-10T09:12:00.132Z,0.80
2023-03-10T09:14:09.908Z,1.00
2023-03-10T09:16:20.484Z,1.00
2023-03-10T09:18:29.107Z,1.03
2023-03-10T09:20:38.121Z,0.90
2023-03-10T09:22:47.446Z,1.10
2023-03-10T09:24:58.182Z,0.77
2023-03-10T09:27:08.608Z,1.33
2023-03-10T09:29:18.465Z,1.10
2023-03-10T09:31:31.745Z,0.70
2023-03-10T09:33:40.363Z,0.70
2023-03-10T09:36:05.874Z,0.80
2023-03-10T09:38:16.135Z,1.97
2023-03-10T09:40:25.120Z,1.20
2023-03-10T09:42:38.859Z,1.30
2023-03-10T09:44:53.088Z,0.80
2023-03-10T09:47:08.999Z,0.90
2023-03-10T09:49:21.617Z,0.70
2023-03-10T09:51:30.607Z,0.70
2023-03-10T09:53:54.500Z,1.40
2023-03-10T09:56:04.992Z,0.67
2023-03-10T09:58:15.995Z,1.10
2023-03-10T10:00:26.450Z,1.17
2023-03-10T10:02:37.914Z,1.03
2023-03-10T10:04:47.143Z,1.00
2023-03-10T10:06:57.758Z,0.90
2023-03-10T10:09:10.314Z,1.10
2023-03-10T10:11:20.517Z,1.10
2023-03-10T10:13:30.777Z,1.00
2023-03-10T10:15:40.344Z,1.10
2023-03-10T10:18:05.552Z,1.00
2023-03-10T10:20:22.824Z,0.83
2023-03-10T10:22:34.597Z,1.00
2023-03-10T10:24:43.660Z,0.87
2023-03-10T10:26:52.861Z,1.20
2023-03-10T10:29:04.508Z,0.90
2023-03-10T10:31:14.882Z,0.80
2023-03-10T10:33:25.031Z,1.00
2023-03-10T10:35:35.534Z,1.17
2023-03-10T10:37:44.404Z,1.20
2023-03-10T10:39:53.751Z,1.17
2023-03-10T10:42:16.141Z,1.13
2023-03-10T10:44:24.967Z,1.20
2023-03-10T10:46:34.160Z,0.80
2023-03-10T10:48:46.236Z,0.80
2023-03-10T10:50:55.795Z,0.90
2023-03-10T10:53:19.246Z,0.70
2023-03-10T10:55:29.839Z,0.97
2023-03-10T10:57:46.301Z,0.90
2023-03-10T10:59:55.291Z,1.07
2023-03-10T11:02:05.127Z,0.73
2023-03-10T11:04:17.464Z,1.00
2023-03-10T11:06:29.309Z,0.80
2023-03-10T11:08:40.806Z,0.60
2023-03-10T11:10:52.185Z,0.90
2023-03-10T11:13:05.685Z,1.00
2023-03-10T11:15:20.557Z,0.90
2023-03-10T11:17:32.046Z,1.00
2023-03-10T11:19:49.884Z,1.03
2023-03-10T11:22:02.728Z,1.07
2023-03-10T11:24:16.321Z,0.83
2023-03-10T11:26:31.559Z,0.90
2023-03-10T11:28:48.330Z,0.97
2023-03-10T11:31:00.966Z,0.90
2023-03-10T11:33:17.353Z,1.10
2023-03-10T11:35:29.552Z,1.10
2023-03-10T11:37:42.503Z,1.00
2023-03-10T11:39:58.180Z,1.60
2023-03-10T11:42:09.927Z,1.20
2023-03-10T11:44:23.727Z,1.37
2023-03-10T11:46:35.506Z,1.23
2023-03-10T11:48:51.539Z,1.53
2023-03-10T11:51:02.709Z,1.30
2023-03-10T11:53:14.984Z,1.30
2023-03-10T11:55:24.451Z,1.53
2023-03-10T11:57:36.647Z,1.20
2023-03-10T11:59:48.055Z,1.70
2023-03-10T12:01:59.365Z,1.30
2023-03-10T12:04:12.331Z,1.47
2023-03-10T12:06:26.788Z,1.30
2023-03-10T12:08:36.869Z,2.03
2023-03-10T12:10:45.877Z,1.70
2023-03-10T12:12:55.441Z,1.30
2023-03-10T12:15:05.981Z,1.23
2023-03-10T12:17:16.022Z,1.10
2023-03-10T12:19:24.997Z,1.20
2023-03-10T12:21:36.727Z,1.43
2023-03-10T12:23:46.284Z,1.60
2023-03-10T12:25:55.149Z,1.20
2023-03-10T12:28:22.558Z,1.00
2023-03-10T12:30:47.656Z,1.20
2023-03-10T12:32:56.453Z,1.03
2023-03-10T12:35:20.974Z,1.27
2023-03-10T12:37:35.021Z,1.40
2023-03-10T12:39:44.075Z,1.23
2023-03-10T12:41:53.768Z,1.03
2023-03-10T12:44:03.929Z,1.00
2023-03-10T12:46:14.378Z,1.10
2023-03-10T12:48:24.610Z,0.83
2023-03-10T12:50:36.362Z,1.20
2023-03-10T12:52:51.750Z,1.43
2023-03-10T12:55:05.539Z,1.53
2023-03-10T12:57:17.096Z,1.60
2023-03-10T12:59:31.239Z,1.50
2023-03-10T13:01:54.764Z,1.60
2023-03-10T13:04:07.416Z,1.73
2023-03-10T13:06:22.709Z,1.90
2023-03-10T13:08:43.276Z,2.00
2023-03-10T13:10:53.849Z,1.47
2023-03-10T13:13:03.575Z,1.57
2023-03-10T13:15:24.694Z,1.63
2023-03-10T13:17:34.699Z,2.00
2023-03-10T13:19:43.864Z,2.00
2023-03-10T13:21:53.317Z,1.93
2023-03-10T13:24:05.091Z,1.60
2023-03-10T13:26:17.156Z,1.50
2023-03-10T13:28:26.157Z,1.83
2023-03-10T13:30:34.969Z,1.67
2023-03-10T13:32:44.246Z,1.60
2023-03-10T13:34:53.464Z,1.37
2023-03-10T13:37:06.325Z,1.53
2023-03-10T13:39:18.100Z,1.60
2023-03-10T13:41:27.058Z,1.30
2023-03-10T13:43:39.019Z,1.70
2023-03-10T13:45:47.850Z,1.50
2023-03-10T13:47:56.638Z,1.90
2023-03-10T13:50:05.775Z,1.50
2023-03-10T13:52:15.052Z,1.47
2023-03-10T13:54:26.226Z,1.23
2023-03-10T13:56:37.405Z,1.70
2023-03-10T13:58:46.947Z,1.20
2023-03-10T14:00:57.319Z,1.40
2023-03-10T14:03:09.949Z,1.80
2023-03-10T14:05:33.796Z,1.77
2023-03-10T14:07:42.470Z,1.50
2023-03-10T14:10:12.925Z,1.90
2023-03-10T14:12:37.282Z,1.77
2023-03-10T14:14:46.616Z,1.70
2023-03-10T14:16:57.167Z,1.60
2023-03-10T14:19:06.499Z,1.77
2023-03-10T14:21:58.521Z,1.83
2023-03-10T14:24:14.270Z,1.93
2023-03-10T14:26:25.108Z,1.83
2023-03-10T14:28:34.539Z,1.70
2023-03-10T14:30:44.217Z,1.90
2023-03-10T14:32:53.932Z,1.50
2023-03-10T14:35:03.421Z,1.83
2023-03-10T14:37:12.098Z,1.60
2023-03-10T14:39:21.194Z,1.80
2023-03-10T14:41:33.255Z,3.23
2023-03-10T14:43:42.684Z,2.87
2023-03-10T14:45:52.446Z,1.90
2023-03-10T14:48:02.692Z,2.60
2023-03-10T14:50:16.209Z,2.60
2023-03-10T14:52:25.757Z,2.10
2023-03-10T14:54:34.859Z,1.90
2023-03-10T14:56:45.117Z,1.87
2023-03-10T14:58:55.188Z,1.93
2023-03-10T15:01:04.073Z,1.93
2023-03-10T15:03:14.066Z,2.20
2023-03-10T15:05:27.564Z,1.70
2023-03-10T15:07:39.219Z,2.80
2023-03-10T15:09:49.519Z,1.80
2023-03-10T15:12:01.802Z,1.57
2023-03-10T15:14:14.521Z,1.93
2023-03-10T15:16:23.239Z,1.80
2023-03-10T15:18:32.103Z,2.30
2023-03-10T15:20:41.319Z,1.60
2023-03-10T15:22:51.027Z,2.40
2023-03-10T15:24:59.625Z,6.97
2023-03-10T15:27:12.492Z,12.60
2023-03-10T15:29:23.639Z,4.43
2023-03-10T15:31:32.340Z,3.47
2023-03-10T15:33:41.531Z,4.27
2023-03-10T15:35:50.221Z,3.30
2023-03-10T15:37:59.230Z,3.77
2023-03-10T15:40:09.528Z,4.73
2023-03-10T15:42:19.700Z,3.80
2023-03-10T15:44:28.470Z,2.70
2023-03-10T15:46:37.869Z,2.67
2023-03-10T15:48:47.197Z,2.50
2023-03-10T15:50:56.015Z,3.03
2023-03-10T15:53:05.547Z,2.50
2023-03-10T15:55:15.111Z,2.53
2023-03-10T15:57:26.085Z,2.60
2023-03-10T15:59:36.405Z,2.60
2023-03-10T16:01:45.036Z,2.60
2023-03-10T16:03:53.954Z,2.63
2023-03-10T16:06:02.855Z,3.07
2023-03-10T16:08:11.416Z,3.30
2023-03-10T16:10:21.048Z,2.87
2023-03-10T16:12:31.570Z,2.57
2023-03-10T16:14:40.494Z,2.50
2023-03-10T16:16:49.621Z,4.20
2023-03-10T16:18:58.472Z,2.70
2023-03-10T16:21:07.613Z,2.53
2023-03-10T16:23:16.068Z,2.70
2023-03-10T16:25:24.840Z,3.10
2023-03-10T16:27:35.729Z,2.60
2023-03-10T16:29:45.433Z,2.80
2023-03-10T16:31:54.779Z,3.20
2023-03-10T16:34:03.943Z,3.30
2023-03-10T16:36:15.807Z,4.07
2023-03-10T16:38:24.558Z,3.00
2023-03-10T16:40:33.714Z,3.83
2023-03-10T16:42:46.007Z,3.27
2023-03-10T16:44:57.771Z,3.33
2023-03-10T16:47:06.501Z,3.40
2023-03-10T16:49:16.640Z,3.47
2023-03-10T16:51:27.564Z,3.20
2023-03-10T16:53:36.642Z,3.40
2023-03-10T16:55:45.597Z,3.40
2023-03-10T16:57:56.544Z,3.30
2023-03-10T17:00:06.941Z,3.40
2023-03-10T17:02:16.786Z,3.20
2023-03-10T17:04:25.650Z,3.00
2023-03-10T17:06:35.161Z,2.80
2023-03-10T17:08:43.885Z,2.87
2023-03-10T17:10:52.604Z,2.40
2023-03-10T17:13:02.821Z,2.10
2023-03-10T17:15:12.314Z,2.93
2023-03-10T17:17:21.506Z,3.33
2023-03-10T17:19:30.718Z,3.17
2023-03-10T17:21:40.933Z,4.37
2023-03-10T17:23:50.328Z,4.10
2023-03-10T17:25:59.315Z,4.80
2023-03-10T17:28:10.038Z,5.57
2023-03-10T17:30:20.121Z,5.73
2023-03-10T17:32:29.140Z,4.80
2023-03-10T17:34:38.022Z,5.07
2023-03-10T17:36:47.435Z,4.80
2023-03-10T17:38:56.581Z,4.10
2023-03-10T17:41:08.024Z,3.53
2023-03-10T17:43:33.526Z,3.53
2023-03-10T17:45:43.810Z,5.40
2023-03-10T17:47:53.047Z,8.13
2023-03-10T17:50:02.547Z,6.80
2023-03-10T17:52:13.362Z,5.73
2023-03-10T17:54:23.652Z,7.30
2023-03-10T17:56:32.861Z,10.33
2023-03-10T17:58:43.330Z,16.87
2023-03-10T18:00:52.517Z,21.37
2023-03-10T18:03:01.515Z,7.37
2023-03-10T18:05:10.692Z,8.70
2023-03-10T18:07:19.557Z,9.90
2023-03-10T18:09:28.677Z,9.93
2023-03-10T18:11:37.713Z,9.37
2023-03-10T18:13:48.090Z,9.50
2023-03-10T18:15:56.899Z,9.23
2023-03-10T18:18:05.881Z,9.47
2023-03-10T18:20:18.080Z,8.77
2023-03-10T18:22:26.836Z,13.37
2023-03-10T18:24:35.484Z,13.33
2023-03-10T18:26:45.813Z,14.70
2023-03-10T18:28:56.114Z,15.30
2023-03-10T18:31:05.386Z,18.13
2023-03-10T18:33:14.386Z,22.30
2023-03-10T18:35:23.309Z,17.33
2023-03-10T18:37:33.085Z,12.73
2023-03-10T18:39:42.477Z,11.63
2023-03-10T18:41:51.041Z,12.00
2023-03-10T18:44:02.234Z,11.17
2023-03-10T18:46:11.305Z,15.87
2023-03-10T18:48:19.912Z,17.87
2023-03-10T18:50:28.646Z,32.97
2023-03-10T18:52:37.712Z,30.53
2023-03-10T18:54:46.602Z,25.80
2023-03-10T18:56:55.394Z,23.03
2023-03-10T18:59:05.788Z,20.27
2023-03-10T19:01:15.482Z,20.00
2023-03-10T19:03:24.449Z,18.70
2023-03-10T19:05:33.988Z,19.10
2023-03-10T19:07:42.861Z,17.47
2023-03-10T19:09:54.962Z,18.87
2023-03-10T19:12:03.778Z,21.63
2023-03-10T19:14:14.559Z,20.07
2023-03-10T19:16:23.632Z,23.03
2023-03-10T19:18:32.855Z,20.97
2023-03-10T19:20:42.701Z,20.90
2023-03-10T19:22:52.413Z,17.97
2023-03-10T19:25:01.036Z,16.73
2023-03-10T19:27:09.645Z,15.10
2023-03-10T19:29:20.101Z,13.43
2023-03-10T19:31:28.859Z,16.00
2023-03-10T19:33:38.721Z,14.73
2023-03-10T19:35:47.774Z,13.23
2023-03-10T19:37:57.126Z,14.97
2023-03-10T19:40:07.075Z,13.30
2023-03-10T19:42:16.242Z,13.97
2023-03-10T19:44:27.602Z,16.10
2023-03-10T19:46:36.870Z,14.73
2023-03-10T19:48:46.080Z,12.13
2023-03-10T19:50:55.225Z,12.10
2023-03-10T19:53:04.379Z,12.23
2023-03-10T19:55:16.831Z,10.90
2023-03-10T19:57:25.738Z,11.40
2023-03-10T19:59:36.274Z,14.03
2023-03-10T20:01:48.902Z,16.93
2023-03-10T20:03:59.983Z,17.43
2023-03-10T20:06:08.881Z,16.77
2023-03-10T20:08:18.077Z,19.70
2023-03-10T20:10:27.003Z,21.27
2023-03-10T20:12:36.196Z,21.63
2023-03-10T20:14:46.757Z,20.10
2023-03-10T20:16:55.852Z,20.13
2023-03-10T20:19:04.767Z,20.53
2023-03-10T20:21:14.229Z,17.70
2023-03-10T20:23:23.373Z,15.43
2023-03-10T20:25:31.960Z,17.13
2023-03-10T20:27:40.689Z,16.97
2023-03-10T20:29:50.900Z,14.93
2023-03-10T20:32:00.091Z,15.60
2023-03-10T20:34:09.141Z,16.00
2023-03-10T20:36:17.833Z,14.10
2023-03-10T20:38:26.469Z,15.13
2023-03-10T20:40:36.841Z,14.40
2023-03-10T20:42:45.835Z,15.13
2023-03-10T20:44:56.903Z,16.23
2023-03-10T20:47:05.582Z,16.10
2023-03-10T20:49:14.901Z,17.23
2023-03-10T20:51:24.389Z,17.17
2023-03-10T20:53:37.372Z,16.67
2023-03-10T20:55:46.261Z,16.50
2023-03-10T20:57:55.445Z,15.67
2023-03-10T21:00:07.991Z,15.10
2023-03-10T21:02:18.317Z,14.97
2023-03-10T21:04:28.148Z,15.17
2023-03-10T21:06:37.597Z,14.63
2023-03-10T21:08:47.703Z,14.03
2023-03-10T21:10:56.419Z,12.83
2023-03-10T21:13:05.517Z,13.00
2023-03-10T21:15:16.726Z,13.37
2023-03-10T21:17:27.165Z,13.70
2023-03-10T21:19:35.940Z,12.77
2023-03-10T21:21:45.304Z,13.37
2023-03-10T21:23:54.214Z,12.63
2023-03-10T21:26:03.018Z,11.10
2023-03-10T21:28:12.055Z,11.87
2023-03-10T21:30:23.606Z,11.57
2023-03-10T21:32:33.141Z,10.40
2023-03-10T21:34:41.958Z,11.30
2023-03-10T21:36:51.058Z,11.93
2023-03-10T21:38:59.701Z,11.13
2023-03-10T21:41:09.063Z,10.00
2023-03-10T21:43:18.845Z,10.97
2023-03-10T21:45:29.291Z,11.17
2023-03-10T21:47:38.388Z,10.53
2023-03-10T21:49:47.325Z,10.13
2023-03-10T21:51:56.286Z,10.27
2023-03-10T21:54:05.370Z,10.33
2023-03-10T21:56:17.666Z,10.47
2023-03-10T21:58:27.307Z,10.33
2023-03-10T22:00:37.460Z,11.40
2023-03-10T22:02:46.204Z,10.40
2023-03-10T22:04:55.011Z,9.97
2023-03-10T22:07:04.008Z,10.43
2023-03-10T22:09:13.358Z,9.63
2023-03-10T22:11:22.340Z,9.33
2023-03-10T22:13:31.069Z,9.57
2023-03-10T22:15:41.869Z,10.23
2023-03-10T22:17:50.709Z,9.20
2023-03-10T22:19:59.796Z,8.20
2023-03-10T22:22:08.660Z,8.83
2023-03-10T22:24:17.337Z,8.53
2023-03-10T22:26:26.837Z,6.73
2023-03-10T22:28:36.004Z,6.60
2023-03-10T22:30:46.091Z,6.37
2023-03-10T22:32:55.361Z,7.47
2023-03-10T22:35:04.269Z,7.07
2023-03-10T22:37:13.585Z,7.20
2023-03-10T22:39:23.956Z,6.93
2023-03-10T22:41:32.978Z,7.13
2023-03-10T22:43:42.073Z,7.80
2023-03-10T22:45:52.385Z,7.13
2023-03-10T22:48:01.901Z,6.70
2023-03-10T22:50:13.037Z,6.63
2023-03-10T22:52:21.817Z,6.93
2023-03-10T22:54:30.522Z,6.13
2023-03-10T22:56:39.521Z,5.43
2023-03-10T22:58:48.522Z,4.83
2023-03-10T23:00:58.905Z,5.17
2023-03-10T23:03:09.204Z,4.50
2023-03-10T23:05:18.193Z,4.97
2023-03-10T23:07:27.129Z,4.47
2023-03-10T23:09:36.159Z,4.80
2023-03-10T23:11:45.547Z,4.07
2023-03-10T23:13:54.238Z,4.43
2023-03-10T23:16:05.273Z,4.67
2023-03-10T23:18:14.418Z,3.97
2023-03-10T23:20:27.292Z,4.00
2023-03-10T23:22:36.330Z,4.43
2023-03-10T23:24:44.972Z,5.00
2023-03-10T23:26:53.687Z,4.77
2023-03-10T23:29:03.038Z,4.93
2023-03-10T23:31:15.889Z,4.50
2023-03-10T23:33:26.275Z,4.17
2023-03-10T23:35:36.195Z,4.00
2023-03-10T23:37:44.783Z,4.10
2023-03-10T23:39:53.582Z,4.27
2023-03-10T23:42:03.264Z,3.70
2023-03-10T23:44:12.285Z,4.00
2023-03-10T23:46:22.437Z,3.80
2023-03-10T23:48:31.132Z,3.40
2023-03-10T23:50:40.454Z,3.90
2023-03-10T23:52:49.322Z,3.33
2023-03-10T23:54:58.066Z,3.40
2023-03-10T23:57:07.161Z,3.73
2023-03-10T23:59:16.186Z,4.13
