createdAt,value
2022-08-07T00:01:44.306Z,25137.81
2022-08-07T00:04:11.211Z,25490.92
2022-08-07T00:06:51.817Z,25277.39
2022-08-07T00:09:22.773Z,25203.51
2022-08-07T00:11:56.118Z,25307.33
2022-08-07T00:14:30.164Z,25152.19
2022-08-07T00:17:02.261Z,25379.20
2022-08-07T00:20:00.425Z,25033.36
2022-08-07T00:22:24.917Z,25114.46
2022-08-07T00:25:11.080Z,25364.65
2022-08-07T00:27:52.965Z,25157.29
2022-08-07T00:30:27.463Z,25096.63
2022-08-07T00:33:00.187Z,25029.78
2022-08-07T00:35:29.755Z,25112.18
2022-08-07T00:37:58.447Z,25099.55
2022-08-07T00:40:39.673Z,25007.24
2022-08-07T00:43:09.914Z,25257.67
2022-08-07T00:45:41.200Z,24995.88
2022-08-07T00:48:10.871Z,25202.83
2022-08-07T00:50:50.887Z,25111.85
2022-08-07T00:53:20.562Z,25231.72
2022-08-07T00:56:03.207Z,25360.21
2022-08-07T00:58:31.655Z,25078.32
2022-08-07T01:00:59.090Z,25367.86
2022-08-07T01:03:55.332Z,25242.68
2022-08-07T01:06:13.054Z,25027.05
2022-08-07T01:08:43.111Z,25127.77
2022-08-07T01:11:23.670Z,24841.55
2022-08-07T01:14:07.166Z,25009.70
2022-08-07T01:16:37.078Z,24842.65
2022-08-07T01:19:14.787Z,24970.17
2022-08-07T01:21:48.128Z,24903.79
2022-08-07T01:24:18.750Z,24901.07
2022-08-07T01:26:52.171Z,25094.20
2022-08-07T01:29:23.334Z,24843.62
2022-08-07T01:31:51.794Z,24997.67
2022-08-07T01:34:19.705Z,24948.86
2022-08-07T01:36:52.760Z,24972.22
2022-08-07T01:39:39.700Z,24934.09
2022-08-07T01:42:38.210Z,24820.40
2022-08-07T01:44:55.421Z,25212.90
2022-08-07T01:48:20.351Z,25184.34
2022-08-07T01:50:09.882Z,25251.83
2022-08-07T01:52:49.415Z,25256.00
2022-08-07T01:55:26.830Z,25169.88
2022-08-07T01:58:05.479Z,25342.75
2022-08-07T02:00:58.034Z,24937.91
2022-08-07T02:03:48.717Z,24901.94
2022-08-07T02:06:31.950Z,24927.64
2022-08-07T02:09:04.465Z,24822.86
2022-08-07T02:12:03.591Z,24999.97
2022-08-07T02:14:35.668Z,24756.60
2022-08-07T02:17:03.911Z,24798.06
2022-08-07T02:20:04.157Z,24856.60
2022-08-07T02:22:25.726Z,24941.66
2022-08-07T02:24:55.903Z,24780.09
2022-08-07T02:27:26.181Z,24701.72
2022-08-07T02:30:04.029Z,24731.63
2022-08-07T02:32:35.011Z,24906.10
2022-08-07T02:35:04.200Z,24904.83
2022-08-07T02:37:44.089Z,24970.72
2022-08-07T02:40:29.739Z,24892.32
2022-08-07T02:42:59.989Z,24992.20
2022-08-07T02:45:58.593Z,24987.06
2022-08-07T02:48:17.336Z,24886.35
2022-08-07T02:50:50.221Z,24644.42
2022-08-07T02:53:28.542Z,24966.03
2022-08-07T02:56:03.536Z,24801.03
2022-08-07T02:58:33.368Z,25194.29
2022-08-07T03:01:03.539Z,24838.08
2022-08-07T03:03:49.239Z,24813.64
2022-08-07T03:06:25.900Z,25031.79
2022-08-07T03:09:01.817Z,25029.24
2022-08-07T03:11:32.670Z,25050.01
2022-08-07T03:14:03.518Z,24870.57
2022-08-07T03:16:31.815Z,24888.83
2022-08-07T03:18:59.971Z,24962.13
2022-08-07T03:21:28.497Z,24906.67
2022-08-07T03:24:20.116Z,25041.21
2022-08-07T03:26:58.404Z,25045.52
2022-08-07T03:29:39.554Z,24793.33
2022-08-07T03:32:20.897Z,25043.22
2022-08-07T03:35:01.078Z,24940.86
2022-08-07T03:37:45.865Z,24839.26
2022-08-07T03:40:16.663Z,25008.06
2022-08-07T03:42:44.692Z,25187.20
2022-08-07T03:45:12.272Z,24865.55
2022-08-07T03:47:58.427Z,24994.72
2022-08-07T03:50:28.616Z,25024.36
2022-08-07T03:52:58.892Z,25120.21
2022-08-07T03:55:57.362Z,24990.76
2022-08-07T03:59:05.609Z,25139.83
2022-08-07T04:01:04.963Z,25123.33
2022-08-07T04:03:49.543Z,25003.01
2022-08-07T04:06:37.516Z,25015.67
2022-08-07T04:09:05.578Z,25201.84
2022-08-07T04:12:24.441Z,25025.96
2022-08-07T04:14:46.308Z,25141.66
2022-08-07T04:17:21.134Z,25077.56
2022-08-07T04:19:52.290Z,25201.50
2022-08-07T04:22:29.146Z,25179.30
2022-08-07T04:24:58.705Z,25150.59
2022-08-07T04:27:28.609Z,25117.04
2022-08-07T04:30:10.227Z,24964.06
2022-08-07T04:32:44.954Z,25040.66
2022-08-07T04:35:14.989Z,25106.28
2022-08-07T04:38:03.136Z,25090.80
2022-08-07T04:40:31.465Z,25197.28
2022-08-07T04:43:02.170Z,25053.30
2022-08-07T04:45:57.542Z,25272.20
2022-08-07T04:48:53.620Z,25106.77
2022-08-07T04:51:37.310Z,25088.97
2022-08-07T04:54:34.771Z,24971.61
2022-08-07T04:58:15.138Z,24973.18
2022-08-07T05:00:09.838Z,24913.86
2022-08-07T05:03:16.687Z,25069.02
2022-08-07T05:06:19.363Z,24871.22
2022-08-07T05:09:43.470Z,24938.54
2022-08-07T05:12:15.576Z,25050.17
2022-08-07T05:15:04.332Z,24885.18
2022-08-07T05:17:52.068Z,25101.14
2022-08-07T05:20:32.416Z,24988.15
2022-08-07T05:23:06.113Z,25047.61
2022-08-07T05:26:12.997Z,24945.89
2022-08-07T05:28:36.131Z,24948.81
2022-08-07T05:31:11.410Z,24972.34
2022-08-07T05:34:01.246Z,25151.10
2022-08-07T05:36:35.451Z,25120.13
2022-08-07T05:40:04.995Z,25032.44
2022-08-07T05:42:01.588Z,25097.60
2022-08-07T05:44:30.993Z,24910.89
2022-08-07T05:47:01.008Z,24844.34
2022-08-07T05:49:40.870Z,25065.15
2022-08-07T05:52:08.305Z,24924.79
2022-08-07T05:54:53.306Z,24993.27
2022-08-07T05:57:26.780Z,24942.52
2022-08-07T05:59:59.241Z,24771.13
2022-08-07T06:02:31.596Z,24675.91
2022-08-07T06:05:05.747Z,24808.42
2022-08-07T06:08:15.133Z,25051.63
2022-08-07T06:10:22.732Z,25077.16
2022-08-07T06:12:49.544Z,24858.50
2022-08-07T06:15:19.934Z,25071.25
2022-08-07T06:17:53.684Z,24824.22
2022-08-07T06:20:49.435Z,24988.05
2022-08-07T06:23:46.791Z,24670.17
2022-08-07T06:26:00.603Z,24909.81
2022-08-07T06:28:28.452Z,24822.72
2022-08-07T06:30:56.553Z,24883.82
2022-08-07T06:33:26.387Z,24583.84
2022-08-07T06:36:11.843Z,24669.09
2022-08-07T06:38:58.892Z,24615.29
2022-08-07T06:42:01.910Z,24871.19
2022-08-07T06:44:34.179Z,24888.88
2022-08-07T06:47:10.453Z,24787.01
2022-08-07T06:49:51.470Z,24933.94
2022-08-07T06:52:31.654Z,24725.44
2022-08-07T06:55:32.992Z,24833.96
2022-08-07T06:58:02.228Z,24926.01
2022-08-07T07:00:38.804Z,24830.53
2022-08-07T07:03:13.761Z,24787.50
2022-08-07T07:06:03.808Z,24944.20
2022-08-07T07:08:31.104Z,24682.84
2022-08-07T07:11:00.933Z,24845.00
2022-08-07T07:13:43.562Z,24914.75
2022-08-07T07:16:33.981Z,24828.32
2022-08-07T07:19:56.225Z,24874.47
2022-08-07T07:22:05.474Z,25042.19
2022-08-07T07:24:43.060Z,24940.58
2022-08-07T07:27:21.474Z,24702.74
2022-08-07T07:30:09.395Z,24993.93
2022-08-07T07:32:40.535Z,24908.73
2022-08-07T07:35:12.535Z,25021.28
2022-08-07T07:37:47.368Z,25012.42
2022-08-07T07:40:20.168Z,24864.61
2022-08-07T07:42:55.477Z,25136.18
2022-08-07T07:46:40.570Z,24956.06
2022-08-07T07:48:34.890Z,24996.77
2022-08-07T07:51:07.698Z,25094.59
2022-08-07T07:53:51.971Z,24807.28
2022-08-07T07:56:29.969Z,24954.57
2022-08-07T07:59:02.220Z,25215.90
2022-08-07T08:02:03.857Z,25071.15
2022-08-07T08:04:25.378Z,24881.72
2022-08-07T08:06:54.858Z,24945.26
2022-08-07T08:09:29.101Z,24970.95
2022-08-07T08:12:02.558Z,24946.17
2022-08-07T08:14:36.632Z,25005.30
2022-08-07T08:18:36.531Z,24844.38
2022-08-07T08:20:18.222Z,24646.57
2022-08-07T08:22:55.854Z,24742.79
2022-08-07T08:25:42.243Z,24690.21
2022-08-07T08:28:16.840Z,24632.47
2022-08-07T08:31:01.553Z,24827.11
2022-08-07T08:33:34.987Z,24601.13
2022-08-07T08:36:03.202Z,24619.14
2022-08-07T08:38:41.899Z,24806.22
2022-08-07T08:41:57.186Z,24482.79
2022-08-07T08:44:45.693Z,24309.62
2022-08-07T08:47:31.056Z,24232.60
2022-08-07T08:50:39.493Z,24200.79
2022-08-07T08:53:15.354Z,24207.29
2022-08-07T08:55:59.388Z,24212.50
2022-08-07T08:58:54.430Z,24090.78
2022-08-07T09:01:53.061Z,23968.37
2022-08-07T09:04:25.913Z,24221.87
2022-08-07T09:07:34.007Z,24007.46
2022-08-07T09:10:45.438Z,23960.58
2022-08-07T09:13:37.912Z,24065.37
2022-08-07T09:16:30.962Z,24113.99
2022-08-07T09:19:53.575Z,24218.16
2022-08-07T09:24:33.252Z,24007.93
2022-08-07T09:25:39.352Z,24256.92
2022-08-07T09:30:04.693Z,24110.88
2022-08-07T09:31:48.554Z,24232.07
2022-08-07T09:34:54.023Z,24197.63
2022-08-07T09:37:53.470Z,24155.84
2022-08-07T09:40:40.987Z,23944.74
2022-08-07T09:43:40.019Z,23934.31
2022-08-07T09:47:37.183Z,23998.00
2022-08-07T09:50:00.886Z,23875.94
2022-08-07T09:52:39.911Z,23966.60
2022-08-07T09:55:29.486Z,24108.06
2022-08-07T09:58:48.654Z,23897.14
2022-08-07T10:01:52.271Z,23875.93
2022-08-07T10:04:46.006Z,23994.66
2022-08-07T10:07:26.174Z,23826.04
2022-08-07T10:10:22.768Z,23895.19
2022-08-07T10:13:06.297Z,23943.93
2022-08-07T10:15:56.588Z,23676.76
2022-08-07T10:18:51.771Z,23710.75
2022-08-07T10:22:14.524Z,23658.12
2022-08-07T10:25:08.090Z,23695.83
2022-08-07T10:27:44.143Z,23673.82
2022-08-07T10:30:18.643Z,23387.16
2022-08-07T10:33:12.956Z,23276.70
2022-08-07T10:36:11.449Z,23437.75
2022-08-07T10:39:05.504Z,23260.01
2022-08-07T10:41:51.537Z,23290.53
2022-08-07T10:44:45.420Z,23282.04
2022-08-07T10:47:52.606Z,23320.46
2022-08-07T10:50:29.543Z,23330.19
2022-08-07T10:53:21.433Z,23496.47
2022-08-07T10:55:53.418Z,23432.20
2022-08-07T10:58:32.010Z,23469.24
2022-08-07T11:01:22.373Z,23429.77
2022-08-07T11:04:23.402Z,23446.44
2022-08-07T11:07:58.551Z,23532.60
2022-08-07T11:10:48.738Z,23558.65
2022-08-07T11:14:43.606Z,23520.18
2022-08-07T11:16:51.291Z,23441.81
2022-08-07T11:19:59.234Z,23493.92
2022-08-07T11:22:46.366Z,23528.38
2022-08-07T11:25:23.209Z,23482.30
2022-08-07T11:28:02.806Z,23441.16
2022-08-07T11:30:53.192Z,23494.35
2022-08-07T11:33:53.961Z,23237.08
2022-08-07T11:36:44.690Z,23341.70
2022-08-07T11:40:00.474Z,23239.16
2022-08-07T11:42:54.069Z,23315.85
2022-08-07T11:45:36.497Z,23247.29
2022-08-07T11:48:53.967Z,23209.02
2022-08-07T11:51:57.107Z,23482.11
2022-08-07T11:54:34.619Z,23383.74
2022-08-07T11:57:16.969Z,23463.65
2022-08-07T12:00:10.445Z,23249.12
2022-08-07T12:03:41.538Z,23186.77
2022-08-07T12:06:40.263Z,23521.89
2022-08-07T12:09:42.651Z,23479.00
2022-08-07T12:12:24.373Z,23500.80
2022-08-07T12:15:35.444Z,23565.30
2022-08-07T12:18:12.777Z,23476.67
2022-08-07T12:20:58.189Z,23618.73
2022-08-07T12:24:06.177Z,23483.86
2022-08-07T12:26:49.069Z,23446.89
2022-08-07T12:29:37.787Z,23796.11
2022-08-07T12:32:19.423Z,23552.95
2022-08-07T12:34:53.460Z,23605.31
2022-08-07T12:37:28.348Z,23581.95
2022-08-07T12:40:46.559Z,23535.32
2022-08-07T12:43:10.737Z,23549.70
2022-08-07T12:46:04.460Z,23809.71
2022-08-07T12:48:53.070Z,23704.73
2022-08-07T12:51:46.749Z,23551.89
2022-08-07T12:54:38.089Z,23655.80
2022-08-07T12:57:09.587Z,23695.84
2022-08-07T12:59:55.221Z,23418.55
2022-08-07T13:02:59.356Z,23637.68
2022-08-07T13:06:22.018Z,23561.89
2022-08-07T13:10:28.454Z,23501.03
2022-08-07T13:12:43.022Z,23571.59
2022-08-07T13:15:23.527Z,23795.45
2022-08-07T13:18:26.276Z,23789.15
2022-08-07T13:21:10.456Z,23698.58
2022-08-07T13:24:11.501Z,23661.31
2022-08-07T13:27:03.248Z,23730.40
2022-08-07T13:29:42.477Z,23764.54
2022-08-07T13:32:37.628Z,23802.84
2022-08-07T13:35:16.237Z,23689.79
2022-08-07T13:38:08.671Z,23714.11
2022-08-07T13:41:02.135Z,23473.22
2022-08-07T13:43:34.431Z,23860.83
2022-08-07T13:46:11.416Z,23962.76
2022-08-07T13:48:59.579Z,23991.05
2022-08-07T13:52:04.756Z,23989.01
2022-08-07T13:54:22.470Z,23761.20
2022-08-07T13:56:59.696Z,23895.15
2022-08-07T13:59:31.614Z,23756.69
2022-08-07T14:02:05.189Z,23894.61
2022-08-07T14:04:48.905Z,23697.19
2022-08-07T14:07:20.293Z,23922.36
2022-08-07T14:10:03.077Z,23828.30
2022-08-07T14:12:54.170Z,23826.50
2022-08-07T14:15:32.142Z,23591.93
2022-08-07T14:18:29.008Z,23710.32
2022-08-07T14:21:11.709Z,23931.83
2022-08-07T14:24:02.237Z,23794.67
2022-08-07T14:26:50.390Z,23954.23
2022-08-07T14:30:06.199Z,23744.58
2022-08-07T14:32:14.432Z,23954.27
2022-08-07T14:34:45.762Z,23911.41
2022-08-07T14:37:18.846Z,23761.07
2022-08-07T14:40:18.233Z,23893.54
2022-08-07T14:43:00.897Z,23604.70
2022-08-07T14:45:54.516Z,23891.97
2022-08-07T14:51:22.337Z,23657.62
2022-08-07T14:54:30.388Z,23767.34
2022-08-07T14:56:43.127Z,23868.80
2022-08-07T15:00:03.423Z,23664.16
2022-08-07T15:02:31.668Z,23902.14
2022-08-07T15:05:01.628Z,23706.30
2022-08-07T15:07:47.503Z,23959.82
2022-08-07T15:10:25.003Z,23922.69
2022-08-07T15:13:00.929Z,23704.75
2022-08-07T15:15:57.625Z,23798.08
2022-08-07T15:18:41.739Z,23861.31
2022-08-07T15:21:44.833Z,23657.54
2022-08-07T15:25:15.313Z,23882.51
2022-08-07T15:27:06.935Z,23769.73
2022-08-07T15:30:08.844Z,23812.79
2022-08-07T15:32:39.953Z,24027.15
2022-08-07T15:36:01.672Z,23903.19
2022-08-07T15:38:30.179Z,23856.95
2022-08-07T15:44:00.875Z,23961.14
2022-08-07T15:52:20.392Z,23895.27
2022-08-07T15:54:50.219Z,24002.63
2022-08-07T15:57:39.672Z,24019.42
2022-08-07T16:00:31.580Z,23977.32
2022-08-07T16:03:21.725Z,23945.46
2022-08-07T16:06:09.468Z,23895.22
2022-08-07T16:08:42.738Z,23990.99
2022-08-07T16:11:50.778Z,23926.63
2022-08-07T16:14:33.269Z,23915.27
2022-08-07T16:18:01.551Z,23814.34
2022-08-07T16:20:43.195Z,24037.95
2022-08-07T16:23:54.727Z,23868.87
2022-08-07T16:26:30.874Z,23961.70
2022-08-07T16:29:18.787Z,23972.25
2022-08-07T16:32:33.169Z,23582.73
2022-08-07T16:35:56.590Z,23704.31
2022-08-07T16:39:00.489Z,23709.69
2022-08-07T16:41:41.050Z,23787.25
2022-08-07T16:44:40.325Z,23855.16
2022-08-07T16:47:51.538Z,23877.79
2022-08-07T16:51:21.057Z,23850.13
2022-08-07T16:54:18.362Z,23784.92
2022-08-07T16:56:49.053Z,23603.85
2022-08-07T16:59:46.422Z,23828.73
2022-08-07T17:02:52.401Z,23732.12
2022-08-07T17:06:26.613Z,23653.42
2022-08-07T17:09:08.628Z,23616.33
2022-08-07T17:12:04.349Z,23969.09
2022-08-07T17:15:07.474Z,23449.71
2022-08-07T17:17:47.403Z,23619.94
2022-08-07T17:20:46.625Z,23641.64
2022-08-07T17:23:36.764Z,23700.67
2022-08-07T17:26:50.154Z,23868.25
2022-08-07T17:30:15.930Z,23819.32
2022-08-07T17:32:30.037Z,23705.92
2022-08-07T17:35:49.837Z,23812.97
2022-08-07T17:38:11.378Z,23651.97
2022-08-07T17:42:04.580Z,23705.17
2022-08-07T17:44:33.839Z,23945.93
2022-08-07T17:47:38.092Z,23827.25
2022-08-07T17:50:22.000Z,23924.78
2022-08-07T17:53:59.550Z,23814.67
2022-08-07T17:56:07.620Z,23912.77
2022-08-07T17:58:50.408Z,23778.89
2022-08-07T18:01:45.897Z,23851.58
2022-08-07T18:04:35.035Z,23763.10
2022-08-07T18:07:20.397Z,23723.68
2022-08-07T18:10:32.227Z,23906.42
2022-08-07T18:13:02.720Z,23946.06
2022-08-07T18:15:54.795Z,23812.92
2022-08-07T18:18:46.566Z,23713.74
2022-08-07T18:21:54.867Z,24036.17
2022-08-07T18:24:33.669Z,23926.31
2022-08-07T18:27:17.389Z,23768.80
2022-08-07T18:30:08.032Z,23828.83
2022-08-07T18:33:10.811Z,23910.31
2022-08-07T18:36:12.906Z,24011.72
2022-08-07T18:38:55.183Z,23837.25
2022-08-07T18:41:52.951Z,23908.20
2022-08-07T18:44:27.233Z,23941.31
2022-08-07T18:47:22.945Z,23863.24
2022-08-07T18:50:40.790Z,23854.21
2022-08-07T18:53:39.705Z,23915.94
2022-08-07T18:57:23.222Z,23866.68
2022-08-07T19:00:04.257Z,23632.57
2022-08-07T19:02:51.271Z,23554.33
2022-08-07T19:05:22.670Z,23727.83
2022-08-07T19:08:05.263Z,23631.03
2022-08-07T19:10:51.619Z,23662.33
2022-08-07T19:14:02.431Z,23739.97
2022-08-07T19:17:05.429Z,23712.55
2022-08-07T19:20:07.242Z,23848.15
2022-08-07T19:23:18.757Z,23698.54
2022-08-07T19:25:52.283Z,23896.09
2022-08-07T19:30:56.848Z,23837.39
2022-08-07T19:32:07.896Z,23711.56
2022-08-07T19:34:34.261Z,23606.83
2022-08-07T19:37:17.542Z,23749.89
2022-08-07T19:40:01.839Z,23888.81
2022-08-07T19:42:31.671Z,23945.26
2022-08-07T19:46:04.897Z,23921.51
2022-08-07T19:48:18.471Z,23814.68
2022-08-07T19:50:53.184Z,24116.11
2022-08-07T19:54:34.051Z,24080.21
2022-08-07T19:57:51.501Z,23963.38
2022-08-07T19:59:02.473Z,24193.35
2022-08-07T20:01:52.591Z,24100.53
2022-08-07T20:04:31.608Z,24071.83
2022-08-07T20:07:01.112Z,24181.29
2022-08-07T20:10:33.607Z,24049.87
2022-08-07T20:12:35.937Z,23901.21
2022-08-07T20:15:15.544Z,24126.26
2022-08-07T20:18:01.390Z,24022.63
2022-08-07T20:20:33.255Z,24108.56
2022-08-07T20:23:40.584Z,24128.36
2022-08-07T20:26:10.013Z,24093.21
2022-08-07T20:28:39.733Z,24157.36
2022-08-07T20:31:21.120Z,24171.12
2022-08-07T20:33:57.504Z,24169.33
2022-08-07T20:36:28.479Z,24120.07
2022-08-07T20:39:00.352Z,24079.14
2022-08-07T20:41:34.157Z,24108.44
2022-08-07T20:44:12.552Z,24231.12
2022-08-07T20:46:43.190Z,24286.30
2022-08-07T20:49:58.182Z,24100.75
2022-08-07T20:52:09.322Z,24302.35
2022-08-07T20:54:45.664Z,24420.83
2022-08-07T20:58:02.598Z,24260.35
2022-08-07T21:00:45.597Z,24456.80
2022-08-07T21:03:16.770Z,24006.84
2022-08-07T21:06:22.361Z,24294.98
2022-08-07T21:08:55.921Z,24268.55
2022-08-07T21:11:29.065Z,24337.25
2022-08-07T21:14:33.108Z,24301.99
2022-08-07T21:18:03.662Z,24295.54
2022-08-07T21:20:10.281Z,24365.26
2022-08-07T21:22:54.997Z,24381.82
2022-08-07T21:26:01.476Z,24458.14
2022-08-07T21:29:12.766Z,24518.78
2022-08-07T21:32:47.307Z,24559.39
2022-08-07T21:34:55.325Z,24372.96
2022-08-07T21:37:58.324Z,24145.43
2022-08-07T21:40:45.945Z,24221.18
2022-08-07T21:43:56.868Z,24584.03
2022-08-07T21:46:35.960Z,24396.73
2022-08-07T21:49:02.690Z,24476.76
2022-08-07T21:52:02.868Z,24578.53
2022-08-07T21:55:15.290Z,24493.85
2022-08-07T21:58:07.906Z,24459.64
2022-08-07T22:00:47.154Z,24451.04
2022-08-07T22:03:32.036Z,24669.91
2022-08-07T22:06:30.026Z,24420.76
2022-08-07T22:09:11.665Z,24600.67
2022-08-07T22:12:05.699Z,24915.92
2022-08-07T22:14:59.338Z,24514.69
2022-08-07T22:17:36.881Z,24536.77
2022-08-07T22:20:23.179Z,24652.12
2022-08-07T22:23:11.581Z,25002.25
2022-08-07T22:26:01.694Z,24800.36
2022-08-07T22:28:41.423Z,24640.13
2022-08-07T22:32:05.406Z,24670.90
2022-08-07T22:34:49.762Z,24854.64
2022-08-07T22:38:02.777Z,24957.69
2022-08-07T22:40:29.652Z,24743.03
2022-08-07T22:43:07.218Z,24724.31
2022-08-07T22:46:40.855Z,24957.42
2022-08-07T22:49:06.527Z,24794.37
2022-08-07T22:51:49.327Z,24898.51
2022-08-07T22:54:48.765Z,24865.38
2022-08-07T22:57:43.338Z,24710.51
2022-08-07T23:00:31.665Z,24840.47
2022-08-07T23:03:10.996Z,24822.46
2022-08-07T23:06:10.128Z,24774.51
2022-08-07T23:08:54.574Z,24804.55
2022-08-07T23:12:00.494Z,24786.71
2022-08-07T23:14:47.441Z,24865.48
2022-08-07T23:17:45.950Z,24731.49
2022-08-07T23:20:40.428Z,24704.75
2022-08-07T23:24:05.966Z,24803.87
2022-08-07T23:27:34.764Z,24777.69
2022-08-07T23:30:39.408Z,24844.75
2022-08-07T23:34:36.419Z,24852.66
2022-08-07T23:36:38.425Z,24990.59
2022-08-07T23:39:22.204Z,24675.69
2022-08-07T23:42:08.326Z,24554.10
2022-08-07T23:45:15.123Z,24653.93
2022-08-07T23:48:06.569Z,24806.08
2022-08-07T23:50:47.022Z,24460.19
2022-08-07T23:53:49.400Z,24594.65
2022-08-07T23:56:54.930Z,24424.41
