createdAt,value
2019-05-07T04:00:57.247Z,99.99
2019-05-07T04:01:57.120Z,99.99
2019-05-07T04:03:49.782Z,99.99
2019-05-07T04:04:52.654Z,99.99
2019-05-07T04:06:43.407Z,99.99
2019-05-07T04:07:43.080Z,99.99
2019-05-07T04:09:34.886Z,99.99
2019-05-07T04:10:34.776Z,99.99
2019-05-07T04:12:27.468Z,99.99
2019-05-07T04:13:27.322Z,99.99
2019-05-07T04:15:23.106Z,99.99
2019-05-07T04:16:19.906Z,99.99
2019-05-07T04:18:13.290Z,99.99
2019-05-07T04:19:13.212Z,99.99
2019-05-07T04:21:05.129Z,99.99
2019-05-07T04:22:05.002Z,99.99
2019-05-07T04:23:57.666Z,99.99
2019-05-07T04:24:57.557Z,99.99
2019-05-07T04:26:50.241Z,99.99
2019-05-07T04:27:52.594Z,99.99
2019-05-07T04:29:43.074Z,99.97
2019-05-07T04:30:43.860Z,99.99
2019-05-07T04:32:35.334Z,99.11
2019-05-07T04:33:35.205Z,99.59
2019-05-07T04:35:27.873Z,99.50
2019-05-07T04:36:27.760Z,99.40
2019-05-07T04:38:23.571Z,99.40
2019-05-07T04:39:22.949Z,99.59
2019-05-07T04:41:13.849Z,99.59
2019-05-07T04:42:13.337Z,99.44
2019-05-07T04:44:05.528Z,99.99
2019-05-07T04:45:05.417Z,99.99
2019-05-07T04:46:58.094Z,99.99
2019-05-07T04:47:57.969Z,99.99
2019-05-07T04:49:53.455Z,99.78
2019-05-07T04:50:53.911Z,99.69
2019-05-07T04:52:43.853Z,99.78
2019-05-07T04:53:43.227Z,99.50
2019-05-07T04:55:35.748Z,99.50
2019-05-07T04:56:35.637Z,99.21
2019-05-07T04:58:28.285Z,98.83
2019-05-07T04:59:28.174Z,98.45
2019-05-07T05:01:23.373Z,98.74
2019-05-07T05:02:22.976Z,98.45
2019-05-07T05:04:25.342Z,98.31
2019-05-07T05:05:14.286Z,98.12
2019-05-07T05:07:06.957Z,97.93
2019-05-07T05:08:06.834Z,98.03
2019-05-07T05:09:59.498Z,97.45
2019-05-07T05:10:59.392Z,96.89
2019-05-07T05:12:53.619Z,96.79
2019-05-07T05:13:53.203Z,96.41
2019-05-07T05:15:44.702Z,96.03
2019-05-07T05:16:44.526Z,95.65
2019-05-07T05:18:37.190Z,95.46
2019-05-07T05:19:37.068Z,95.46
2019-05-07T05:21:32.074Z,95.75
2019-05-07T05:22:31.642Z,95.75
2019-05-07T05:24:22.306Z,95.27
2019-05-07T05:25:22.692Z,94.89
2019-05-07T05:27:14.869Z,94.79
2019-05-07T05:28:14.744Z,95.27
2019-05-07T05:30:07.419Z,95.22
2019-05-07T05:31:07.311Z,94.84
2019-05-07T05:33:02.187Z,94.93
2019-05-07T05:34:02.074Z,94.74
2019-05-07T05:35:52.700Z,94.46
2019-05-07T05:36:53.212Z,94.84
2019-05-07T05:38:45.097Z,94.27
2019-05-07T05:39:44.982Z,94.37
2019-05-07T05:41:38.053Z,93.94
2019-05-07T05:42:37.540Z,93.84
2019-05-07T05:44:32.064Z,92.70
2019-05-07T05:45:30.098Z,92.32
2019-05-07T05:47:22.788Z,92.13
2019-05-07T05:48:22.665Z,92.41
2019-05-07T05:50:15.340Z,92.13
2019-05-07T05:51:15.217Z,92.79
2019-05-07T05:53:07.910Z,91.84
2019-05-07T05:54:07.786Z,91.79
2019-05-07T05:56:02.408Z,91.13
2019-05-07T05:57:02.521Z,91.41
2019-05-07T05:58:53.014Z,90.65
2019-05-07T05:59:55.461Z,90.65
2019-05-07T06:01:45.601Z,90.56
2019-05-07T06:02:45.478Z,90.08
2019-05-07T06:04:38.137Z,90.27
2019-05-07T06:05:38.027Z,89.65
2019-05-07T06:07:31.920Z,88.41
2019-05-07T06:08:32.536Z,88.79
2019-05-07T06:10:23.285Z,88.79
2019-05-07T06:11:23.147Z,88.22
2019-05-07T06:13:15.816Z,87.65
2019-05-07T06:14:15.714Z,87.93
2019-05-07T06:16:08.397Z,87.31
2019-05-07T06:17:08.277Z,86.74
2019-05-07T06:19:02.043Z,86.16
2019-05-07T06:20:02.949Z,86.07
2019-05-07T06:21:53.527Z,86.07
2019-05-07T06:22:53.400Z,86.21
2019-05-07T06:24:46.080Z,85.93
2019-05-07T06:25:45.969Z,85.83
2019-05-07T06:27:38.667Z,85.54
2019-05-07T06:28:38.539Z,85.93
2019-05-07T06:30:31.241Z,84.78
2019-05-07T06:31:32.724Z,84.40
2019-05-07T06:33:23.776Z,84.30
2019-05-07T06:34:23.665Z,84.25
2019-05-07T06:36:16.355Z,83.87
2019-05-07T06:37:16.230Z,84.25
2019-05-07T06:39:08.911Z,83.58
2019-05-07T06:40:08.809Z,84.06
2019-05-07T06:42:02.064Z,84.06
2019-05-07T06:43:03.150Z,84.63
2019-05-07T06:44:54.053Z,83.58
2019-05-07T06:45:53.938Z,83.67
2019-05-07T06:47:46.637Z,83.20
2019-05-07T06:48:46.537Z,83.11
2019-05-07T06:50:39.199Z,83.77
2019-05-07T06:51:39.081Z,84.34
2019-05-07T06:53:33.299Z,83.11
2019-05-07T06:54:32.168Z,83.34
2019-05-07T06:56:24.342Z,82.95
2019-05-07T06:57:24.225Z,82.57
2019-05-07T06:59:16.899Z,80.47
2019-05-07T07:00:16.786Z,79.61
2019-05-07T07:02:09.479Z,80.04
2019-05-07T07:03:09.360Z,80.41
2019-05-07T07:05:02.899Z,80.04
2019-05-07T07:06:02.713Z,79.98
2019-05-07T07:07:54.603Z,78.55
2019-05-07T07:08:54.511Z,77.97
2019-05-07T07:10:47.184Z,77.69
2019-05-07T07:11:47.110Z,78.26
2019-05-07T07:13:39.751Z,77.30
2019-05-07T07:14:39.639Z,77.21
2019-05-07T07:16:32.629Z,76.25
2019-05-07T07:17:32.756Z,76.57
2019-05-07T07:19:24.962Z,77.25
2019-05-07T07:20:24.981Z,78.78
2019-05-07T07:22:17.549Z,78.20
2019-05-07T07:23:17.435Z,76.71
2019-05-07T07:25:11.885Z,74.22
2019-05-07T07:26:10.004Z,74.80
2019-05-07T07:28:02.886Z,76.52
2019-05-07T07:29:02.589Z,75.56
2019-05-07T07:30:55.270Z,75.47
2019-05-07T07:31:55.151Z,73.75
2019-05-07T07:33:47.832Z,70.68
2019-05-07T07:34:47.725Z,71.11
2019-05-07T07:36:42.330Z,71.26
2019-05-07T07:37:40.860Z,71.16
2019-05-07T07:39:32.984Z,72.12
2019-05-07T07:40:32.884Z,71.55
2019-05-07T07:42:25.579Z,69.44
2019-05-07T07:43:25.454Z,70.50
2019-05-07T07:45:18.167Z,72.44
2019-05-07T07:46:18.048Z,68.71
2019-05-07T07:48:12.995Z,66.13
2019-05-07T07:49:14.523Z,66.89
2019-05-07T07:51:03.520Z,68.01
2019-05-07T07:52:03.388Z,66.32
2019-05-07T07:53:55.884Z,65.61
2019-05-07T07:54:55.822Z,66.09
2019-05-07T07:56:52.964Z,62.97
2019-05-07T07:57:48.364Z,63.00
2019-05-07T07:59:42.132Z,61.54
2019-05-07T08:00:42.871Z,62.11
2019-05-07T08:02:33.636Z,64.62
2019-05-07T08:03:33.525Z,64.91
2019-05-07T08:05:26.217Z,66.83
2019-05-07T08:06:26.098Z,63.57
2019-05-07T08:08:18.785Z,64.18
2019-05-07T08:09:18.687Z,63.23
2019-05-07T08:11:12.763Z,59.52
2019-05-07T08:12:12.742Z,58.12
2019-05-07T08:14:03.945Z,54.79
2019-05-07T08:15:14.735Z,55.27
2019-05-07T08:16:56.549Z,53.22
2019-05-07T08:17:56.428Z,52.33
2019-05-07T08:19:49.112Z,54.56
2019-05-07T08:20:49.007Z,55.58
2019-05-07T08:22:42.333Z,57.60
2019-05-07T08:23:42.394Z,56.74
2019-05-07T08:25:34.294Z,55.07
2019-05-07T08:26:34.179Z,53.46
2019-05-07T08:28:26.978Z,51.45
2019-05-07T08:29:26.874Z,52.86
2019-05-07T08:31:19.581Z,55.07
2019-05-07T08:32:19.466Z,53.44
2019-05-07T08:34:14.070Z,56.32
2019-05-07T08:35:14.154Z,58.15
2019-05-07T08:37:05.259Z,58.98
2019-05-07T08:38:05.140Z,59.65
2019-05-07T08:39:57.817Z,57.54
2019-05-07T08:40:57.731Z,57.92
2019-05-07T08:42:52.389Z,59.75
2019-05-07T08:43:51.786Z,59.87
2019-05-07T08:45:43.277Z,56.84
2019-05-07T08:46:42.892Z,57.61
2019-05-07T08:48:35.579Z,59.65
2019-05-07T08:49:39.560Z,59.55
2019-05-07T08:51:28.188Z,59.45
2019-05-07T08:52:28.100Z,58.02
2019-05-07T08:54:22.607Z,56.65
2019-05-07T08:55:21.764Z,57.90
2019-05-07T08:57:13.353Z,57.13
2019-05-07T08:58:13.245Z,58.28
2019-05-07T09:00:05.939Z,57.87
2019-05-07T09:01:05.820Z,59.59
2019-05-07T09:02:58.504Z,59.08
2019-05-07T09:03:58.394Z,60.71
2019-05-07T09:05:51.966Z,58.89
2019-05-07T09:06:51.950Z,58.44
2019-05-07T09:08:43.795Z,56.15
2019-05-07T09:09:43.591Z,55.86
2019-05-07T09:11:36.250Z,57.39
2019-05-07T09:12:36.135Z,56.62
2019-05-07T09:14:28.814Z,57.29
2019-05-07T09:15:28.708Z,56.84
2019-05-07T09:17:22.991Z,56.56
2019-05-07T09:18:22.864Z,55.88
2019-05-07T09:20:13.999Z,56.21
2019-05-07T09:21:13.879Z,56.40
2019-05-07T09:23:06.563Z,55.93
2019-05-07T09:24:06.458Z,56.31
2019-05-07T09:25:59.156Z,57.75
2019-05-07T09:26:59.038Z,57.93
2019-05-07T09:28:52.380Z,60.20
2019-05-07T09:29:52.079Z,60.13
2019-05-07T09:31:44.305Z,60.13
2019-05-07T09:32:44.192Z,59.18
2019-05-07T09:34:36.865Z,57.93
2019-05-07T09:35:39.673Z,56.88
2019-05-07T09:37:29.450Z,58.03
2019-05-07T09:38:29.338Z,57.48
2019-05-07T09:40:22.022Z,57.68
2019-05-07T09:41:22.300Z,56.53
2019-05-07T09:43:14.586Z,56.27
2019-05-07T09:44:14.484Z,55.63
2019-05-07T09:46:07.171Z,52.34
2019-05-07T09:47:07.054Z,52.75
2019-05-07T09:48:59.731Z,54.57
2019-05-07T09:50:04.810Z,54.38
2019-05-07T09:51:52.323Z,52.66
2019-05-07T09:52:52.216Z,52.69
2019-05-07T09:54:45.384Z,50.51
2019-05-07T09:55:45.273Z,49.93
2019-05-07T09:57:37.974Z,49.55
2019-05-07T09:58:39.142Z,48.21
2019-05-07T10:00:31.945Z,48.95
2019-05-07T10:01:31.881Z,49.33
2019-05-07T10:03:23.127Z,48.95
2019-05-07T10:04:23.017Z,49.14
2019-05-07T10:06:15.728Z,48.85
2019-05-07T10:07:15.602Z,50.20
2019-05-07T10:09:08.283Z,50.36
2019-05-07T10:10:08.181Z,51.10
2019-05-07T10:12:02.788Z,52.44
2019-05-07T10:13:01.831Z,52.13
2019-05-07T10:14:53.463Z,53.56
2019-05-07T10:15:53.340Z,53.75
2019-05-07T10:17:46.027Z,53.69
2019-05-07T10:18:45.920Z,52.92
2019-05-07T10:20:38.607Z,53.40
2019-05-07T10:21:38.492Z,53.23
2019-05-07T10:23:31.180Z,53.49
2019-05-07T10:24:31.081Z,52.83
2019-05-07T10:26:23.786Z,53.20
2019-05-07T10:27:23.666Z,52.95
2019-05-07T10:29:16.355Z,51.89
2019-05-07T10:30:16.249Z,51.39
2019-05-07T10:32:08.941Z,51.01
2019-05-07T10:33:08.818Z,48.90
2019-05-07T10:35:02.307Z,50.52
2019-05-07T10:36:02.106Z,50.62
2019-05-07T10:37:54.078Z,50.36
2019-05-07T10:38:53.974Z,50.07
2019-05-07T10:40:46.671Z,50.72
2019-05-07T10:41:46.546Z,50.52
2019-05-07T10:43:39.227Z,50.05
2019-05-07T10:44:39.123Z,50.50
2019-05-07T10:46:32.003Z,50.52
2019-05-07T10:47:31.702Z,49.76
2019-05-07T10:49:24.405Z,49.50
2019-05-07T10:50:35.363Z,49.02
2019-05-07T10:52:16.973Z,47.80
2019-05-07T10:53:16.856Z,47.44
2019-05-07T10:55:11.860Z,46.58
2019-05-07T10:56:09.437Z,47.15
2019-05-07T10:58:02.961Z,47.99
2019-05-07T10:59:02.806Z,48.28
2019-05-07T11:00:54.712Z,48.21
2019-05-07T11:01:54.593Z,48.21
2019-05-07T11:03:47.274Z,48.09
2019-05-07T11:04:47.168Z,47.51
2019-05-07T11:06:41.735Z,48.66
2019-05-07T11:07:41.739Z,48.93
2019-05-07T11:09:32.853Z,50.17
2019-05-07T11:10:32.822Z,50.36
2019-05-07T11:12:25.021Z,50.84
2019-05-07T11:13:24.910Z,50.65
2019-05-07T11:15:17.603Z,49.76
2019-05-07T11:16:17.483Z,50.72
2019-05-07T11:18:10.172Z,50.72
2019-05-07T11:19:10.064Z,50.81
2019-05-07T11:21:03.173Z,50.98
2019-05-07T11:22:02.654Z,51.75
2019-05-07T11:23:55.324Z,53.16
2019-05-07T11:24:55.222Z,53.34
2019-05-07T11:26:47.905Z,54.68
2019-05-07T11:27:47.811Z,54.49
2019-05-07T11:29:42.831Z,54.27
2019-05-07T11:30:42.356Z,54.78
2019-05-07T11:32:33.064Z,54.21
2019-05-07T11:33:32.940Z,54.21
2019-05-07T11:35:25.643Z,52.80
2019-05-07T11:36:25.518Z,52.42
2019-05-07T11:38:21.505Z,52.67
2019-05-07T11:39:18.091Z,52.42
2019-05-07T11:41:12.658Z,52.42
2019-05-07T11:42:12.610Z,52.70
2019-05-07T11:44:03.371Z,51.87
2019-05-07T11:45:03.260Z,51.68
2019-05-07T11:46:55.962Z,50.84
2019-05-07T11:47:55.835Z,50.05
2019-05-07T11:49:48.545Z,49.31
2019-05-07T11:51:00.445Z,50.17
2019-05-07T11:52:42.542Z,49.79
2019-05-07T11:53:41.958Z,49.88
2019-05-07T11:55:33.686Z,50.17
2019-05-07T11:56:33.563Z,49.50
2019-05-07T11:58:26.250Z,50.26
2019-05-07T11:59:26.136Z,49.88
2019-05-07T12:01:18.836Z,48.75
2019-05-07T12:02:18.714Z,48.57
2019-05-07T12:04:12.558Z,48.78
2019-05-07T12:05:12.119Z,48.49
2019-05-07T12:07:03.979Z,48.69
2019-05-07T12:08:03.863Z,48.21
2019-05-07T12:09:56.562Z,47.80
2019-05-07T12:10:56.440Z,48.09
2019-05-07T12:12:49.119Z,48.85
2019-05-07T12:13:49.017Z,47.71
2019-05-07T12:15:42.893Z,48.18
2019-05-07T12:16:42.586Z,47.03
2019-05-07T12:18:34.277Z,48.09
2019-05-07T12:19:34.172Z,48.83
2019-05-07T12:21:26.874Z,49.40
2019-05-07T12:22:26.747Z,48.93
2019-05-07T12:24:19.440Z,49.69
2019-05-07T12:25:19.327Z,49.60
2019-05-07T12:27:12.038Z,48.93
2019-05-07T12:28:13.275Z,49.69
2019-05-07T12:30:04.613Z,50.72
2019-05-07T12:31:04.495Z,51.01
2019-05-07T12:32:57.181Z,49.98
2019-05-07T12:33:57.089Z,48.90
2019-05-07T12:35:49.766Z,50.79
2019-05-07T12:36:49.642Z,50.79
2019-05-07T12:38:42.329Z,51.01
2019-05-07T12:39:42.443Z,50.56
2019-05-07T12:41:34.915Z,48.09
2019-05-07T12:42:34.797Z,47.80
2019-05-07T12:44:27.476Z,47.63
2019-05-07T12:45:27.369Z,46.31
2019-05-07T12:47:22.340Z,47.85
2019-05-07T12:48:21.770Z,47.82
2019-05-07T12:50:12.653Z,48.47
2019-05-07T12:51:12.638Z,48.85
2019-05-07T12:53:05.203Z,48.18
2019-05-07T12:54:05.099Z,49.14
2019-05-07T12:55:57.795Z,48.47
2019-05-07T12:56:57.776Z,47.61
2019-05-07T12:58:51.811Z,48.83
2019-05-07T12:59:50.288Z,48.83
2019-05-07T13:01:42.954Z,49.62
2019-05-07T13:02:44.292Z,49.81
2019-05-07T13:04:35.520Z,48.75
2019-05-07T13:05:35.419Z,49.14
2019-05-07T13:07:28.116Z,48.75
2019-05-07T13:08:28.003Z,48.83
2019-05-07T13:10:21.895Z,50.17
2019-05-07T13:11:22.195Z,49.79
2019-05-07T13:13:13.251Z,49.31
2019-05-07T13:14:13.145Z,47.80
2019-05-07T13:16:05.901Z,48.90
2019-05-07T13:17:05.786Z,50.15
2019-05-07T13:18:58.473Z,51.65
2019-05-07T13:19:58.355Z,51.75
2019-05-07T13:21:51.671Z,52.89
2019-05-07T13:22:51.555Z,52.80
2019-05-07T13:24:44.253Z,53.44
2019-05-07T13:25:44.154Z,54.30
2019-05-07T13:27:39.917Z,54.97
2019-05-07T13:28:36.727Z,55.93
2019-05-07T13:30:29.427Z,58.58
2019-05-07T13:31:29.301Z,58.19
2019-05-07T13:33:22.833Z,60.87
2019-05-07T13:34:22.884Z,61.44
2019-05-07T13:36:14.581Z,60.96
2019-05-07T13:37:14.455Z,60.30
2019-05-07T13:40:07.072Z,61.41
2019-05-07T13:42:01.941Z,61.72
2019-05-07T13:42:59.594Z,61.57
2019-05-07T13:44:52.271Z,61.28
2019-05-07T13:45:53.120Z,61.66
2019-05-07T13:47:44.943Z,59.30
2019-05-07T13:48:45.777Z,57.87
2019-05-07T13:50:37.554Z,57.01
2019-05-07T13:51:37.383Z,57.42
2019-05-07T13:53:32.126Z,59.30
2019-05-07T13:54:29.917Z,59.69
2019-05-07T13:56:22.590Z,57.29
2019-05-07T13:57:22.737Z,56.05
2019-05-07T13:59:15.170Z,56.05
2019-05-07T14:00:15.059Z,56.72
2019-05-07T14:02:07.739Z,56.84
2019-05-07T14:03:07.783Z,56.43
2019-05-07T14:05:00.313Z,57.68
2019-05-07T14:06:01.742Z,56.62
2019-05-07T14:07:52.872Z,56.53
2019-05-07T14:08:52.765Z,56.34
2019-05-07T14:10:45.462Z,55.47
2019-05-07T14:11:45.391Z,55.86
2019-05-07T14:13:38.025Z,55.86
2019-05-07T14:14:37.966Z,56.15
2019-05-07T14:16:30.622Z,54.52
2019-05-07T14:17:30.508Z,54.45
2019-05-07T14:19:23.166Z,53.69
2019-05-07T14:20:23.066Z,54.80
2019-05-07T14:22:19.046Z,54.33
2019-05-07T14:23:15.637Z,55.02
2019-05-07T14:25:08.381Z,54.23
2019-05-07T14:26:08.222Z,54.43
2019-05-07T14:28:02.249Z,55.00
2019-05-07T14:29:01.866Z,56.21
2019-05-07T14:30:53.478Z,57.93
2019-05-07T14:31:53.359Z,55.74
2019-05-07T14:33:46.036Z,54.85
2019-05-07T14:34:45.927Z,55.04
2019-05-07T14:36:38.626Z,55.07
2019-05-07T14:37:38.505Z,54.49
2019-05-07T14:39:33.140Z,55.00
2019-05-07T14:40:32.347Z,54.61
2019-05-07T14:42:24.002Z,54.33
2019-05-07T14:43:24.575Z,53.75
2019-05-07T14:45:16.341Z,53.66
2019-05-07T14:46:16.210Z,55.10
2019-05-07T14:48:09.494Z,56.60
2019-05-07T14:49:08.790Z,59.84
2019-05-07T14:51:02.240Z,65.55
2019-05-07T14:52:02.733Z,72.11
2019-05-07T14:53:54.040Z,78.99
2019-05-07T14:54:53.933Z,79.14
2019-05-07T14:56:46.651Z,80.80
2019-05-07T14:57:46.532Z,80.66
2019-05-07T14:59:39.196Z,81.04
2019-05-07T15:00:39.091Z,81.43
2019-05-07T15:02:32.617Z,82.38
2019-05-07T15:03:31.995Z,82.34
2019-05-07T15:05:24.341Z,82.24
2019-05-07T15:06:24.223Z,83.11
2019-05-07T15:08:17.054Z,82.24
2019-05-07T15:09:16.973Z,82.43
2019-05-07T15:11:09.657Z,82.34
2019-05-07T15:12:11.548Z,82.24
2019-05-07T15:14:03.370Z,82.53
2019-05-07T15:15:03.226Z,82.43
2019-05-07T15:16:55.903Z,82.57
2019-05-07T15:17:55.777Z,82.09
2019-05-07T15:19:48.462Z,82.38
2019-05-07T15:20:48.377Z,81.90
2019-05-07T15:22:49.205Z,81.85
2019-05-07T15:23:42.461Z,82.14
2019-05-07T15:25:33.599Z,82.71
2019-05-07T15:26:33.475Z,82.14
2019-05-07T15:28:26.146Z,81.60
2019-05-07T15:29:26.042Z,82.46
2019-05-07T15:31:18.729Z,82.22
2019-05-07T15:32:18.611Z,82.89
2019-05-07T15:34:12.365Z,80.11
2019-05-07T15:35:12.607Z,80.88
2019-05-07T15:37:03.887Z,80.11
2019-05-07T15:38:03.763Z,80.11
2019-05-07T15:39:56.432Z,78.97
2019-05-07T15:40:56.318Z,75.91
2019-05-07T15:42:49.019Z,77.67
2019-05-07T15:43:48.900Z,77.95
2019-05-07T15:45:41.574Z,73.08
2019-05-07T15:46:42.779Z,74.13
2019-05-07T15:48:34.153Z,72.79
2019-05-07T15:49:34.115Z,74.80
2019-05-07T15:51:27.216Z,77.57
2019-05-07T15:52:27.103Z,78.63
2019-05-07T15:54:21.932Z,77.48
2019-05-07T15:55:19.676Z,79.87
2019-05-07T15:57:12.664Z,79.39
2019-05-07T15:58:12.238Z,79.58
2019-05-07T16:00:04.947Z,80.63
2019-05-07T16:01:04.812Z,80.73
2019-05-07T16:02:57.500Z,78.05
2019-05-07T16:03:57.389Z,74.90
2019-05-07T16:05:50.073Z,75.85
2019-05-07T16:06:49.957Z,75.43
2019-05-07T16:08:42.695Z,75.95
2019-05-07T16:09:42.538Z,72.37
2019-05-07T16:11:35.241Z,74.32
2019-05-07T16:12:35.105Z,76.90
2019-05-07T16:14:27.802Z,72.41
2019-05-07T16:15:27.696Z,70.01
2019-05-07T16:17:21.734Z,70.11
2019-05-07T16:18:23.664Z,69.25
2019-05-07T16:20:14.290Z,72.22
2019-05-07T16:21:12.829Z,67.63
2019-05-07T16:23:14.873Z,67.91
2019-05-07T16:24:05.400Z,68.74
2019-05-07T16:25:58.085Z,68.55
2019-05-07T16:26:57.986Z,66.57
2019-05-07T16:28:50.688Z,67.14
2019-05-07T16:29:52.512Z,68.49
2019-05-07T16:31:44.275Z,65.14
2019-05-07T16:32:43.125Z,66.67
2019-05-07T16:34:35.970Z,67.53
2019-05-07T16:35:35.702Z,67.91
2019-05-07T16:37:28.392Z,64.37
2019-05-07T16:38:28.279Z,66.76
2019-05-07T16:40:22.816Z,64.59
2019-05-07T16:41:22.364Z,66.28
2019-05-07T16:43:13.537Z,67.43
2019-05-07T16:44:13.427Z,67.63
2019-05-07T16:46:06.128Z,69.92
2019-05-07T16:47:06.063Z,69.44
2019-05-07T16:48:58.677Z,70.21
2019-05-07T16:49:58.577Z,71.64
2019-05-07T16:51:52.430Z,70.50
2019-05-07T16:52:52.454Z,70.21
2019-05-07T16:54:45.267Z,70.01
2019-05-07T16:55:43.727Z,70.78
2019-05-07T16:57:36.412Z,68.10
2019-05-07T16:58:36.294Z,66.38
2019-05-07T17:00:28.967Z,66.57
2019-05-07T17:01:28.872Z,67.72
2019-05-07T17:03:21.551Z,68.29
2019-05-07T17:04:22.780Z,69.25
2019-05-07T17:06:14.101Z,67.72
2019-05-07T17:07:13.994Z,68.10
2019-05-07T17:09:06.731Z,67.91
2019-05-07T17:10:06.570Z,68.77
2019-05-07T17:11:59.268Z,67.97
2019-05-07T17:12:59.140Z,66.92
2019-05-07T17:14:51.872Z,68.93
2019-05-07T17:15:52.293Z,71.22
2019-05-07T17:17:44.415Z,70.75
2019-05-07T17:18:44.299Z,70.94
2019-05-07T17:20:37.961Z,70.36
2019-05-07T17:21:37.854Z,70.56
2019-05-07T17:23:43.700Z,71.03
2019-05-07T17:24:30.421Z,70.36
2019-05-07T17:26:23.324Z,69.79
2019-05-07T17:27:22.989Z,69.85
2019-05-07T17:29:15.679Z,69.47
2019-05-07T17:30:15.559Z,72.62
2019-05-07T17:32:08.233Z,68.80
2019-05-07T17:33:08.123Z,67.36
2019-05-07T17:35:02.554Z,68.57
2019-05-07T17:36:02.485Z,69.15
2019-05-07T17:38:06.088Z,72.97
2019-05-07T17:38:53.260Z,71.25
2019-05-07T17:40:45.948Z,74.69
2019-05-07T17:41:45.828Z,75.64
2019-05-07T17:43:38.499Z,74.59
2019-05-07T17:44:38.392Z,74.40
2019-05-07T17:46:32.327Z,71.06
2019-05-07T17:47:32.215Z,72.11
2019-05-07T17:49:23.644Z,71.28
2019-05-07T17:50:23.533Z,71.76
2019-05-07T17:52:16.212Z,70.94
2019-05-07T17:53:16.090Z,67.97
2019-05-07T17:55:10.499Z,67.65
2019-05-07T17:56:08.654Z,69.56
2019-05-07T17:58:02.028Z,69.62
2019-05-07T17:59:02.897Z,70.87
2019-05-07T18:00:53.889Z,71.34
2019-05-07T18:01:54.167Z,72.01
2019-05-07T18:03:46.466Z,75.35
2019-05-07T18:04:50.860Z,75.74
2019-05-07T18:06:39.011Z,75.45
2019-05-07T18:07:38.901Z,74.74
2019-05-07T18:09:31.954Z,75.16
2019-05-07T18:10:31.987Z,75.60
2019-05-07T18:12:24.147Z,76.65
2019-05-07T18:13:24.037Z,76.75
2019-05-07T18:15:16.727Z,78.18
2019-05-07T18:16:16.602Z,77.80
2019-05-07T18:18:09.271Z,77.89
2019-05-07T18:19:09.166Z,77.89
2019-05-07T18:21:02.454Z,77.23
2019-05-07T18:22:02.672Z,77.99
2019-05-07T18:23:54.395Z,78.47
2019-05-07T18:24:54.282Z,79.38
2019-05-07T18:26:46.989Z,80.53
2019-05-07T18:27:46.860Z,80.81
2019-05-07T18:29:39.551Z,81.20
2019-05-07T18:30:39.423Z,80.91
2019-05-07T18:32:32.470Z,81.20
2019-05-07T18:33:33.630Z,80.72
2019-05-07T18:35:24.674Z,81.01
2019-05-07T18:36:24.567Z,81.10
2019-05-07T18:38:17.273Z,81.10
2019-05-07T18:39:19.913Z,81.96
2019-05-07T18:41:12.190Z,83.01
2019-05-07T18:42:12.554Z,82.11
2019-05-07T18:44:12.407Z,82.68
2019-05-07T18:45:03.277Z,82.49
2019-05-07T18:46:56.031Z,82.20
2019-05-07T18:47:55.928Z,82.11
2019-05-07T18:49:48.527Z,82.87
2019-05-07T18:50:48.402Z,82.87
2019-05-07T18:52:42.423Z,83.54
2019-05-07T18:53:42.501Z,83.54
2019-05-07T18:55:34.144Z,83.64
2019-05-07T18:56:34.027Z,83.92
2019-05-07T18:58:26.730Z,83.92
2019-05-07T18:59:26.611Z,83.78
2019-05-07T19:01:19.270Z,84.16
2019-05-07T19:02:19.289Z,84.74
2019-05-07T19:04:12.898Z,84.74
2019-05-07T19:05:13.075Z,84.55
2019-05-07T19:07:04.424Z,85.12
2019-05-07T19:08:08.447Z,84.45
2019-05-07T19:09:56.972Z,84.83
2019-05-07T19:10:56.903Z,84.83
2019-05-07T19:12:49.515Z,84.83
2019-05-07T19:13:49.402Z,85.12
2019-05-07T19:15:42.128Z,85.12
2019-05-07T19:16:43.051Z,85.50
2019-05-07T19:18:34.639Z,85.97
2019-05-07T19:19:34.549Z,85.93
2019-05-07T19:21:27.219Z,86.60
2019-05-07T19:22:27.090Z,86.22
2019-05-07T19:24:22.250Z,86.41
2019-05-07T19:25:19.671Z,86.41
2019-05-07T19:27:12.694Z,86.88
2019-05-07T19:28:14.911Z,86.79
2019-05-07T19:30:04.905Z,86.98
2019-05-07T19:31:05.024Z,87.17
2019-05-07T19:32:57.477Z,88.03
2019-05-07T19:33:57.363Z,86.79
2019-05-07T19:35:52.594Z,88.03
2019-05-07T19:36:52.044Z,88.03
2019-05-07T19:38:42.688Z,87.46
2019-05-07T19:39:42.967Z,87.55
2019-05-07T19:41:35.223Z,87.60
2019-05-07T19:42:35.109Z,87.60
2019-05-07T19:44:27.819Z,87.41
2019-05-07T19:45:27.694Z,87.60
2019-05-07T19:47:20.379Z,87.79
2019-05-07T19:48:20.270Z,87.70
2019-05-07T19:50:13.011Z,87.51
2019-05-07T19:51:12.894Z,87.32
2019-05-07T19:53:05.886Z,87.98
2019-05-07T19:54:06.085Z,87.89
2019-05-07T19:55:58.614Z,88.18
2019-05-07T19:56:58.495Z,88.08
2019-05-07T19:58:52.615Z,87.70
2019-05-07T19:59:52.266Z,87.41
2019-05-07T20:01:43.844Z,87.60
2019-05-07T20:02:43.683Z,86.94
2019-05-07T20:04:36.363Z,87.03
2019-05-07T20:05:37.394Z,87.79
2019-05-07T20:07:28.920Z,86.94
2019-05-07T20:08:28.795Z,85.99
2019-05-07T20:10:21.503Z,85.32
2019-05-07T20:11:22.422Z,85.60
2019-05-07T20:13:14.031Z,84.75
2019-05-07T20:14:13.922Z,85.22
2019-05-07T20:16:06.610Z,85.03
2019-05-07T20:17:06.480Z,84.31
2019-05-07T20:18:59.145Z,84.75
2019-05-07T20:19:59.457Z,84.56
2019-05-07T20:21:52.379Z,84.27
2019-05-07T20:22:51.909Z,84.17
2019-05-07T20:24:46.918Z,83.80
2019-05-07T20:25:44.495Z,84.56
2019-05-07T20:27:36.939Z,85.03
2019-05-07T20:28:36.810Z,84.84
2019-05-07T20:30:29.481Z,84.75
2019-05-07T20:31:29.359Z,84.36
2019-05-07T20:33:22.065Z,84.27
2019-05-07T20:34:22.179Z,83.98
2019-05-07T20:36:14.615Z,84.75
2019-05-07T20:37:14.496Z,84.94
2019-05-07T20:39:07.416Z,85.60
2019-05-07T20:40:07.096Z,85.41
2019-05-07T20:41:59.804Z,85.32
2019-05-07T20:43:01.807Z,85.03
2019-05-07T20:44:52.745Z,85.99
2019-05-07T20:45:52.618Z,86.36
2019-05-07T20:47:45.291Z,86.36
2019-05-07T20:48:45.174Z,86.27
2019-05-07T20:50:37.864Z,86.84
2019-05-07T20:51:37.735Z,86.13
2019-05-07T20:53:32.703Z,86.18
2019-05-07T20:54:32.375Z,86.13
2019-05-07T20:56:23.022Z,86.42
2019-05-07T20:57:22.895Z,86.70
2019-05-07T20:59:15.571Z,86.51
2019-05-07T21:00:15.454Z,86.80
2019-05-07T21:02:08.168Z,87.08
2019-05-07T21:03:08.033Z,86.99
2019-05-07T21:05:02.819Z,86.99
2019-05-07T21:06:02.280Z,87.08
2019-05-07T21:07:53.257Z,86.70
2019-05-07T21:08:53.128Z,86.90
2019-05-07T21:10:45.796Z,87.08
2019-05-07T21:11:45.765Z,86.51
2019-05-07T21:13:41.578Z,87.08
2019-05-07T21:14:38.301Z,87.08
2019-05-07T21:16:32.908Z,86.80
2019-05-07T21:17:32.215Z,86.70
2019-05-07T21:19:23.538Z,86.70
2019-05-07T21:20:23.408Z,87.08
2019-05-07T21:22:16.075Z,87.85
2019-05-07T21:23:15.964Z,87.42
2019-05-07T21:25:08.655Z,87.23
2019-05-07T21:26:08.514Z,87.80
2019-05-07T21:28:02.096Z,88.56
2019-05-07T21:29:03.084Z,87.99
2019-05-07T21:30:53.745Z,88.28
2019-05-07T21:31:53.627Z,87.99
2019-05-07T21:33:46.317Z,88.18
2019-05-07T21:34:46.184Z,88.18
2019-05-07T21:36:38.865Z,88.56
2019-05-07T21:37:38.750Z,89.04
2019-05-07T21:39:33.008Z,88.75
2019-05-07T21:40:32.076Z,88.75
2019-05-07T21:42:23.967Z,88.46
2019-05-07T21:43:23.852Z,88.94
2019-05-07T21:45:16.533Z,88.56
2019-05-07T21:46:16.412Z,88.66
2019-05-07T21:48:09.074Z,88.85
2019-05-07T21:49:08.956Z,88.46
2019-05-07T21:51:02.465Z,88.75
2019-05-07T21:52:02.056Z,88.46
2019-05-07T21:53:54.176Z,88.75
2019-05-07T21:54:54.087Z,88.85
2019-05-07T21:56:46.762Z,88.85
2019-05-07T21:57:46.615Z,88.85
2019-05-07T21:59:39.308Z,89.32
