createdAt,value
2018-09-10T00:02:14.341Z,95.20
2018-09-10T00:04:43.888Z,94.50
2018-09-10T00:07:15.336Z,94.60
2018-09-10T00:09:46.109Z,94.50
2018-09-10T00:12:16.596Z,94.50
2018-09-10T00:14:46.108Z,94.90
2018-09-10T00:17:15.543Z,94.60
2018-09-10T00:19:44.903Z,94.60
2018-09-10T00:22:21.021Z,94.50
2018-09-10T00:24:50.595Z,94.50
2018-09-10T00:27:20.115Z,95.10
2018-09-10T00:29:49.536Z,95.00
2018-09-10T00:32:20.917Z,95.20
2018-09-10T00:34:52.422Z,95.50
2018-09-10T00:37:22.862Z,95.40
2018-09-10T00:39:52.268Z,95.70
2018-09-10T00:42:21.719Z,95.60
2018-09-10T00:44:51.184Z,95.40
2018-09-10T00:47:20.743Z,95.60
2018-09-10T00:49:50.144Z,95.70
2018-09-10T00:52:19.548Z,95.40
2018-09-10T00:54:48.974Z,95.40
2018-09-10T00:57:18.398Z,95.40
2018-09-10T00:59:47.850Z,95.20
2018-09-10T01:02:17.291Z,95.10
2018-09-10T01:04:46.783Z,95.60
2018-09-10T01:07:16.253Z,94.90
2018-09-10T01:09:45.836Z,94.80
2018-09-10T01:12:15.257Z,95.10
2018-09-10T01:14:46.380Z,96.10
2018-09-10T01:17:15.876Z,95.90
2018-09-10T01:19:45.525Z,96.30
2018-09-10T01:22:15.019Z,96.00
2018-09-10T01:24:45.167Z,96.40
2018-09-10T01:27:14.837Z,96.50
2018-09-10T01:29:44.350Z,96.80
2018-09-10T01:32:13.795Z,96.80
2018-09-10T01:34:49.466Z,98.20
2018-09-10T01:37:19.874Z,97.70
2018-09-10T01:39:49.437Z,97.30
2018-09-10T01:42:19.390Z,97.50
2018-09-10T01:44:48.850Z,98.20
2018-09-10T01:47:18.398Z,97.70
2018-09-10T01:49:47.964Z,97.80
2018-09-10T01:52:17.448Z,97.60
2018-09-10T01:54:47.463Z,97.50
2018-09-10T01:57:17.122Z,97.70
2018-09-10T01:59:46.554Z,97.70
2018-09-10T02:02:16.286Z,97.70
2018-09-10T02:04:45.943Z,97.30
2018-09-10T02:07:15.487Z,97.30
2018-09-10T02:09:44.907Z,97.30
2018-09-10T02:12:19.709Z,96.80
2018-09-10T02:14:49.147Z,96.70
2018-09-10T02:17:18.637Z,96.90
2018-09-10T02:19:48.136Z,97.00
2018-09-10T02:22:17.620Z,97.20
2018-09-10T02:24:47.213Z,96.80
2018-09-10T02:27:17.785Z,96.80
2018-09-10T02:29:47.197Z,97.10
2018-09-10T02:32:16.690Z,97.00
2018-09-10T02:34:46.240Z,97.10
2018-09-10T02:37:15.778Z,97.00
2018-09-10T02:39:45.116Z,97.20
2018-09-10T02:42:14.594Z,97.40
2018-09-10T02:44:44.080Z,97.30
2018-09-10T02:47:13.771Z,97.00
2018-09-10T02:49:43.345Z,97.20
2018-09-10T02:52:12.802Z,97.70
2018-09-10T02:54:42.342Z,97.40
2018-09-10T02:57:11.848Z,97.30
2018-09-10T02:59:41.460Z,97.40
2018-09-10T03:02:10.972Z,97.40
2018-09-10T03:04:43.965Z,98.10
2018-09-10T03:07:15.447Z,97.60
2018-09-10T03:09:44.891Z,97.80
2018-09-10T03:12:15.880Z,97.70
2018-09-10T03:14:45.330Z,97.60
2018-09-10T03:17:14.873Z,97.20
2018-09-10T03:19:45.000Z,97.20
2018-09-10T03:22:14.545Z,96.90
2018-09-10T03:24:44.033Z,96.90
2018-09-10T03:27:13.445Z,96.00
2018-09-10T03:29:42.913Z,95.70
2018-09-10T03:32:12.411Z,95.80
2018-09-10T03:34:41.875Z,95.50
2018-09-10T03:37:11.310Z,95.60
2018-09-10T03:39:40.779Z,95.60
2018-09-10T03:42:10.262Z,96.20
2018-09-10T03:44:39.712Z,95.90
2018-09-10T03:47:09.214Z,96.00
2018-09-10T03:49:38.681Z,96.00
2018-09-10T03:52:09.209Z,96.60
2018-09-10T03:54:38.775Z,95.80
2018-09-10T03:57:08.243Z,95.80
2018-09-10T03:59:37.732Z,95.80
2018-09-10T04:02:07.169Z,96.40
2018-09-10T04:04:37.578Z,97.20
2018-09-10T04:07:07.378Z,97.10
2018-09-10T04:09:36.853Z,97.70
2018-09-10T04:12:06.439Z,97.30
2018-09-10T04:14:35.988Z,97.20
2018-09-10T04:17:05.735Z,97.40
2018-09-10T04:19:35.249Z,97.50
2018-09-10T04:22:04.676Z,97.20
2018-09-10T04:24:34.940Z,97.20
2018-09-10T04:27:04.512Z,97.00
2018-09-10T04:29:34.015Z,97.10
2018-09-10T04:32:03.599Z,96.90
2018-09-10T04:34:33.036Z,97.30
2018-09-10T04:37:02.544Z,97.40
2018-09-10T04:39:31.972Z,97.20
2018-09-10T04:42:02.507Z,97.20
2018-09-10T04:44:31.987Z,96.90
2018-09-10T04:47:02.439Z,96.80
2018-09-10T04:49:32.017Z,96.40
2018-09-10T04:52:01.337Z,96.30
2018-09-10T04:54:30.796Z,96.30
2018-09-10T04:57:02.110Z,96.00
2018-09-10T04:59:32.174Z,96.40
2018-09-10T05:02:02.634Z,96.80
2018-09-10T05:04:33.188Z,96.70
2018-09-10T05:07:02.660Z,95.50
2018-09-10T05:09:32.112Z,95.40
2018-09-10T05:12:01.549Z,96.00
2018-09-10T05:14:31.087Z,95.60
2018-09-10T05:17:02.433Z,95.70
2018-09-10T05:19:33.076Z,96.00
2018-09-10T05:22:02.779Z,96.50
2018-09-10T05:24:32.978Z,96.20
2018-09-10T05:27:02.964Z,96.80
2018-09-10T05:29:34.843Z,97.20
2018-09-10T05:32:04.397Z,97.10
2018-09-10T05:34:33.943Z,96.80
2018-09-10T05:37:03.499Z,96.10
2018-09-10T05:39:33.075Z,96.00
2018-09-10T05:42:02.491Z,96.40
2018-09-10T05:44:32.050Z,95.40
2018-09-10T05:47:01.444Z,95.60
2018-09-10T05:49:30.987Z,95.10
2018-09-10T05:52:00.525Z,95.30
2018-09-10T05:54:30.052Z,95.40
2018-09-10T05:56:59.579Z,96.50
2018-09-10T05:59:29.734Z,94.60
2018-09-10T06:01:59.210Z,96.80
2018-09-10T06:04:28.675Z,96.10
2018-09-10T06:06:58.117Z,94.80
2018-09-10T06:09:30.553Z,94.90
2018-09-10T06:11:59.980Z,94.80
2018-09-10T06:14:29.442Z,94.90
2018-09-10T06:16:58.903Z,94.20
2018-09-10T06:19:28.524Z,94.70
2018-09-10T06:21:57.962Z,94.50
2018-09-10T06:24:27.556Z,94.20
2018-09-10T06:26:57.131Z,94.20
2018-09-10T06:29:27.657Z,94.20
2018-09-10T06:31:57.159Z,94.30
2018-09-10T06:34:26.795Z,94.40
2018-09-10T06:36:56.417Z,94.30
2018-09-10T06:39:25.895Z,96.90
2018-09-10T06:41:55.393Z,96.60
2018-09-10T06:44:24.914Z,97.30
2018-09-10T06:46:54.976Z,97.00
2018-09-10T06:49:24.391Z,96.90
2018-09-10T06:51:53.909Z,96.70
2018-09-10T06:54:23.413Z,96.40
2018-09-10T06:56:52.851Z,96.10
2018-09-10T06:59:22.306Z,95.10
2018-09-10T07:01:52.818Z,93.70
2018-09-10T07:04:22.269Z,93.80
2018-09-10T07:06:51.696Z,93.00
2018-09-10T07:09:21.097Z,93.30
2018-09-10T07:11:51.607Z,94.50
2018-09-10T07:14:22.109Z,93.50
2018-09-10T07:16:51.739Z,93.50
2018-09-10T07:19:21.608Z,93.70
2018-09-10T07:21:51.262Z,93.40
2018-09-10T07:24:20.736Z,93.50
2018-09-10T07:26:50.241Z,93.50
2018-09-10T07:29:19.686Z,93.10
2018-09-10T07:31:49.216Z,94.30
2018-09-10T07:34:18.725Z,94.00
2018-09-10T07:36:48.141Z,92.90
2018-09-10T07:39:17.655Z,93.40
2018-09-10T07:41:47.183Z,92.70
2018-09-10T07:44:17.323Z,92.60
2018-09-10T07:46:46.840Z,92.40
2018-09-10T07:49:17.528Z,93.10
2018-09-10T07:51:47.003Z,92.30
2018-09-10T07:54:17.071Z,91.70
2018-09-10T07:56:47.637Z,91.60
2018-09-10T07:59:17.071Z,91.70
2018-09-10T08:01:46.595Z,91.20
2018-09-10T08:04:16.044Z,92.70
2018-09-10T08:06:46.496Z,91.40
2018-09-10T08:09:16.030Z,91.60
2018-09-10T08:11:45.410Z,92.00
2018-09-10T08:14:14.838Z,90.40
2018-09-10T08:16:44.279Z,90.50
2018-09-10T08:19:13.763Z,91.30
2018-09-10T08:21:43.249Z,90.60
2018-09-10T08:24:12.788Z,90.00
2018-09-10T08:26:42.224Z,91.10
2018-09-10T08:29:11.667Z,92.50
2018-09-10T08:31:41.172Z,92.00
2018-09-10T08:34:10.845Z,91.90
2018-09-10T08:36:40.471Z,90.80
2018-09-10T08:39:09.965Z,92.30
2018-09-10T08:41:39.533Z,91.50
2018-09-10T08:44:09.016Z,91.20
2018-09-10T08:46:39.348Z,90.60
2018-09-10T08:49:10.760Z,89.00
2018-09-10T08:51:40.320Z,91.30
2018-09-10T08:54:10.736Z,90.20
2018-09-10T08:56:40.137Z,90.10
2018-09-10T08:59:09.691Z,89.00
2018-09-10T09:01:40.071Z,90.00
2018-09-10T09:04:09.566Z,86.20
2018-09-10T09:06:39.086Z,89.00
2018-09-10T09:09:09.418Z,83.00
2018-09-10T09:11:39.019Z,82.30
2018-09-10T09:14:08.892Z,86.70
2018-09-10T09:16:38.370Z,81.20
2018-09-10T09:19:07.837Z,84.20
2018-09-10T09:21:37.275Z,83.50
2018-09-10T09:24:06.885Z,82.30
2018-09-10T09:26:36.328Z,81.80
2018-09-10T09:29:06.009Z,88.60
2018-09-10T09:31:35.626Z,83.80
2018-09-10T09:34:05.917Z,82.20
2018-09-10T09:36:40.694Z,84.80
2018-09-10T09:39:15.398Z,81.80
2018-09-10T09:41:51.253Z,84.60
2018-09-10T09:44:26.497Z,82.90
2018-09-10T09:46:57.067Z,79.70
2018-09-10T09:49:26.568Z,82.80
2018-09-10T09:51:56.094Z,78.70
2018-09-10T09:54:26.722Z,82.80
2018-09-10T09:56:56.814Z,85.10
2018-09-10T09:59:28.119Z,85.00
2018-09-10T10:02:02.730Z,85.60
2018-09-10T10:04:33.399Z,84.00
2018-09-10T10:07:02.921Z,82.10
2018-09-10T10:09:32.463Z,82.40
2018-09-10T10:12:07.161Z,84.40
2018-09-10T10:14:36.668Z,83.00
2018-09-10T10:17:06.215Z,81.60
2018-09-10T10:19:35.816Z,78.50
2018-09-10T10:22:05.357Z,82.50
2018-09-10T10:24:34.907Z,78.30
2018-09-10T10:27:04.467Z,79.70
2018-09-10T10:29:33.881Z,82.00
2018-09-10T10:32:03.385Z,82.70
2018-09-10T10:34:33.326Z,76.40
2018-09-10T10:37:03.008Z,76.80
2018-09-10T10:39:32.548Z,75.70
2018-09-10T10:42:03.032Z,75.10
2018-09-10T10:44:32.626Z,79.10
2018-09-10T10:47:02.169Z,75.90
2018-09-10T10:49:31.723Z,73.80
2018-09-10T10:52:01.294Z,73.30
2018-09-10T10:54:30.792Z,71.60
2018-09-10T10:57:00.295Z,70.90
2018-09-10T10:59:29.888Z,75.10
2018-09-10T11:01:59.448Z,70.50
2018-09-10T11:04:29.643Z,72.90
2018-09-10T11:07:00.163Z,73.80
2018-09-10T11:09:29.684Z,74.40
2018-09-10T11:11:59.219Z,70.70
2018-09-10T11:14:28.624Z,70.20
2018-09-10T11:16:58.218Z,70.40
2018-09-10T11:19:27.844Z,71.20
2018-09-10T11:21:58.358Z,73.50
2018-09-10T11:24:29.014Z,75.10
2018-09-10T11:26:58.455Z,68.40
2018-09-10T11:29:27.907Z,71.30
2018-09-10T11:31:57.702Z,69.60
2018-09-10T11:34:27.164Z,68.80
2018-09-10T11:36:56.662Z,68.10
2018-09-10T11:39:26.200Z,68.00
2018-09-10T11:41:55.813Z,68.80
2018-09-10T11:44:25.314Z,70.00
2018-09-10T11:46:54.911Z,68.10
2018-09-10T11:49:25.034Z,67.10
2018-09-10T11:51:54.631Z,64.90
2018-09-10T11:54:24.221Z,66.20
2018-09-10T11:56:53.791Z,69.90
2018-09-10T11:59:24.179Z,66.00
2018-09-10T12:01:53.734Z,66.00
2018-09-10T12:04:23.291Z,64.70
2018-09-10T12:06:52.836Z,63.90
2018-09-10T12:09:22.265Z,62.10
2018-09-10T12:11:51.763Z,63.30
2018-09-10T12:14:21.565Z,66.40
2018-09-10T12:16:51.139Z,65.20
2018-09-10T12:19:20.716Z,66.40
2018-09-10T12:21:50.355Z,65.50
2018-09-10T12:24:19.817Z,65.40
2018-09-10T12:26:49.308Z,66.40
2018-09-10T12:29:18.864Z,65.90
2018-09-10T12:31:48.474Z,64.80
2018-09-10T12:34:17.937Z,70.30
2018-09-10T12:36:47.370Z,67.60
2018-09-10T12:39:16.850Z,68.50
2018-09-10T12:41:46.279Z,65.30
2018-09-10T12:44:16.831Z,65.90
2018-09-10T12:46:46.388Z,65.10
2018-09-10T12:49:15.836Z,68.70
2018-09-10T12:51:45.284Z,67.10
2018-09-10T12:54:14.721Z,64.80
2018-09-10T12:56:44.238Z,60.70
2018-09-10T12:59:13.733Z,53.90
2018-09-10T13:01:43.265Z,56.40
2018-09-10T13:04:14.804Z,58.50
2018-09-10T13:06:44.397Z,57.40
2018-09-10T13:09:14.272Z,54.70
2018-09-10T13:11:44.885Z,55.40
2018-09-10T13:14:14.367Z,52.60
2018-09-10T13:16:43.965Z,55.80
2018-09-10T13:19:13.447Z,52.70
2018-09-10T13:21:44.217Z,52.90
2018-09-10T13:24:13.872Z,55.00
2018-09-10T13:26:43.724Z,57.60
2018-09-10T13:29:13.225Z,58.70
2018-09-10T13:31:42.763Z,56.80
2018-09-10T13:34:13.293Z,58.70
2018-09-10T13:36:42.888Z,57.00
2018-09-10T13:39:12.370Z,55.50
2018-09-10T13:41:41.904Z,55.00
2018-09-10T13:44:12.160Z,54.70
2018-09-10T13:46:41.664Z,57.30
2018-09-10T13:49:11.167Z,53.60
2018-09-10T13:51:41.805Z,53.40
2018-09-10T13:54:11.768Z,55.20
2018-09-10T13:56:42.228Z,53.50
2018-09-10T13:59:11.767Z,52.00
2018-09-10T14:01:41.322Z,57.80
2018-09-10T14:04:10.798Z,55.10
2018-09-10T14:06:40.524Z,54.50
2018-09-10T14:09:10.232Z,54.90
2018-09-10T14:11:40.750Z,53.40
2018-09-10T14:14:10.264Z,54.10
2018-09-10T14:16:40.017Z,56.30
2018-09-10T14:19:09.471Z,55.00
2018-09-10T14:21:38.940Z,54.00
2018-09-10T14:24:08.458Z,56.40
2018-09-10T14:26:38.774Z,57.80
2018-09-10T14:29:08.448Z,56.90
2018-09-10T14:31:38.296Z,56.50
2018-09-10T14:34:08.307Z,54.80
2018-09-10T14:36:37.924Z,54.80
2018-09-10T14:39:08.372Z,51.70
2018-09-10T14:41:38.216Z,53.00
2018-09-10T14:44:08.222Z,51.10
2018-09-10T14:46:38.355Z,53.80
2018-09-10T14:49:08.117Z,53.30
2018-09-10T14:51:37.789Z,53.90
2018-09-10T14:54:08.045Z,52.10
2018-09-10T14:56:37.568Z,52.60
2018-09-10T14:59:07.071Z,52.90
2018-09-10T15:01:36.602Z,53.40
2018-09-10T15:04:06.955Z,55.50
2018-09-10T15:06:36.479Z,57.50
2018-09-10T15:09:07.710Z,53.90
2018-09-10T15:11:37.313Z,53.50
2018-09-10T15:14:06.862Z,55.30
2018-09-10T15:16:36.422Z,55.30
2018-09-10T15:19:06.201Z,56.80
2018-09-10T15:21:35.629Z,54.60
2018-09-10T15:24:05.126Z,60.50
2018-09-10T15:26:35.671Z,55.90
2018-09-10T15:29:05.311Z,56.30
2018-09-10T15:31:35.029Z,60.50
2018-09-10T15:34:05.498Z,57.20
2018-09-10T15:36:35.064Z,55.00
2018-09-10T15:39:05.986Z,55.40
2018-09-10T15:41:35.525Z,57.00
2018-09-10T15:44:05.039Z,55.90
2018-09-10T15:46:34.727Z,56.10
2018-09-10T15:49:04.563Z,59.20
2018-09-10T15:51:33.987Z,58.60
2018-09-10T15:54:04.989Z,58.00
2018-09-10T15:56:35.453Z,55.70
2018-09-10T15:59:05.080Z,55.20
2018-09-10T16:01:34.544Z,54.60
2018-09-10T16:04:04.121Z,54.10
2018-09-10T16:06:37.917Z,55.70
2018-09-10T16:09:08.919Z,56.10
2018-09-10T16:11:38.391Z,55.50
2018-09-10T16:14:08.211Z,56.20
2018-09-10T16:16:38.588Z,56.10
2018-09-10T16:19:09.064Z,54.80
2018-09-10T16:21:40.381Z,56.90
2018-09-10T16:24:10.238Z,56.00
2018-09-10T16:26:39.916Z,57.70
2018-09-10T16:29:09.402Z,58.40
2018-09-10T16:31:38.889Z,59.20
2018-09-10T16:34:08.427Z,59.20
2018-09-10T16:36:38.096Z,60.50
2018-09-10T16:39:09.457Z,60.60
2018-09-10T16:41:40.076Z,61.60
2018-09-10T16:44:09.534Z,62.70
2018-09-10T16:46:39.448Z,62.40
2018-09-10T16:49:09.046Z,62.80
2018-09-10T16:51:40.982Z,64.90
2018-09-10T16:54:11.440Z,65.00
2018-09-10T16:56:41.845Z,65.70
2018-09-10T16:59:11.504Z,65.70
2018-09-10T17:01:43.838Z,65.60
2018-09-10T17:04:13.415Z,66.80
2018-09-10T17:06:43.336Z,67.40
2018-09-10T17:09:12.934Z,66.60
2018-09-10T17:11:42.755Z,68.00
2018-09-10T17:14:12.243Z,69.00
2018-09-10T17:16:41.725Z,70.40
2018-09-10T17:19:12.283Z,70.10
2018-09-10T17:21:41.971Z,70.70
2018-09-10T17:24:11.477Z,71.40
2018-09-10T17:26:41.084Z,71.90
2018-09-10T17:29:10.630Z,73.00
2018-09-10T17:31:42.188Z,74.70
2018-09-10T17:34:11.943Z,75.60
2018-09-10T17:36:42.380Z,76.20
2018-09-10T17:39:11.949Z,75.70
2018-09-10T17:41:41.577Z,78.70
2018-09-10T17:44:11.216Z,79.60
2018-09-10T17:46:40.716Z,79.60
2018-09-10T17:49:11.200Z,79.40
2018-09-10T17:51:41.743Z,80.10
2018-09-10T17:54:11.579Z,79.80
2018-09-10T17:56:41.150Z,79.50
2018-09-10T17:59:12.800Z,79.60
2018-09-10T18:01:42.371Z,79.70
2018-09-10T18:04:12.396Z,80.00
2018-09-10T18:06:45.806Z,79.50
2018-09-10T18:09:15.291Z,79.90
2018-09-10T18:11:46.066Z,80.50
2018-09-10T18:14:15.515Z,80.30
2018-09-10T18:16:45.007Z,79.20
2018-09-10T18:19:15.157Z,78.40
2018-09-10T18:21:44.695Z,77.70
2018-09-10T18:24:14.251Z,77.00
2018-09-10T18:26:43.790Z,78.80
2018-09-10T18:29:13.360Z,79.50
2018-09-10T18:31:42.902Z,78.50
2018-09-10T18:34:12.576Z,78.40
2018-09-10T18:36:42.001Z,78.20
2018-09-10T18:39:11.966Z,79.00
2018-09-10T18:41:41.455Z,78.30
2018-09-10T18:44:11.905Z,78.60
2018-09-10T18:46:41.991Z,79.00
2018-09-10T18:49:11.550Z,78.00
2018-09-10T18:51:43.145Z,78.00
2018-09-10T18:54:14.547Z,78.20
2018-09-10T18:56:44.318Z,79.20
2018-09-10T18:59:13.812Z,78.60
2018-09-10T19:01:43.331Z,79.10
2018-09-10T19:04:12.988Z,79.50
2018-09-10T19:06:42.420Z,79.00
2018-09-10T19:09:12.694Z,80.30
2018-09-10T19:11:42.264Z,79.00
2018-09-10T19:14:11.844Z,78.80
2018-09-10T19:16:41.306Z,78.70
2018-09-10T19:19:12.530Z,78.20
2018-09-10T19:21:43.087Z,78.60
2018-09-10T19:24:14.829Z,77.90
2018-09-10T19:26:44.581Z,78.30
2018-09-10T19:29:14.166Z,77.40
2018-09-10T19:31:44.688Z,77.40
2018-09-10T19:34:15.228Z,77.60
2018-09-10T19:36:44.874Z,76.80
2018-09-10T19:39:14.461Z,77.40
2018-09-10T19:41:44.978Z,78.20
2018-09-10T19:44:15.130Z,77.40
2018-09-10T19:46:44.915Z,76.70
2018-09-10T19:49:14.419Z,78.20
2018-09-10T19:51:48.955Z,79.40
2018-09-10T19:54:18.732Z,78.40
2018-09-10T19:56:48.995Z,78.70
2018-09-10T19:59:18.584Z,79.40
2018-09-10T20:01:48.085Z,79.40
2018-09-10T20:04:18.286Z,79.40
2018-09-10T20:06:47.851Z,79.40
2018-09-10T20:09:17.392Z,79.40
2018-09-10T20:11:46.916Z,79.90
2018-09-10T20:14:16.564Z,79.40
2018-09-10T20:16:46.089Z,80.90
2018-09-10T20:19:18.180Z,79.30
2018-09-10T20:21:47.583Z,79.80
2018-09-10T20:24:18.057Z,80.20
2018-09-10T20:26:47.509Z,80.10
2018-09-10T20:29:17.018Z,79.90
2018-09-10T20:31:47.190Z,80.60
2018-09-10T20:34:16.742Z,80.10
2018-09-10T20:36:46.494Z,80.00
2018-09-10T20:39:16.037Z,79.60
2018-09-10T20:41:45.535Z,79.50
2018-09-10T20:44:14.957Z,79.50
2018-09-10T20:46:44.396Z,77.20
2018-09-10T20:49:13.773Z,77.40
2018-09-10T20:51:43.164Z,78.30
2018-09-10T20:54:12.610Z,77.60
2018-09-10T20:56:42.075Z,77.40
2018-09-10T20:59:11.555Z,77.70
2018-09-10T21:01:41.049Z,77.40
2018-09-10T21:04:10.450Z,77.40
2018-09-10T21:06:39.927Z,77.00
2018-09-10T21:09:10.159Z,77.20
2018-09-10T21:11:39.702Z,76.90
2018-09-10T21:14:09.169Z,77.00
2018-09-10T21:16:38.732Z,77.50
2018-09-10T21:19:08.336Z,77.00
2018-09-10T21:21:37.917Z,77.10
2018-09-10T21:24:07.421Z,75.90
2018-09-10T21:26:36.931Z,75.90
2018-09-10T21:29:06.377Z,75.70
2018-09-10T21:31:36.361Z,76.10
2018-09-10T21:34:07.323Z,75.80
2018-09-10T21:36:36.772Z,75.70
2018-09-10T21:39:07.986Z,75.70
2018-09-10T21:41:37.588Z,76.20
2018-09-10T21:44:07.548Z,76.40
2018-09-10T21:46:37.788Z,76.60
2018-09-10T21:49:07.817Z,74.60
2018-09-10T21:51:37.434Z,73.70
2018-09-10T21:54:06.948Z,73.70
2018-09-10T21:56:36.550Z,74.30
2018-09-10T21:59:06.073Z,74.30
2018-09-10T22:01:35.648Z,75.90
2018-09-10T22:04:05.153Z,74.60
2018-09-10T22:06:34.593Z,74.60
2018-09-10T22:09:05.090Z,74.20
2018-09-10T22:11:38.504Z,75.10
2018-09-10T22:14:08.758Z,75.50
2018-09-10T22:16:38.785Z,76.20
2018-09-10T22:19:08.310Z,75.00
2018-09-10T22:21:37.811Z,74.20
2018-09-10T22:24:07.313Z,75.30
2018-09-10T22:26:36.871Z,78.50
2018-09-10T22:29:08.597Z,78.30
2018-09-10T22:31:38.200Z,78.80
2018-09-10T22:34:07.628Z,78.70
2018-09-10T22:36:37.202Z,80.00
2018-09-10T22:39:09.560Z,83.00
2018-09-10T22:41:39.121Z,82.60
2018-09-10T22:44:08.603Z,82.70
2018-09-10T22:46:38.119Z,82.50
2018-09-10T22:49:08.637Z,81.20
2018-09-10T22:51:38.827Z,80.40
2018-09-10T22:54:08.697Z,79.90
2018-09-10T22:56:38.538Z,81.50
2018-09-10T22:59:07.952Z,81.20
2018-09-10T23:01:37.453Z,80.20
2018-09-10T23:04:06.952Z,79.70
2018-09-10T23:06:36.391Z,81.60
2018-09-10T23:09:07.701Z,83.00
2018-09-10T23:11:37.518Z,83.30
2018-09-10T23:14:07.131Z,80.00
2018-09-10T23:16:36.637Z,81.00
2018-09-10T23:19:06.336Z,83.50
2018-09-10T23:21:35.786Z,83.50
2018-09-10T23:24:05.350Z,84.80
2018-09-10T23:26:34.850Z,85.00
2018-09-10T23:29:04.458Z,85.50
2018-09-10T23:31:33.941Z,84.70
2018-09-10T23:34:03.473Z,84.30
2018-09-10T23:36:35.454Z,83.10
2018-09-10T23:39:07.336Z,82.80
2018-09-10T23:41:38.786Z,83.40
2018-09-10T23:44:08.594Z,81.90
2018-09-10T23:46:38.063Z,81.80
2018-09-10T23:49:07.512Z,82.00
2018-09-10T23:51:37.009Z,83.40
2018-09-10T23:54:07.460Z,82.60
2018-09-10T23:56:37.259Z,84.10
2018-09-10T23:59:07.097Z,83.10
