createdAt,value
2022-10-08T00:02:15.206Z,11.40
2022-10-08T00:04:42.197Z,11.40
2022-10-08T00:07:09.181Z,11.40
2022-10-08T00:09:36.006Z,11.40
2022-10-08T00:12:03.310Z,11.40
2022-10-08T00:14:30.256Z,11.40
2022-10-08T00:16:57.608Z,11.40
2022-10-08T00:19:24.637Z,11.70
2022-10-08T00:21:56.998Z,11.30
2022-10-08T00:24:24.457Z,11.30
2022-10-08T00:26:52.434Z,11.30
2022-10-08T00:29:21.836Z,11.30
2022-10-08T00:31:50.571Z,11.30
2022-10-08T00:34:23.320Z,11.30
2022-10-08T00:36:55.254Z,11.30
2022-10-08T00:39:24.703Z,11.30
2022-10-08T00:41:54.282Z,11.30
2022-10-08T00:44:54.448Z,11.30
2022-10-08T00:47:33.525Z,11.30
2022-10-08T00:50:29.022Z,11.30
2022-10-08T00:53:03.593Z,11.30
2022-10-08T00:55:33.229Z,11.30
2022-10-08T00:58:07.481Z,11.30
2022-10-08T01:00:34.411Z,11.30
2022-10-08T01:03:03.818Z,11.30
2022-10-08T01:05:56.925Z,11.30
2022-10-08T01:08:54.635Z,11.30
2022-10-08T01:11:33.074Z,11.30
2022-10-08T01:14:28.467Z,11.40
2022-10-08T01:17:22.922Z,11.40
2022-10-08T01:20:30.159Z,11.40
2022-10-08T01:23:09.441Z,11.40
2022-10-08T01:26:03.189Z,11.50
2022-10-08T01:28:52.481Z,11.50
2022-10-08T01:31:31.160Z,11.80
2022-10-08T01:34:10.125Z,11.50
2022-10-08T01:36:44.395Z,11.50
2022-10-08T01:39:17.588Z,11.60
2022-10-08T01:41:52.827Z,11.60
2022-10-08T01:44:35.841Z,11.60
2022-10-08T01:47:07.820Z,11.60
2022-10-08T01:49:43.833Z,11.70
2022-10-08T01:52:22.085Z,11.70
2022-10-08T01:54:52.096Z,11.80
2022-10-08T01:57:19.040Z,11.80
2022-10-08T01:59:54.986Z,11.80
2022-10-08T02:02:24.705Z,11.80
2022-10-08T02:04:54.500Z,11.90
2022-10-08T02:07:25.564Z,11.80
2022-10-08T02:10:05.028Z,11.90
2022-10-08T02:12:32.967Z,11.90
2022-10-08T02:15:00.564Z,12.00
2022-10-08T02:18:06.386Z,12.00
2022-10-08T02:20:43.070Z,12.00
2022-10-08T02:23:38.996Z,12.00
2022-10-08T02:26:10.517Z,12.10
2022-10-08T02:29:00.687Z,12.10
2022-10-08T02:31:54.875Z,12.20
2022-10-08T02:34:57.403Z,12.30
2022-10-08T02:37:44.218Z,12.30
2022-10-08T02:40:16.042Z,12.40
2022-10-08T02:42:50.979Z,12.40
2022-10-08T02:45:24.366Z,12.50
2022-10-08T02:48:02.286Z,12.50
2022-10-08T02:50:30.588Z,12.50
2022-10-08T02:52:58.562Z,12.60
2022-10-08T02:55:57.009Z,12.60
2022-10-08T02:58:24.666Z,12.60
2022-10-08T03:01:07.536Z,12.70
2022-10-08T03:03:44.174Z,12.70
2022-10-08T03:06:11.627Z,12.70
2022-10-08T03:08:46.366Z,12.80
2022-10-08T03:11:14.122Z,12.90
2022-10-08T03:13:48.747Z,12.80
2022-10-08T03:16:21.472Z,12.80
2022-10-08T03:18:52.311Z,12.80
2022-10-08T03:21:19.464Z,12.80
2022-10-08T03:23:46.476Z,12.90
2022-10-08T03:26:18.789Z,12.90
2022-10-08T03:28:46.133Z,12.90
2022-10-08T03:31:13.099Z,12.90
2022-10-08T03:33:40.472Z,12.90
2022-10-08T03:36:07.530Z,12.90
2022-10-08T03:38:35.189Z,12.90
2022-10-08T03:41:02.539Z,12.90
2022-10-08T03:43:34.128Z,12.90
2022-10-08T03:46:06.427Z,12.90
2022-10-08T03:48:33.440Z,12.90
2022-10-08T03:51:04.754Z,12.90
2022-10-08T03:53:37.468Z,12.90
2022-10-08T03:56:11.755Z,12.90
2022-10-08T03:58:39.187Z,12.90
2022-10-08T04:01:16.329Z,13.00
2022-10-08T04:03:45.284Z,13.00
2022-10-08T04:06:13.256Z,13.00
2022-10-08T04:08:40.196Z,13.00
2022-10-08T04:11:09.832Z,13.00
2022-10-08T04:13:37.880Z,13.00
2022-10-08T04:16:13.194Z,13.10
2022-10-08T04:18:41.160Z,13.10
2022-10-08T04:21:12.248Z,13.10
2022-10-08T04:23:40.877Z,13.10
2022-10-08T04:26:10.324Z,13.10
2022-10-08T04:28:40.145Z,13.10
2022-10-08T04:31:11.346Z,13.10
2022-10-08T04:33:38.688Z,13.10
2022-10-08T04:36:30.673Z,13.10
2022-10-08T04:38:57.710Z,13.10
2022-10-08T04:41:28.041Z,13.10
2022-10-08T04:44:01.257Z,13.10
2022-10-08T04:46:28.963Z,13.10
2022-10-08T04:48:57.288Z,13.10
2022-10-08T04:51:26.319Z,13.10
2022-10-08T04:53:55.176Z,13.10
2022-10-08T04:56:25.401Z,13.10
2022-10-08T04:58:55.401Z,13.10
2022-10-08T05:01:23.110Z,13.10
2022-10-08T05:03:52.774Z,13.10
2022-10-08T05:06:23.982Z,13.00
2022-10-08T05:08:51.337Z,13.00
2022-10-08T05:11:19.432Z,13.00
2022-10-08T05:13:51.217Z,13.00
2022-10-08T05:16:19.304Z,13.00
2022-10-08T05:18:46.876Z,12.90
2022-10-08T05:21:17.908Z,12.90
2022-10-08T05:24:11.329Z,12.90
2022-10-08T05:26:57.632Z,12.90
2022-10-08T05:29:25.516Z,12.80
2022-10-08T05:31:52.240Z,12.80
2022-10-08T05:34:19.301Z,12.80
2022-10-08T05:36:46.653Z,12.80
2022-10-08T05:39:13.753Z,12.80
2022-10-08T05:41:41.371Z,12.80
2022-10-08T05:44:10.865Z,12.70
2022-10-08T05:46:38.891Z,12.70
2022-10-08T05:49:08.506Z,12.80
2022-10-08T05:51:36.205Z,12.70
2022-10-08T05:54:03.132Z,12.70
2022-10-08T05:56:31.650Z,12.70
2022-10-08T05:58:58.488Z,12.70
2022-10-08T06:01:31.643Z,12.70
2022-10-08T06:04:09.085Z,12.70
2022-10-08T06:06:41.563Z,12.70
2022-10-08T06:09:12.499Z,12.80
2022-10-08T06:11:39.906Z,12.70
2022-10-08T06:14:09.853Z,12.80
2022-10-08T06:16:36.822Z,12.70
2022-10-08T06:19:05.982Z,12.70
2022-10-08T06:21:33.277Z,12.70
2022-10-08T06:24:03.937Z,12.70
2022-10-08T06:26:36.150Z,12.70
2022-10-08T06:29:09.952Z,12.70
2022-10-08T06:34:27.782Z,12.80
2022-10-08T06:36:54.850Z,13.10
2022-10-08T06:39:21.805Z,12.80
2022-10-08T06:41:48.732Z,12.80
2022-10-08T06:44:15.896Z,12.90
2022-10-08T06:46:43.246Z,13.00
2022-10-08T06:49:11.721Z,13.00
2022-10-08T06:51:38.592Z,13.10
2022-10-08T06:54:08.266Z,13.10
2022-10-08T06:56:38.143Z,13.30
2022-10-08T06:59:06.317Z,13.20
2022-10-08T07:01:34.806Z,13.30
2022-10-08T07:04:04.047Z,13.30
2022-10-08T07:06:30.930Z,13.50
2022-10-08T07:09:00.994Z,13.50
2022-10-08T07:11:29.053Z,13.60
2022-10-08T07:13:56.971Z,13.80
2022-10-08T07:16:26.781Z,14.00
2022-10-08T07:18:56.131Z,14.20
2022-10-08T07:21:23.266Z,14.50
2022-10-08T07:23:51.051Z,14.60
2022-10-08T07:26:23.661Z,14.80
2022-10-08T07:29:04.812Z,14.90
2022-10-08T07:31:35.826Z,15.00
2022-10-08T07:34:06.901Z,15.10
2022-10-08T07:36:34.754Z,15.20
2022-10-08T07:39:05.600Z,15.40
2022-10-08T07:41:33.761Z,15.70
2022-10-08T07:44:02.471Z,16.00
2022-10-08T07:46:35.152Z,16.40
2022-10-08T07:49:04.801Z,16.90
2022-10-08T07:51:34.074Z,17.50
2022-10-08T07:54:03.160Z,18.00
2022-10-08T07:56:33.453Z,18.60
2022-10-08T07:59:01.504Z,19.10
2022-10-08T08:01:30.168Z,19.70
2022-10-08T08:04:07.733Z,20.20
2022-10-08T08:06:40.910Z,20.60
2022-10-08T08:09:08.200Z,20.90
2022-10-08T08:11:35.437Z,21.10
2022-10-08T08:14:07.963Z,21.20
2022-10-08T08:16:34.877Z,21.20
2022-10-08T08:19:02.934Z,21.30
2022-10-08T08:21:33.641Z,21.40
2022-10-08T08:24:12.788Z,21.50
2022-10-08T08:26:42.213Z,21.80
2022-10-08T08:29:13.608Z,22.10
2022-10-08T08:31:44.008Z,22.50
2022-10-08T08:34:15.905Z,23.00
2022-10-08T08:36:47.063Z,23.40
2022-10-08T08:39:21.910Z,23.50
2022-10-08T08:42:28.035Z,23.90
2022-10-08T08:45:02.900Z,24.30
2022-10-08T08:47:39.572Z,24.70
2022-10-08T08:50:26.057Z,25.00
2022-10-08T08:52:53.109Z,25.20
2022-10-08T08:55:29.551Z,25.40
2022-10-08T08:58:21.742Z,25.70
2022-10-08T09:01:11.380Z,26.00
2022-10-08T09:03:52.119Z,26.30
2022-10-08T09:06:26.166Z,26.50
2022-10-08T09:09:14.032Z,26.60
2022-10-08T09:11:44.080Z,26.90
2022-10-08T09:14:11.814Z,27.30
2022-10-08T09:16:39.572Z,27.60
2022-10-08T09:19:09.012Z,27.90
2022-10-08T09:21:36.170Z,28.10
2022-10-08T09:24:03.377Z,28.40
2022-10-08T09:26:35.525Z,28.50
2022-10-08T09:29:04.824Z,28.60
2022-10-08T09:31:48.161Z,28.70
2022-10-08T09:34:20.018Z,28.80
2022-10-08T09:37:04.142Z,28.80
2022-10-08T09:39:34.995Z,28.90
2022-10-08T09:42:17.479Z,28.90
2022-10-08T09:44:58.967Z,29.00
2022-10-08T09:47:27.129Z,29.00
2022-10-08T09:50:14.387Z,29.10
2022-10-08T09:52:41.678Z,29.10
2022-10-08T09:55:18.445Z,29.00
2022-10-08T09:57:54.011Z,29.00
2022-10-08T10:00:36.676Z,28.80
2022-10-08T10:03:06.387Z,28.60
2022-10-08T10:05:37.350Z,28.40
2022-10-08T10:08:04.719Z,28.20
2022-10-08T10:10:41.024Z,27.90
2022-10-08T10:13:39.035Z,27.60
2022-10-08T10:16:11.815Z,27.20
2022-10-08T10:19:08.718Z,26.90
2022-10-08T10:21:52.577Z,26.50
2022-10-08T10:24:46.229Z,26.30
2022-10-08T10:27:24.570Z,25.80
2022-10-08T10:30:21.013Z,25.60
2022-10-08T10:33:25.853Z,25.40
2022-10-08T10:36:06.442Z,25.20
2022-10-08T10:38:43.321Z,25.00
2022-10-08T10:45:15.080Z,24.60
2022-10-08T10:47:42.163Z,24.30
2022-10-08T10:50:42.810Z,24.20
2022-10-08T10:53:38.945Z,23.80
2022-10-08T10:56:14.917Z,23.50
2022-10-08T10:59:31.116Z,23.40
2022-10-08T11:02:58.840Z,23.00
2022-10-08T11:05:29.292Z,22.60
2022-10-08T11:08:19.947Z,22.70
2022-10-08T11:11:17.789Z,22.20
2022-10-08T11:14:06.218Z,21.90
2022-10-08T11:16:47.894Z,21.80
2022-10-08T11:19:57.783Z,21.50
2022-10-08T11:23:03.373Z,21.50
2022-10-08T11:26:02.060Z,21.30
2022-10-08T11:29:00.173Z,21.10
2022-10-08T11:31:44.683Z,21.00
2022-10-08T11:34:30.005Z,20.90
2022-10-08T11:37:26.840Z,20.80
2022-10-08T11:40:31.017Z,20.60
2022-10-08T11:43:36.797Z,20.50
2022-10-08T11:46:36.695Z,20.40
2022-10-08T11:49:25.182Z,20.30
2022-10-08T11:51:53.509Z,20.20
2022-10-08T11:54:38.439Z,20.10
2022-10-08T11:57:55.832Z,20.00
2022-10-08T12:00:33.204Z,19.90
2022-10-08T12:03:01.246Z,19.70
2022-10-08T12:05:46.680Z,19.60
2022-10-08T12:08:51.692Z,19.30
2022-10-08T12:11:37.591Z,19.10
2022-10-08T12:14:16.916Z,18.90
2022-10-08T12:16:56.272Z,18.80
2022-10-08T12:19:35.381Z,18.70
2022-10-08T12:22:27.572Z,18.60
2022-10-08T12:24:59.353Z,18.60
2022-10-08T12:27:37.469Z,18.60
2022-10-08T12:30:20.058Z,18.60
2022-10-08T12:33:13.148Z,18.80
2022-10-08T12:36:20.195Z,18.80
2022-10-08T12:39:20.329Z,18.90
2022-10-08T12:41:58.622Z,19.00
2022-10-08T12:44:42.751Z,19.10
2022-10-08T12:48:00.136Z,19.20
2022-10-08T12:50:56.561Z,19.30
2022-10-08T12:53:23.809Z,19.50
2022-10-08T12:55:55.942Z,19.60
2022-10-08T12:58:29.500Z,20.00
2022-10-08T13:01:00.581Z,20.00
2022-10-08T13:03:27.976Z,19.90
2022-10-08T13:05:58.386Z,20.00
2022-10-08T13:08:38.974Z,19.90
2022-10-08T13:11:09.895Z,20.20
2022-10-08T13:13:39.820Z,20.40
2022-10-08T13:16:22.718Z,20.70
2022-10-08T13:18:57.504Z,21.20
2022-10-08T13:21:37.081Z,21.70
2022-10-08T13:24:13.069Z,22.30
2022-10-08T13:26:46.087Z,22.90
2022-10-08T13:29:22.108Z,23.30
2022-10-08T13:32:12.540Z,23.80
2022-10-08T13:34:39.543Z,24.10
2022-10-08T13:37:09.811Z,24.50
2022-10-08T13:39:49.898Z,25.00
2022-10-08T13:42:19.477Z,25.40
2022-10-08T13:44:46.765Z,26.10
2022-10-08T13:50:12.196Z,26.30
2022-10-08T13:52:49.397Z,26.60
2022-10-08T13:55:32.792Z,26.60
2022-10-08T13:58:02.365Z,26.70
2022-10-08T14:00:33.024Z,26.80
2022-10-08T14:03:00.016Z,27.10
2022-10-08T14:05:30.509Z,27.10
2022-10-08T14:08:29.520Z,27.20
2022-10-08T14:11:00.673Z,26.80
2022-10-08T14:13:29.554Z,26.80
2022-10-08T14:15:56.903Z,26.30
2022-10-08T14:18:23.743Z,25.90
2022-10-08T14:20:53.403Z,25.50
2022-10-08T14:23:22.003Z,25.20
2022-10-08T14:25:49.302Z,25.10
2022-10-08T14:28:41.450Z,24.50
2022-10-08T14:31:12.530Z,24.10
2022-10-08T14:33:39.610Z,23.80
2022-10-08T14:36:24.162Z,23.40
2022-10-08T14:38:53.152Z,23.50
2022-10-08T14:41:20.010Z,23.00
2022-10-08T14:43:47.201Z,22.90
2022-10-08T14:46:14.356Z,22.40
2022-10-08T14:48:41.473Z,22.20
2022-10-08T14:51:08.297Z,22.00
2022-10-08T14:53:35.785Z,21.60
2022-10-08T14:56:12.162Z,21.80
2022-10-08T14:58:40.311Z,21.40
2022-10-08T15:01:07.379Z,20.90
2022-10-08T15:03:34.377Z,20.40
2022-10-08T15:06:01.356Z,20.00
2022-10-08T15:08:28.909Z,19.60
2022-10-08T15:10:55.735Z,19.20
2022-10-08T15:13:22.961Z,18.80
2022-10-08T15:15:49.821Z,18.50
2022-10-08T15:18:16.885Z,18.30
2022-10-08T15:20:43.705Z,18.40
2022-10-08T15:23:10.974Z,18.00
2022-10-08T15:25:38.405Z,17.90
2022-10-08T15:28:05.680Z,17.80
2022-10-08T15:30:32.735Z,17.70
2022-10-08T15:33:04.701Z,17.60
2022-10-08T15:35:35.908Z,17.50
2022-10-08T15:38:03.081Z,17.50
2022-10-08T15:40:31.946Z,17.40
2022-10-08T15:42:59.693Z,17.40
2022-10-08T15:45:27.387Z,17.30
2022-10-08T15:47:54.943Z,17.20
2022-10-08T15:50:22.062Z,17.20
2022-10-08T15:53:06.386Z,17.10
2022-10-08T15:55:34.144Z,17.10
2022-10-08T15:58:01.491Z,17.10
2022-10-08T16:00:28.548Z,17.00
2022-10-08T16:02:55.842Z,17.00
2022-10-08T16:05:22.673Z,17.00
2022-10-08T16:07:49.453Z,17.00
2022-10-08T16:10:16.762Z,16.90
2022-10-08T16:13:08.914Z,16.90
2022-10-08T16:15:39.125Z,16.80
2022-10-08T16:18:05.971Z,16.80
2022-10-08T16:20:35.217Z,16.70
2022-10-08T16:23:02.202Z,16.80
2022-10-08T16:28:24.656Z,16.60
2022-10-08T16:30:51.632Z,16.50
2022-10-08T16:33:26.756Z,16.50
2022-10-08T16:35:55.061Z,16.50
2022-10-08T16:38:23.042Z,16.40
2022-10-08T16:40:53.416Z,16.40
2022-10-08T16:43:20.243Z,16.30
2022-10-08T16:45:47.501Z,16.30
2022-10-08T16:48:14.527Z,16.30
2022-10-08T16:50:42.220Z,16.30
2022-10-08T16:53:10.268Z,16.30
2022-10-08T16:55:38.596Z,16.20
2022-10-08T16:58:06.192Z,16.20
2022-10-08T17:00:35.689Z,16.20
2022-10-08T17:03:03.995Z,16.20
2022-10-08T17:05:30.800Z,16.20
2022-10-08T17:07:57.833Z,16.10
2022-10-08T17:10:24.734Z,16.10
2022-10-08T17:12:52.244Z,16.10
2022-10-08T17:15:19.084Z,16.10
2022-10-08T17:17:46.681Z,16.00
2022-10-08T17:20:13.748Z,16.00
2022-10-08T17:22:41.111Z,16.00
2022-10-08T17:25:08.793Z,16.00
2022-10-08T17:27:35.641Z,15.90
2022-10-08T17:30:02.513Z,15.80
2022-10-08T17:32:29.770Z,15.80
2022-10-08T17:34:56.649Z,15.80
2022-10-08T17:37:23.772Z,15.70
2022-10-08T17:39:50.662Z,15.70
2022-10-08T17:42:17.511Z,15.70
2022-10-08T17:44:44.342Z,15.60
2022-10-08T17:47:11.472Z,15.50
2022-10-08T17:52:29.310Z,15.60
2022-10-08T17:54:56.248Z,15.30
2022-10-08T18:00:16.462Z,15.20
2022-10-08T18:02:43.335Z,15.10
2022-10-08T18:05:10.423Z,15.10
2022-10-08T18:07:37.605Z,15.00
2022-10-08T18:10:05.925Z,14.90
2022-10-08T18:12:37.020Z,14.90
2022-10-08T18:15:05.829Z,14.80
2022-10-08T18:17:32.897Z,14.80
2022-10-08T18:20:00.214Z,14.70
2022-10-08T18:22:27.053Z,14.70
2022-10-08T18:24:54.464Z,14.70
2022-10-08T18:27:21.437Z,14.60
2022-10-08T18:29:48.416Z,14.60
2022-10-08T18:32:15.247Z,14.60
2022-10-08T18:34:42.382Z,14.50
2022-10-08T18:37:09.169Z,14.50
2022-10-08T18:39:36.381Z,14.50
2022-10-08T18:42:03.401Z,14.40
2022-10-08T18:44:30.437Z,14.30
2022-10-08T18:46:59.655Z,14.30
2022-10-08T18:49:30.825Z,14.30
2022-10-08T18:51:59.223Z,14.30
2022-10-08T18:54:26.204Z,14.30
2022-10-08T18:56:55.166Z,14.30
2022-10-08T18:59:22.173Z,14.20
2022-10-08T19:01:49.191Z,14.20
2022-10-08T19:04:20.769Z,14.20
2022-10-08T19:06:50.315Z,14.10
2022-10-08T19:09:17.252Z,14.10
2022-10-08T19:11:51.940Z,14.10
2022-10-08T19:14:21.121Z,14.10
2022-10-08T19:16:48.689Z,14.10
2022-10-08T19:19:24.088Z,14.10
2022-10-08T19:22:17.433Z,14.10
2022-10-08T19:25:09.676Z,14.00
2022-10-08T19:27:36.583Z,14.00
2022-10-08T19:30:04.045Z,14.00
2022-10-08T19:32:36.325Z,13.90
2022-10-08T19:35:03.572Z,13.90
2022-10-08T19:37:30.837Z,13.90
2022-10-08T19:40:05.626Z,13.90
2022-10-08T19:42:32.591Z,13.90
2022-10-08T19:44:59.381Z,13.70
2022-10-08T19:47:26.417Z,13.80
2022-10-08T19:49:53.298Z,13.80
2022-10-08T19:52:20.271Z,13.80
2022-10-08T19:54:47.333Z,13.80
2022-10-08T19:57:14.170Z,13.80
2022-10-08T19:59:41.279Z,13.80
2022-10-08T20:02:10.282Z,13.80
2022-10-08T20:04:37.358Z,13.80
2022-10-08T20:07:04.440Z,13.80
2022-10-08T20:09:31.612Z,13.70
2022-10-08T20:11:58.427Z,13.80
2022-10-08T20:14:25.446Z,13.60
2022-10-08T20:16:52.412Z,13.80
2022-10-08T20:19:44.642Z,13.70
2022-10-08T20:22:12.065Z,13.70
2022-10-08T20:24:39.329Z,13.70
2022-10-08T20:27:06.141Z,13.70
2022-10-08T20:29:33.652Z,13.70
2022-10-08T20:32:00.732Z,13.60
2022-10-08T20:34:31.074Z,13.60
2022-10-08T20:37:01.419Z,13.60
2022-10-08T20:39:28.929Z,13.60
2022-10-08T20:41:56.333Z,13.60
2022-10-08T20:44:23.182Z,13.60
2022-10-08T20:46:51.187Z,13.70
2022-10-08T20:49:18.451Z,13.80
2022-10-08T20:51:45.302Z,13.70
2022-10-08T20:54:15.588Z,13.60
2022-10-08T20:56:43.025Z,13.70
2022-10-08T20:59:16.816Z,13.60
2022-10-08T21:01:44.509Z,13.70
2022-10-08T21:04:11.358Z,13.70
2022-10-08T21:06:42.520Z,13.60
2022-10-08T21:09:10.078Z,13.60
2022-10-08T21:11:38.654Z,13.60
2022-10-08T21:14:09.687Z,13.60
2022-10-08T21:16:39.808Z,13.60
2022-10-08T21:19:11.693Z,13.60
2022-10-08T21:21:39.437Z,13.60
2022-10-08T21:24:07.327Z,13.60
2022-10-08T21:26:40.383Z,13.60
2022-10-08T21:29:11.291Z,13.60
2022-10-08T21:31:40.456Z,13.60
2022-10-08T21:34:07.981Z,13.60
2022-10-08T21:36:38.817Z,13.60
2022-10-08T21:39:08.264Z,13.50
2022-10-08T21:41:37.413Z,13.50
2022-10-08T21:44:07.619Z,13.50
2022-10-08T21:46:38.497Z,13.30
2022-10-08T21:49:10.313Z,13.40
2022-10-08T21:51:38.434Z,13.60
2022-10-08T21:54:06.843Z,13.40
2022-10-08T21:56:37.808Z,13.30
2022-10-08T21:59:07.231Z,13.30
2022-10-08T22:01:57.656Z,13.30
2022-10-08T22:04:25.486Z,13.20
2022-10-08T22:06:55.254Z,13.20
2022-10-08T22:09:26.137Z,13.10
2022-10-08T22:11:57.398Z,13.10
2022-10-08T22:14:24.941Z,13.10
2022-10-08T22:16:51.880Z,13.00
2022-10-08T22:19:19.793Z,13.00
2022-10-08T22:21:47.354Z,13.00
2022-10-08T22:24:14.561Z,12.90
2022-10-08T22:26:45.317Z,12.90
2022-10-08T22:29:13.187Z,12.90
2022-10-08T22:31:40.274Z,12.90
2022-10-08T22:34:07.490Z,12.80
2022-10-08T22:36:42.255Z,12.90
2022-10-08T22:39:09.849Z,12.80
2022-10-08T22:41:37.427Z,12.80
2022-10-08T22:44:05.290Z,12.80
2022-10-08T22:46:37.924Z,12.80
2022-10-08T22:49:09.817Z,12.80
2022-10-08T22:51:37.253Z,12.80
2022-10-08T22:54:06.980Z,12.80
2022-10-08T22:56:33.969Z,12.70
2022-10-08T22:59:01.304Z,12.70
2022-10-08T23:01:29.965Z,12.70
2022-10-08T23:03:57.829Z,12.70
2022-10-08T23:06:31.688Z,12.80
2022-10-08T23:09:01.966Z,12.80
2022-10-08T23:11:31.497Z,12.80
2022-10-08T23:13:59.738Z,12.80
2022-10-08T23:16:29.399Z,12.80
2022-10-08T23:19:02.182Z,12.80
2022-10-08T23:21:29.189Z,12.80
2022-10-08T23:23:56.938Z,12.80
2022-10-08T23:26:25.054Z,12.80
2022-10-08T23:28:55.127Z,12.80
2022-10-08T23:31:26.733Z,12.80
2022-10-08T23:33:55.054Z,12.70
2022-10-08T23:36:31.864Z,12.70
2022-10-08T23:38:59.376Z,12.70
2022-10-08T23:41:27.254Z,12.70
2022-10-08T23:43:55.970Z,12.70
2022-10-08T23:46:28.074Z,12.70
2022-10-08T23:48:55.688Z,12.70
2022-10-08T23:51:24.156Z,12.70
2022-10-08T23:53:52.839Z,12.60
2022-10-08T23:56:20.766Z,12.60
2022-10-08T23:58:52.149Z,12.60
