createdAt,value
2018-03-01T00:00:35.682Z,25.52
2018-03-01T00:02:27.580Z,25.52
2018-03-01T00:03:27.564Z,24.95
2018-03-01T00:05:19.465Z,25.43
2018-03-01T00:06:19.451Z,25.04
2018-03-01T00:08:11.349Z,25.04
2018-03-01T00:09:11.338Z,25.04
2018-03-01T00:11:03.218Z,25.23
2018-03-01T00:12:03.222Z,25.23
2018-03-01T00:13:55.124Z,25.13
2018-03-01T00:14:55.111Z,25.23
2018-03-01T00:16:46.993Z,25.33
2018-03-01T00:17:46.998Z,25.33
2018-03-01T00:19:38.898Z,25.23
2018-03-01T00:20:38.883Z,25.23
2018-03-01T00:22:30.789Z,25.13
2018-03-01T00:23:30.770Z,25.04
2018-03-01T00:25:22.653Z,25.13
2018-03-01T00:26:22.656Z,25.13
2018-03-01T00:28:14.553Z,25.13
2018-03-01T00:29:14.542Z,24.85
2018-03-01T00:31:06.436Z,24.85
2018-03-01T00:32:06.435Z,24.95
2018-03-01T00:33:58.334Z,25.13
2018-03-01T00:34:58.318Z,24.85
2018-03-01T00:36:50.199Z,24.56
2018-03-01T00:37:50.207Z,24.56
2018-03-01T00:39:42.100Z,24.37
2018-03-01T00:40:42.088Z,24.27
2018-03-01T00:42:33.970Z,24.37
2018-03-01T00:43:33.976Z,24.37
2018-03-01T00:45:25.877Z,24.56
2018-03-01T00:46:25.860Z,24.56
2018-03-01T00:48:17.758Z,24.56
2018-03-01T00:49:17.748Z,24.66
2018-03-01T00:51:09.627Z,24.56
2018-03-01T00:52:09.632Z,24.56
2018-03-01T00:54:01.527Z,24.46
2018-03-01T00:55:01.519Z,24.18
2018-03-01T00:56:53.398Z,24.37
2018-03-01T00:57:53.401Z,24.46
2018-03-01T00:59:45.299Z,24.18
2018-03-01T01:00:45.288Z,24.18
2018-03-01T01:02:37.169Z,24.18
2018-03-01T01:03:37.174Z,24.18
2018-03-01T01:05:29.076Z,24.18
2018-03-01T01:06:29.062Z,24.08
2018-03-01T01:08:20.958Z,24.08
2018-03-01T01:09:20.957Z,24.18
2018-03-01T01:11:12.834Z,24.18
2018-03-01T01:12:12.917Z,24.08
2018-03-01T01:14:04.731Z,24.18
2018-03-01T01:15:04.718Z,24.18
2018-03-01T01:16:56.600Z,24.18
2018-03-01T01:17:56.604Z,24.46
2018-03-01T01:19:48.501Z,24.08
2018-03-01T01:20:48.489Z,24.27
2018-03-01T01:22:40.373Z,24.18
2018-03-01T01:23:40.376Z,24.27
2018-03-01T01:25:32.275Z,24.27
2018-03-01T01:26:32.262Z,24.27
2018-03-01T01:28:24.177Z,24.27
2018-03-01T01:29:24.162Z,24.27
2018-03-01T01:31:16.088Z,24.08
2018-03-01T01:32:16.054Z,24.18
2018-03-01T01:34:07.963Z,23.98
2018-03-01T01:35:07.947Z,23.98
2018-03-01T01:36:59.831Z,24.08
2018-03-01T01:37:59.834Z,23.68
2018-03-01T01:39:51.738Z,23.88
2018-03-01T01:40:51.721Z,23.88
2018-03-01T01:42:43.606Z,23.87
2018-03-01T01:43:43.608Z,23.87
2018-03-01T01:45:35.515Z,23.88
2018-03-01T01:46:35.500Z,23.78
2018-03-01T01:48:27.443Z,24.08
2018-03-01T01:49:27.387Z,23.79
2018-03-01T01:51:19.271Z,23.11
2018-03-01T01:52:19.271Z,23.21
2018-03-01T01:54:11.172Z,23.31
2018-03-01T01:55:11.158Z,23.50
2018-03-01T01:57:03.039Z,23.39
2018-03-01T01:58:03.045Z,23.31
2018-03-01T01:59:54.942Z,23.20
2018-03-01T02:00:54.932Z,23.21
2018-03-01T02:02:46.813Z,23.31
2018-03-01T02:03:46.818Z,23.31
2018-03-01T02:05:38.719Z,23.30
2018-03-01T02:06:38.708Z,23.31
2018-03-01T02:08:30.603Z,23.40
2018-03-01T02:09:30.591Z,23.40
2018-03-01T02:11:22.472Z,23.11
2018-03-01T02:12:22.474Z,23.21
2018-03-01T02:14:14.381Z,23.31
2018-03-01T02:15:14.369Z,23.30
2018-03-01T02:17:06.244Z,23.11
2018-03-01T02:18:06.248Z,23.40
2018-03-01T02:19:58.146Z,23.40
2018-03-01T02:20:58.133Z,23.11
2018-03-01T02:22:50.018Z,23.21
2018-03-01T02:23:50.021Z,23.11
2018-03-01T02:25:41.918Z,23.02
2018-03-01T02:26:41.908Z,23.00
2018-03-01T02:28:33.813Z,22.91
2018-03-01T02:29:33.793Z,23.02
2018-03-01T02:31:25.676Z,23.02
2018-03-01T02:32:25.680Z,23.02
2018-03-01T02:34:17.579Z,23.02
2018-03-01T02:35:17.563Z,23.02
2018-03-01T02:37:09.444Z,23.11
2018-03-01T02:38:09.449Z,23.02
2018-03-01T02:40:01.347Z,23.11
2018-03-01T02:41:01.336Z,23.00
2018-03-01T02:42:53.219Z,22.83
2018-03-01T02:43:53.223Z,23.10
2018-03-01T02:45:45.125Z,23.11
2018-03-01T02:46:45.110Z,23.02
2018-03-01T02:48:36.992Z,22.92
2018-03-01T02:49:36.995Z,23.02
2018-03-01T02:51:28.893Z,23.11
2018-03-01T02:52:28.880Z,22.81
2018-03-01T02:54:20.797Z,23.02
2018-03-01T02:55:20.764Z,23.02
2018-03-01T02:57:12.648Z,23.02
2018-03-01T02:58:12.654Z,23.00
2018-03-01T03:00:04.550Z,22.81
2018-03-01T03:01:04.536Z,22.92
2018-03-01T03:02:56.419Z,22.62
2018-03-01T03:03:56.424Z,22.63
2018-03-01T03:05:48.319Z,22.72
2018-03-01T03:06:48.306Z,22.72
2018-03-01T03:08:40.192Z,22.52
2018-03-01T03:09:40.194Z,22.62
2018-03-01T03:11:32.092Z,23.00
2018-03-01T03:12:32.080Z,22.91
2018-03-01T03:14:23.977Z,22.52
2018-03-01T03:15:23.964Z,22.62
2018-03-01T03:17:15.846Z,22.62
2018-03-01T03:18:15.849Z,22.63
2018-03-01T03:20:07.752Z,22.72
2018-03-01T03:21:07.738Z,22.62
2018-03-01T03:22:59.618Z,22.72
2018-03-01T03:23:59.620Z,22.91
2018-03-01T03:25:51.522Z,22.52
2018-03-01T03:26:51.508Z,22.52
2018-03-01T03:28:43.388Z,22.62
2018-03-01T03:29:43.393Z,22.81
2018-03-01T03:31:35.295Z,22.62
2018-03-01T03:32:35.278Z,22.43
2018-03-01T03:34:27.183Z,22.43
2018-03-01T03:35:27.165Z,22.33
2018-03-01T03:37:19.048Z,22.14
2018-03-01T03:38:19.051Z,22.24
2018-03-01T03:40:10.953Z,22.33
2018-03-01T03:41:10.938Z,22.43
2018-03-01T03:43:02.819Z,22.24
2018-03-01T03:44:02.824Z,22.33
2018-03-01T03:45:54.719Z,22.43
2018-03-01T03:46:54.708Z,22.43
2018-03-01T03:48:46.588Z,22.33
2018-03-01T03:49:46.592Z,22.24
2018-03-01T03:51:38.490Z,22.24
2018-03-01T03:52:38.476Z,22.14
2018-03-01T03:54:30.380Z,22.52
2018-03-01T03:55:30.364Z,22.52
2018-03-01T03:57:22.244Z,22.33
2018-03-01T03:58:22.248Z,22.14
2018-03-01T04:00:14.149Z,22.14
2018-03-01T04:01:14.134Z,21.75
2018-03-01T04:03:06.018Z,22.24
2018-03-01T04:04:06.020Z,22.05
2018-03-01T04:05:57.924Z,21.75
2018-03-01T04:06:57.921Z,22.05
2018-03-01T04:08:49.789Z,22.05
2018-03-01T04:09:49.791Z,21.75
2018-03-01T04:11:41.690Z,21.66
2018-03-01T04:12:41.678Z,21.66
2018-03-01T04:14:33.575Z,21.56
2018-03-01T04:15:33.563Z,21.66
2018-03-01T04:17:25.464Z,21.75
2018-03-01T04:18:25.450Z,21.75
2018-03-01T04:20:17.350Z,21.75
2018-03-01T04:21:17.334Z,21.75
2018-03-01T04:23:09.217Z,21.75
2018-03-01T04:24:09.219Z,21.75
2018-03-01T04:26:01.116Z,21.85
2018-03-01T04:27:01.104Z,21.95
2018-03-01T04:28:52.988Z,21.95
2018-03-01T04:29:52.990Z,22.05
2018-03-01T04:31:44.890Z,21.85
2018-03-01T04:32:44.875Z,21.86
2018-03-01T04:34:36.758Z,21.48
2018-03-01T04:35:36.760Z,21.58
2018-03-01T04:37:28.662Z,21.48
2018-03-01T04:38:28.645Z,21.67
2018-03-01T04:40:20.542Z,21.58
2018-03-01T04:41:20.530Z,21.77
2018-03-01T04:43:12.412Z,21.58
2018-03-01T04:44:12.415Z,21.77
2018-03-01T04:46:04.318Z,21.48
2018-03-01T04:47:04.302Z,21.48
2018-03-01T04:48:56.187Z,21.88
2018-03-01T04:49:56.191Z,21.78
2018-03-01T04:51:48.088Z,21.78
2018-03-01T04:52:48.074Z,21.78
2018-03-01T04:54:39.957Z,21.48
2018-03-01T04:55:39.975Z,21.48
2018-03-01T04:57:31.864Z,21.48
2018-03-01T04:58:31.864Z,21.58
2018-03-01T05:00:23.746Z,21.48
2018-03-01T05:01:23.733Z,21.20
2018-03-01T05:03:15.619Z,21.48
2018-03-01T05:04:15.624Z,21.30
2018-03-01T05:06:07.527Z,21.20
2018-03-01T05:07:07.511Z,21.39
2018-03-01T05:08:59.392Z,21.39
2018-03-01T05:09:59.400Z,21.39
2018-03-01T05:11:51.300Z,21.39
2018-03-01T05:12:51.287Z,21.39
2018-03-01T05:14:43.167Z,21.48
2018-03-01T05:15:43.171Z,21.30
2018-03-01T05:17:35.075Z,21.39
2018-03-01T05:18:35.058Z,21.39
2018-03-01T05:20:26.965Z,21.30
2018-03-01T05:21:26.951Z,21.30
2018-03-01T05:23:18.833Z,21.30
2018-03-01T05:24:18.832Z,21.39
2018-03-01T05:26:10.733Z,21.39
2018-03-01T05:27:10.718Z,21.20
2018-03-01T05:29:02.600Z,21.39
2018-03-01T05:30:02.604Z,21.39
2018-03-01T05:31:54.504Z,21.30
2018-03-01T05:32:54.489Z,21.38
2018-03-01T05:34:46.374Z,21.19
2018-03-01T05:35:46.375Z,21.09
2018-03-01T05:37:38.275Z,21.28
2018-03-01T05:38:38.265Z,21.19
2018-03-01T05:40:30.167Z,21.28
2018-03-01T05:41:30.150Z,21.19
2018-03-01T05:43:22.036Z,21.09
2018-03-01T05:44:22.040Z,21.48
2018-03-01T05:46:13.936Z,21.38
2018-03-01T05:47:13.925Z,21.58
2018-03-01T05:49:06.300Z,21.58
2018-03-01T05:50:06.321Z,21.67
2018-03-01T05:51:06.311Z,21.67
2018-03-01T05:52:06.317Z,21.58
2018-03-01T05:53:06.325Z,21.38
2018-03-01T05:54:06.334Z,21.48
2018-03-01T05:55:06.341Z,21.28
2018-03-01T05:56:06.352Z,21.58
2018-03-01T05:57:06.354Z,21.28
2018-03-01T05:58:06.363Z,21.19
2018-03-01T05:59:06.371Z,21.48
2018-03-01T06:00:06.376Z,21.38
2018-03-01T06:01:06.383Z,21.38
2018-03-01T06:02:06.390Z,21.38
2018-03-01T06:03:06.397Z,21.19
2018-03-01T06:04:06.408Z,21.38
2018-03-01T06:05:06.414Z,21.38
2018-03-01T06:06:06.423Z,22.34
2018-03-01T06:07:06.426Z,23.11
2018-03-01T06:08:06.434Z,23.11
2018-03-01T06:09:06.440Z,23.02
2018-03-01T06:10:06.452Z,24.56
2018-03-01T06:11:06.459Z,24.18
2018-03-01T06:12:06.465Z,24.08
2018-03-01T06:13:06.468Z,24.27
2018-03-01T06:14:06.478Z,24.45
2018-03-01T06:15:06.486Z,24.56
2018-03-01T06:16:06.491Z,24.16
2018-03-01T06:17:06.507Z,24.95
2018-03-01T06:18:06.506Z,25.04
2018-03-01T06:19:06.513Z,25.32
2018-03-01T06:20:06.520Z,25.04
2018-03-01T06:21:06.529Z,25.33
2018-03-01T06:22:06.534Z,25.33
2018-03-01T06:23:06.542Z,25.13
2018-03-01T06:24:06.550Z,25.42
2018-03-01T06:25:06.574Z,25.33
2018-03-01T06:26:06.564Z,25.43
2018-03-01T06:27:06.566Z,25.12
2018-03-01T06:28:06.579Z,25.23
2018-03-01T06:29:06.586Z,24.93
2018-03-01T06:30:06.592Z,25.33
2018-03-01T06:31:06.600Z,25.12
2018-03-01T06:32:06.607Z,25.13
2018-03-01T06:33:06.614Z,25.32
2018-03-01T06:34:06.621Z,25.23
2018-03-01T06:35:06.630Z,25.03
2018-03-01T06:36:06.636Z,25.33
2018-03-01T06:37:06.646Z,24.75
2018-03-01T06:38:06.656Z,24.95
2018-03-01T06:39:06.656Z,25.04
2018-03-01T06:40:06.664Z,25.13
2018-03-01T06:41:06.669Z,24.95
2018-03-01T06:42:06.677Z,25.13
2018-03-01T06:43:06.701Z,24.84
2018-03-01T06:44:06.692Z,25.13
2018-03-01T06:45:06.697Z,24.84
2018-03-01T06:46:06.705Z,25.12
2018-03-01T06:47:06.772Z,24.93
2018-03-01T06:48:06.735Z,25.03
2018-03-01T06:49:06.779Z,25.42
2018-03-01T06:50:06.734Z,24.93
2018-03-01T06:51:06.742Z,25.12
2018-03-01T06:52:06.748Z,24.93
2018-03-01T06:53:06.756Z,24.26
2018-03-01T06:54:06.763Z,24.35
2018-03-01T06:55:06.769Z,24.65
2018-03-01T06:56:06.777Z,24.35
2018-03-01T06:57:06.783Z,25.03
2018-03-01T06:58:06.791Z,24.74
2018-03-01T06:59:06.797Z,25.03
2018-03-01T07:00:06.804Z,24.74
2018-03-01T07:01:06.810Z,25.12
2018-03-01T07:02:06.817Z,25.12
2018-03-01T07:03:06.824Z,24.27
2018-03-01T07:04:06.831Z,24.18
2018-03-01T07:05:06.840Z,24.56
2018-03-01T07:06:06.847Z,23.97
2018-03-01T07:07:06.859Z,24.18
2018-03-01T07:08:06.862Z,24.16
2018-03-01T07:09:06.866Z,24.16
2018-03-01T07:10:06.874Z,24.37
2018-03-01T07:11:06.906Z,24.85
2018-03-01T07:12:06.888Z,24.18
2018-03-01T07:13:06.894Z,24.27
2018-03-01T07:14:06.902Z,24.08
2018-03-01T07:15:06.910Z,24.16
2018-03-01T07:16:06.925Z,24.18
2018-03-01T07:17:06.923Z,24.16
2018-03-01T07:18:06.930Z,24.35
2018-03-01T07:19:06.937Z,24.18
2018-03-01T07:20:06.945Z,24.27
2018-03-01T07:21:06.951Z,24.16
2018-03-01T07:22:06.959Z,24.27
2018-03-01T07:23:06.965Z,24.35
2018-03-01T07:24:06.973Z,24.27
2018-03-01T07:25:06.980Z,24.16
2018-03-01T07:26:06.988Z,24.26
2018-03-01T07:27:06.993Z,24.07
2018-03-01T07:28:07.000Z,24.26
2018-03-01T07:29:07.004Z,23.78
2018-03-01T07:30:07.015Z,23.87
2018-03-01T07:31:07.021Z,23.78
2018-03-01T07:32:07.030Z,23.87
2018-03-01T07:33:07.033Z,23.87
2018-03-01T07:34:07.043Z,23.87
2018-03-01T07:35:07.049Z,23.68
2018-03-01T07:36:07.057Z,23.78
2018-03-01T07:37:07.063Z,23.97
2018-03-01T07:38:07.071Z,23.49
2018-03-01T07:39:07.077Z,23.10
2018-03-01T07:40:07.084Z,23.10
2018-03-01T07:41:07.090Z,23.30
2018-03-01T07:42:07.102Z,23.20
2018-03-01T07:43:07.105Z,23.20
2018-03-01T07:44:07.112Z,23.10
2018-03-01T07:45:07.118Z,23.39
2018-03-01T07:46:07.126Z,23.39
2018-03-01T07:47:07.132Z,23.30
2018-03-01T07:48:07.142Z,23.39
2018-03-01T07:49:07.146Z,23.30
2018-03-01T07:50:07.158Z,23.39
2018-03-01T07:51:07.211Z,23.39
2018-03-01T07:52:07.168Z,23.39
2018-03-01T07:53:07.175Z,23.20
2018-03-01T07:54:07.181Z,23.00
2018-03-01T07:55:07.188Z,23.00
2018-03-01T07:56:07.196Z,22.91
2018-03-01T07:57:07.202Z,23.00
2018-03-01T07:58:07.210Z,23.00
2018-03-01T07:59:07.222Z,22.91
2018-03-01T08:00:07.223Z,22.91
2018-03-01T08:01:07.230Z,22.92
2018-03-01T08:02:07.238Z,22.92
2018-03-01T08:03:07.244Z,22.91
2018-03-01T08:04:07.252Z,23.02
2018-03-01T08:05:07.258Z,23.21
2018-03-01T08:06:07.266Z,23.10
2018-03-01T08:07:07.272Z,22.92
2018-03-01T08:08:07.278Z,23.11
2018-03-01T08:09:07.285Z,23.31
2018-03-01T08:10:07.293Z,23.11
2018-03-01T08:11:07.300Z,22.91
2018-03-01T08:12:07.307Z,22.83
2018-03-01T08:13:07.318Z,23.00
2018-03-01T08:14:07.325Z,23.02
2018-03-01T08:15:07.330Z,23.11
2018-03-01T08:16:07.337Z,22.83
2018-03-01T08:17:07.341Z,22.92
2018-03-01T08:18:07.348Z,22.92
2018-03-01T08:19:07.357Z,22.83
2018-03-01T08:20:07.363Z,22.83
2018-03-01T08:21:07.370Z,22.83
2018-03-01T08:22:07.383Z,22.63
2018-03-01T08:23:07.385Z,22.73
2018-03-01T08:24:07.390Z,22.63
2018-03-01T08:25:07.399Z,23.02
2018-03-01T08:26:07.408Z,22.92
2018-03-01T08:27:07.412Z,22.92
2018-03-01T08:28:07.419Z,22.83
2018-03-01T08:29:07.425Z,22.83
2018-03-01T08:30:07.433Z,22.53
2018-03-01T08:31:07.440Z,22.53
2018-03-01T08:32:07.448Z,22.63
2018-03-01T08:33:07.456Z,22.63
2018-03-01T08:34:07.461Z,22.53
2018-03-01T08:35:07.468Z,22.83
2018-03-01T08:36:07.476Z,22.63
2018-03-01T08:37:07.483Z,22.53
2018-03-01T08:38:07.489Z,22.73
2018-03-01T08:39:07.498Z,22.73
2018-03-01T08:40:07.505Z,22.53
2018-03-01T08:41:07.509Z,22.83
2018-03-01T08:42:07.518Z,22.53
2018-03-01T08:43:07.526Z,22.44
2018-03-01T08:44:07.533Z,22.44
2018-03-01T08:45:07.539Z,22.44
2018-03-01T08:46:07.545Z,22.53
2018-03-01T08:47:07.559Z,22.73
2018-03-01T08:48:07.560Z,22.44
2018-03-01T08:49:07.567Z,22.34
2018-03-01T08:50:07.577Z,22.34
2018-03-01T08:51:07.583Z,22.25
2018-03-01T08:52:07.589Z,22.44
2018-03-01T08:53:07.596Z,22.34
2018-03-01T08:54:07.603Z,22.44
2018-03-01T08:55:07.610Z,22.34
2018-03-01T08:56:07.626Z,22.34
2018-03-01T08:57:07.623Z,22.53
2018-03-01T08:58:07.631Z,22.25
2018-03-01T08:59:07.641Z,22.53
2018-03-01T09:00:07.644Z,22.44
2018-03-01T09:01:07.650Z,22.34
2018-03-01T09:02:07.660Z,21.95
2018-03-01T09:03:07.666Z,22.05
2018-03-01T09:04:07.674Z,21.58
2018-03-01T09:05:07.682Z,21.58
2018-03-01T09:06:07.685Z,21.67
2018-03-01T09:07:07.694Z,21.77
2018-03-01T09:08:07.701Z,21.77
2018-03-01T09:09:07.708Z,21.77
2018-03-01T09:10:07.714Z,21.67
2018-03-01T09:11:07.721Z,21.86
2018-03-01T09:12:07.729Z,21.85
2018-03-01T09:13:07.736Z,21.96
2018-03-01T09:14:07.743Z,21.85
2018-03-01T09:15:07.752Z,21.86
2018-03-01T09:16:07.758Z,21.95
2018-03-01T09:17:07.763Z,22.05
2018-03-01T09:18:07.771Z,21.85
2018-03-01T09:19:07.782Z,21.96
2018-03-01T09:20:07.786Z,21.96
2018-03-01T09:21:07.791Z,22.15
2018-03-01T09:22:07.798Z,21.58
2018-03-01T09:23:07.815Z,21.48
2018-03-01T09:24:07.817Z,21.58
2018-03-01T09:25:07.820Z,21.67
2018-03-01T09:26:07.828Z,21.48
2018-03-01T09:27:07.835Z,21.58
2018-03-01T09:28:07.841Z,21.67
2018-03-01T09:29:07.847Z,21.58
2018-03-01T09:30:07.855Z,21.67
2018-03-01T09:31:07.863Z,21.58
2018-03-01T09:32:07.870Z,21.67
2018-03-01T09:33:07.875Z,21.77
2018-03-01T09:34:07.883Z,21.77
2018-03-01T09:35:07.895Z,21.28
2018-03-01T09:36:07.898Z,21.48
2018-03-01T09:37:07.904Z,21.77
2018-03-01T09:38:07.911Z,21.58
2018-03-01T09:39:07.918Z,21.58
2018-03-01T09:40:07.926Z,21.48
2018-03-01T09:41:07.932Z,21.48
2018-03-01T09:42:07.943Z,21.67
2018-03-01T09:43:07.943Z,21.58
2018-03-01T09:44:07.954Z,21.58
2018-03-01T09:45:07.961Z,21.77
2018-03-01T09:46:07.967Z,21.48
2018-03-01T09:47:07.974Z,21.86
2018-03-01T09:48:07.982Z,21.58
2018-03-01T09:49:07.989Z,21.48
2018-03-01T09:50:07.998Z,21.58
2018-03-01T09:51:08.004Z,21.67
2018-03-01T09:52:08.011Z,21.48
2018-03-01T09:53:08.024Z,21.96
2018-03-01T09:54:08.029Z,21.86
2018-03-01T09:55:08.030Z,21.48
2018-03-01T09:56:08.040Z,21.48
2018-03-01T09:57:08.045Z,21.56
2018-03-01T09:58:08.051Z,21.85
2018-03-01T09:59:08.059Z,21.56
2018-03-01T10:00:08.066Z,21.48
2018-03-01T10:01:08.072Z,21.38
2018-03-01T10:02:08.080Z,21.48
2018-03-01T10:03:08.086Z,21.75
2018-03-01T10:04:08.090Z,21.67
2018-03-01T10:05:08.154Z,21.38
2018-03-01T10:06:08.108Z,21.38
2018-03-01T10:07:08.129Z,21.48
2018-03-01T10:08:08.122Z,21.38
2018-03-01T10:09:08.128Z,21.19
2018-03-01T10:10:08.135Z,21.18
2018-03-01T10:11:08.142Z,21.38
2018-03-01T10:12:08.151Z,21.56
2018-03-01T10:13:08.157Z,21.56
2018-03-01T10:14:08.162Z,21.47
2018-03-01T10:15:08.171Z,21.48
2018-03-01T10:16:08.182Z,21.38
2018-03-01T10:17:08.183Z,21.19
2018-03-01T10:18:08.192Z,21.37
2018-03-01T10:19:08.197Z,21.38
2018-03-01T10:20:08.206Z,21.37
2018-03-01T10:21:08.211Z,21.19
2018-03-01T10:22:08.219Z,21.27
2018-03-01T10:23:08.227Z,21.38
2018-03-01T10:24:08.233Z,21.08
2018-03-01T10:25:08.240Z,21.28
2018-03-01T10:26:08.248Z,21.19
2018-03-01T10:27:08.254Z,21.38
2018-03-01T10:28:08.261Z,21.67
2018-03-01T10:29:08.268Z,20.98
2018-03-01T10:30:08.274Z,20.89
2018-03-01T10:31:08.282Z,20.98
2018-03-01T10:32:08.289Z,20.98
2018-03-01T10:33:08.299Z,21.27
2018-03-01T10:34:08.304Z,21.48
2018-03-01T10:35:08.311Z,21.09
2018-03-01T10:36:08.317Z,21.08
2018-03-01T10:37:08.381Z,21.09
2018-03-01T10:38:08.329Z,21.38
2018-03-01T10:39:08.337Z,20.80
2018-03-01T10:40:08.344Z,20.80
2018-03-01T10:41:08.352Z,20.80
2018-03-01T10:42:08.359Z,20.79
2018-03-01T10:43:08.365Z,21.00
2018-03-01T10:44:08.372Z,20.90
2018-03-01T10:45:08.379Z,20.90
2018-03-01T10:46:08.394Z,21.00
2018-03-01T10:47:08.393Z,20.90
2018-03-01T10:48:08.400Z,21.00
2018-03-01T10:49:08.409Z,20.70
2018-03-01T10:50:08.413Z,20.70
2018-03-01T10:51:08.420Z,21.09
2018-03-01T10:52:08.427Z,21.08
2018-03-01T10:53:08.434Z,20.80
2018-03-01T10:54:08.443Z,21.09
2018-03-01T10:55:08.449Z,20.90
2018-03-01T10:56:08.457Z,21.09
2018-03-01T10:57:08.461Z,21.09
2018-03-01T10:58:08.476Z,20.70
2018-03-01T10:59:08.479Z,20.70
2018-03-01T11:00:08.484Z,20.90
2018-03-01T11:01:08.490Z,21.00
2018-03-01T11:02:08.497Z,20.61
2018-03-01T11:03:08.505Z,20.70
2018-03-01T11:04:08.511Z,20.61
2018-03-01T11:05:08.517Z,20.70
2018-03-01T11:06:08.524Z,20.80
2018-03-01T11:07:08.531Z,20.70
2018-03-01T11:08:08.539Z,21.09
2018-03-01T11:09:08.549Z,20.70
2018-03-01T11:10:08.552Z,20.90
2018-03-01T11:11:08.559Z,21.00
2018-03-01T11:12:08.567Z,20.80
2018-03-01T11:13:08.573Z,20.70
2018-03-01T11:14:08.580Z,20.90
2018-03-01T11:15:08.589Z,20.61
2018-03-01T11:16:08.595Z,20.61
2018-03-01T11:17:08.596Z,20.62
2018-03-01T11:18:08.609Z,20.23
2018-03-01T11:19:08.616Z,20.03
2018-03-01T11:20:08.621Z,20.13
2018-03-01T11:21:08.629Z,20.13
2018-03-01T11:22:08.666Z,20.13
2018-03-01T11:23:08.643Z,20.13
2018-03-01T11:24:08.650Z,20.13
2018-03-01T11:25:08.659Z,20.04
2018-03-01T11:26:08.665Z,20.14
2018-03-01T11:27:08.672Z,20.13
2018-03-01T11:28:08.678Z,20.14
2018-03-01T11:29:08.682Z,20.14
2018-03-01T11:30:08.692Z,20.03
2018-03-01T11:31:08.699Z,20.42
2018-03-01T11:32:08.707Z,20.13
2018-03-01T11:33:08.714Z,20.14
2018-03-01T11:34:08.719Z,20.32
2018-03-01T11:35:08.727Z,20.43
2018-03-01T11:36:08.735Z,20.03
2018-03-01T11:37:08.741Z,20.13
2018-03-01T11:38:08.748Z,19.65
2018-03-01T11:39:08.757Z,19.65
2018-03-01T11:40:08.763Z,19.55
2018-03-01T11:41:08.769Z,20.04
2018-03-01T11:42:08.776Z,20.03
2018-03-01T11:43:08.785Z,20.42
2018-03-01T11:44:08.797Z,20.42
2018-03-01T11:45:08.797Z,20.13
2018-03-01T11:46:08.805Z,20.13
2018-03-01T11:47:08.812Z,20.13
2018-03-01T11:48:08.820Z,20.03
2018-03-01T11:49:08.830Z,20.13
2018-03-01T11:50:08.833Z,19.65
2018-03-01T11:51:08.844Z,19.74
2018-03-01T11:52:08.848Z,19.95
2018-03-01T11:53:08.854Z,19.65
2018-03-01T11:54:08.862Z,19.65
2018-03-01T11:55:08.870Z,19.74
2018-03-01T11:56:08.886Z,19.65
2018-03-01T11:57:08.882Z,20.13
2018-03-01T11:58:08.891Z,19.93
2018-03-01T11:59:08.898Z,19.74
2018-03-01T12:00:08.908Z,20.23
2018-03-01T12:01:08.910Z,19.84
2018-03-01T12:02:08.918Z,20.03
2018-03-01T12:03:08.924Z,19.36
2018-03-01T12:04:08.934Z,19.45
2018-03-01T12:05:08.943Z,19.55
2018-03-01T12:06:08.950Z,19.45
2018-03-01T12:07:08.958Z,20.03
2018-03-01T12:08:08.961Z,20.23
2018-03-01T12:09:08.962Z,19.84
2018-03-01T12:10:08.976Z,19.84
2018-03-01T12:11:08.982Z,20.03
2018-03-01T12:12:08.989Z,19.55
2018-03-01T12:13:08.995Z,19.36
2018-03-01T12:14:09.003Z,19.36
2018-03-01T12:15:09.011Z,19.45
2018-03-01T12:16:09.018Z,19.36
2018-03-01T12:17:09.024Z,19.37
2018-03-01T12:18:09.031Z,19.65
2018-03-01T12:19:09.040Z,19.84
2018-03-01T12:20:09.048Z,19.36
2018-03-01T12:21:09.053Z,19.36
2018-03-01T12:22:09.062Z,19.65
2018-03-01T12:23:09.067Z,19.36
2018-03-01T12:24:09.074Z,19.45
2018-03-01T12:25:09.080Z,19.84
2018-03-01T12:26:09.087Z,19.84
2018-03-01T12:27:09.095Z,19.55
2018-03-01T12:28:09.153Z,19.65
2018-03-01T12:29:09.109Z,19.65
2018-03-01T12:30:09.117Z,19.55
2018-03-01T12:31:09.124Z,19.84
2018-03-01T12:32:09.134Z,19.74
2018-03-01T12:33:09.137Z,19.55
2018-03-01T12:34:09.144Z,19.55
2018-03-01T12:35:09.152Z,19.84
2018-03-01T12:36:09.160Z,19.36
2018-03-01T12:37:09.166Z,19.36
2018-03-01T12:38:09.173Z,19.45
2018-03-01T12:39:09.181Z,19.45
2018-03-01T12:40:09.188Z,19.74
2018-03-01T12:41:09.195Z,19.74
2018-03-01T12:42:09.202Z,19.65
2018-03-01T12:43:09.209Z,19.65
2018-03-01T12:44:09.215Z,19.65
2018-03-01T12:45:09.223Z,19.65
2018-03-01T12:46:09.251Z,20.13
2018-03-01T12:47:09.240Z,19.74
2018-03-01T12:48:09.243Z,19.65
2018-03-01T12:49:09.253Z,19.55
2018-03-01T12:50:09.258Z,19.65
2018-03-01T12:51:09.266Z,19.65
2018-03-01T12:52:09.327Z,19.84
2018-03-01T12:53:09.284Z,19.65
2018-03-01T12:54:09.285Z,19.85
2018-03-01T12:55:09.299Z,19.65
2018-03-01T12:56:09.299Z,19.45
2018-03-01T12:57:09.306Z,19.65
2018-03-01T12:58:09.315Z,19.45
2018-03-01T12:59:09.321Z,19.55
2018-03-01T13:00:09.355Z,19.45
2018-03-01T13:01:09.335Z,19.84
2018-03-01T13:02:09.342Z,19.45
2018-03-01T13:03:09.349Z,19.56
2018-03-01T13:04:09.359Z,19.55
2018-03-01T13:05:09.364Z,19.56
2018-03-01T13:06:09.371Z,20.13
2018-03-01T13:07:09.378Z,20.03
2018-03-01T13:08:09.385Z,20.14
2018-03-01T13:09:09.392Z,19.95
2018-03-01T13:10:09.399Z,20.33
2018-03-01T13:11:09.405Z,19.95
2018-03-01T13:12:09.414Z,20.14
2018-03-01T13:13:09.419Z,20.14
2018-03-01T13:14:09.427Z,19.85
2018-03-01T13:15:09.437Z,19.85
2018-03-01T13:16:09.444Z,19.95
2018-03-01T13:17:09.448Z,19.85
2018-03-01T13:18:09.455Z,19.85
2018-03-01T13:19:09.463Z,19.85
2018-03-01T13:20:09.473Z,19.85
2018-03-01T13:21:09.477Z,19.95
2018-03-01T13:22:09.482Z,20.23
2018-03-01T13:23:09.493Z,19.95
2018-03-01T13:24:09.506Z,19.85
2018-03-01T13:25:09.506Z,19.85
2018-03-01T13:26:09.516Z,19.75
2018-03-01T13:27:09.523Z,20.04
2018-03-01T13:28:09.530Z,19.95
2018-03-01T13:29:09.535Z,19.95
2018-03-01T13:30:09.543Z,19.95
2018-03-01T13:31:09.549Z,20.23
2018-03-01T13:32:09.558Z,19.95
2018-03-01T13:33:09.564Z,20.23
2018-03-01T13:34:09.571Z,19.85
2018-03-01T13:35:09.581Z,19.85
2018-03-01T13:36:09.586Z,20.04
2018-03-01T13:37:09.593Z,19.85
2018-03-01T13:38:09.603Z,20.14
2018-03-01T13:39:09.609Z,20.04
2018-03-01T13:40:09.615Z,20.04
2018-03-01T13:41:09.619Z,19.56
2018-03-01T13:42:09.629Z,19.65
2018-03-01T13:43:09.638Z,19.75
2018-03-01T13:44:09.644Z,20.04
2018-03-01T13:45:09.650Z,19.37
2018-03-01T13:46:09.657Z,19.37
2018-03-01T13:47:09.667Z,19.65
2018-03-01T13:48:09.673Z,19.46
2018-03-01T13:49:09.680Z,19.37
2018-03-01T13:50:09.691Z,19.46
2018-03-01T13:51:09.695Z,19.46
2018-03-01T13:52:09.703Z,19.56
2018-03-01T13:53:09.708Z,20.14
2018-03-01T13:54:09.716Z,19.46
2018-03-01T13:55:09.725Z,19.37
2018-03-01T13:56:09.732Z,19.46
2018-03-01T13:57:09.738Z,20.04
2018-03-01T13:58:09.746Z,19.95
2018-03-01T13:59:09.753Z,20.43
2018-03-01T14:00:09.760Z,19.46
2018-03-01T14:01:09.767Z,19.56
2018-03-01T14:02:09.775Z,19.85
2018-03-01T14:03:09.782Z,19.56
2018-03-01T14:04:09.790Z,19.65
2018-03-01T14:05:09.798Z,19.75
2018-03-01T14:06:09.804Z,19.65
2018-03-01T14:07:09.812Z,19.75
2018-03-01T14:08:09.820Z,19.56
2018-03-01T14:09:09.827Z,19.56
2018-03-01T14:10:09.834Z,19.56
2018-03-01T14:11:09.842Z,19.46
2018-03-01T14:12:09.849Z,19.56
2018-03-01T14:13:09.856Z,19.56
2018-03-01T14:14:09.863Z,19.75
2018-03-01T14:15:09.871Z,19.85
2018-03-01T14:16:09.881Z,19.75
2018-03-01T14:17:09.884Z,19.75
2018-03-01T14:18:09.893Z,19.75
2018-03-01T14:19:09.901Z,19.75
2018-03-01T14:20:09.909Z,19.75
2018-03-01T14:21:09.916Z,19.75
2018-03-01T14:22:09.924Z,19.75
2018-03-01T14:23:09.931Z,19.75
2018-03-01T14:24:09.938Z,19.65
2018-03-01T14:25:09.944Z,19.75
2018-03-01T14:26:09.951Z,19.65
2018-03-01T14:27:09.959Z,19.75
2018-03-01T14:28:09.969Z,19.75
2018-03-01T14:29:09.974Z,19.75
2018-03-01T14:30:10.010Z,19.75
2018-03-01T14:31:09.988Z,19.56
2018-03-01T14:32:09.996Z,19.75
2018-03-01T14:33:10.003Z,19.75
2018-03-01T14:34:10.011Z,19.65
2018-03-01T14:35:10.028Z,19.65
2018-03-01T14:36:10.026Z,19.65
2018-03-01T14:37:10.043Z,19.65
2018-03-01T14:38:10.037Z,19.85