createdAt,value
2022-08-28T00:01:02.819Z,17.50
2022-08-28T00:03:32.828Z,17.40
2022-08-28T00:06:02.449Z,17.40
2022-08-28T00:08:30.750Z,17.40
2022-08-28T00:10:59.124Z,17.30
2022-08-28T00:13:27.363Z,17.30
2022-08-28T00:15:56.683Z,17.20
2022-08-28T00:18:25.758Z,17.20
2022-08-28T00:20:56.918Z,17.10
2022-08-28T00:23:25.491Z,17.10
2022-08-28T00:26:08.942Z,17.00
2022-08-28T00:28:36.319Z,17.00
2022-08-28T00:31:05.252Z,17.00
2022-08-28T00:33:34.648Z,16.90
2022-08-28T00:36:05.018Z,16.90
2022-08-28T00:38:33.419Z,16.90
2022-08-28T00:41:03.936Z,16.90
2022-08-28T00:43:38.480Z,16.80
2022-08-28T00:46:09.462Z,16.80
2022-08-28T00:48:38.053Z,16.80
2022-08-28T00:51:26.118Z,16.80
2022-08-28T00:53:58.602Z,16.80
2022-08-28T00:56:29.087Z,16.70
2022-08-28T00:58:57.714Z,16.70
2022-08-28T01:01:26.388Z,16.60
2022-08-28T01:03:54.742Z,16.60
2022-08-28T01:06:24.968Z,16.60
2022-08-28T01:08:54.086Z,16.60
2022-08-28T01:11:22.310Z,16.60
2022-08-28T01:13:51.252Z,16.60
2022-08-28T01:16:20.010Z,16.60
2022-08-28T01:18:48.502Z,16.50
2022-08-28T01:21:20.774Z,16.50
2022-08-28T01:24:04.590Z,16.50
2022-08-28T01:26:32.812Z,16.50
2022-08-28T01:29:01.295Z,16.40
2022-08-28T01:31:31.630Z,16.40
2022-08-28T01:34:03.600Z,16.40
2022-08-28T01:36:31.966Z,16.40
2022-08-28T01:39:04.300Z,16.40
2022-08-28T01:41:33.695Z,16.30
2022-08-28T01:44:03.536Z,16.30
2022-08-28T01:46:31.812Z,16.30
2022-08-28T01:49:00.466Z,16.30
2022-08-28T01:51:29.045Z,16.30
2022-08-28T01:54:06.351Z,16.30
2022-08-28T01:56:35.221Z,16.20
2022-08-28T01:59:04.515Z,16.20
2022-08-28T02:01:33.615Z,16.20
2022-08-28T02:04:04.576Z,16.20
2022-08-28T02:06:33.030Z,16.20
2022-08-28T02:09:01.429Z,16.20
2022-08-28T02:11:32.862Z,16.20
2022-08-28T02:14:01.879Z,16.20
2022-08-28T02:16:30.123Z,16.20
2022-08-28T02:19:00.778Z,16.10
2022-08-28T02:21:29.025Z,16.10
2022-08-28T02:23:57.212Z,16.10
2022-08-28T02:26:25.468Z,16.20
2022-08-28T02:28:55.300Z,16.20
2022-08-28T02:31:24.191Z,16.20
2022-08-28T02:33:52.632Z,16.20
2022-08-28T02:36:22.978Z,16.20
2022-08-28T02:38:56.975Z,16.20
2022-08-28T02:41:26.126Z,16.10
2022-08-28T02:43:59.133Z,16.20
2022-08-28T02:46:27.673Z,16.20
2022-08-28T02:48:56.376Z,16.20
2022-08-28T02:51:24.575Z,16.20
2022-08-28T02:53:53.617Z,16.20
2022-08-28T02:56:21.942Z,16.30
2022-08-28T02:58:50.095Z,16.20
2022-08-28T03:01:19.891Z,16.20
2022-08-28T03:03:48.173Z,16.20
2022-08-28T03:06:16.842Z,16.30
2022-08-28T03:08:45.075Z,16.30
2022-08-28T03:11:13.562Z,16.20
2022-08-28T03:13:41.937Z,16.20
2022-08-28T03:16:10.657Z,16.20
2022-08-28T03:18:40.654Z,16.20
2022-08-28T03:21:09.202Z,16.20
2022-08-28T03:23:37.522Z,16.20
2022-08-28T03:26:07.701Z,16.20
2022-08-28T03:28:39.226Z,16.20
2022-08-28T03:31:07.960Z,16.20
2022-08-28T03:33:36.311Z,16.20
2022-08-28T03:36:06.332Z,16.20
2022-08-28T03:38:34.766Z,16.30
2022-08-28T03:41:03.015Z,16.20
2022-08-28T03:43:31.600Z,16.20
2022-08-28T03:46:04.072Z,16.20
2022-08-28T03:48:33.301Z,16.20
2022-08-28T03:51:02.016Z,16.30
2022-08-28T03:53:31.781Z,16.30
2022-08-28T03:56:00.294Z,16.20
2022-08-28T03:58:28.515Z,16.30
2022-08-28T04:00:56.884Z,16.30
2022-08-28T04:03:25.267Z,16.30
2022-08-28T04:05:53.527Z,16.30
2022-08-28T04:08:22.874Z,16.40
2022-08-28T04:10:52.604Z,16.40
2022-08-28T04:13:21.835Z,16.40
2022-08-28T04:15:59.658Z,16.40
2022-08-28T04:18:28.518Z,16.40
2022-08-28T04:21:01.060Z,16.40
2022-08-28T04:23:29.472Z,16.50
2022-08-28T04:26:00.679Z,16.50
2022-08-28T04:28:29.193Z,16.50
2022-08-28T04:30:57.349Z,16.50
2022-08-28T04:33:26.107Z,16.50
2022-08-28T04:35:54.285Z,16.50
2022-08-28T04:38:23.702Z,16.60
2022-08-28T04:40:52.156Z,16.60
2022-08-28T04:43:21.874Z,16.60
2022-08-28T04:45:50.292Z,16.60
2022-08-28T04:48:19.329Z,16.70
2022-08-28T04:50:49.573Z,16.60
2022-08-28T04:53:19.201Z,16.60
2022-08-28T04:55:54.759Z,16.60
2022-08-28T04:58:25.194Z,16.70
2022-08-28T05:00:55.225Z,16.70
2022-08-28T05:03:30.305Z,16.70
2022-08-28T05:05:58.901Z,16.60
2022-08-28T05:08:29.672Z,16.60
2022-08-28T05:10:59.587Z,16.70
2022-08-28T05:13:29.675Z,16.70
2022-08-28T05:15:57.837Z,16.70
2022-08-28T05:18:28.078Z,16.70
2022-08-28T05:20:57.861Z,16.70
2022-08-28T05:23:27.467Z,16.80
2022-08-28T05:25:55.648Z,16.70
2022-08-28T05:28:24.563Z,16.70
2022-08-28T05:31:01.972Z,16.80
2022-08-28T05:33:30.219Z,16.80
2022-08-28T05:35:58.485Z,16.80
2022-08-28T05:38:27.039Z,16.80
2022-08-28T05:40:58.571Z,16.90
2022-08-28T05:43:26.858Z,16.80
2022-08-28T05:46:00.348Z,16.90
2022-08-28T05:48:32.918Z,16.80
2022-08-28T05:51:07.925Z,16.90
2022-08-28T05:53:37.001Z,16.90
2022-08-28T05:56:06.218Z,16.90
2022-08-28T05:58:35.184Z,16.90
2022-08-28T06:01:20.111Z,16.90
2022-08-28T06:03:52.977Z,17.00
2022-08-28T06:06:25.487Z,17.00
2022-08-28T06:08:59.021Z,17.00
2022-08-28T06:11:32.861Z,17.20
2022-08-28T06:14:02.625Z,17.20
2022-08-28T06:16:33.029Z,17.20
2022-08-28T06:19:04.525Z,17.30
2022-08-28T06:21:35.464Z,17.30
2022-08-28T06:24:03.891Z,17.40
2022-08-28T06:26:34.628Z,17.40
2022-08-28T06:29:03.230Z,17.50
2022-08-28T06:31:34.406Z,17.50
2022-08-28T06:34:03.106Z,17.50
2022-08-28T06:36:40.483Z,17.50
2022-08-28T06:39:09.525Z,17.60
2022-08-28T06:41:44.398Z,17.60
2022-08-28T06:44:14.305Z,17.60
2022-08-28T06:46:44.801Z,17.70
2022-08-28T06:49:13.002Z,17.70
2022-08-28T06:51:42.644Z,17.80
2022-08-28T06:54:11.122Z,17.90
2022-08-28T06:56:39.569Z,18.00
2022-08-28T06:59:07.835Z,18.00
2022-08-28T07:01:37.329Z,18.10
2022-08-28T07:04:15.034Z,18.10
2022-08-28T07:06:47.022Z,18.20
2022-08-28T07:09:15.724Z,18.20
2022-08-28T07:11:47.772Z,18.30
2022-08-28T07:14:16.242Z,18.40
2022-08-28T07:16:44.562Z,18.50
2022-08-28T07:19:14.621Z,18.60
2022-08-28T07:21:51.352Z,18.70
2022-08-28T07:24:19.790Z,18.70
2022-08-28T07:26:48.600Z,18.90
2022-08-28T07:29:17.123Z,19.00
2022-08-28T07:31:48.719Z,19.00
2022-08-28T07:34:19.100Z,19.00
2022-08-28T07:36:47.570Z,19.00
2022-08-28T07:39:16.662Z,19.30
2022-08-28T07:41:51.080Z,19.50
2022-08-28T07:44:36.856Z,19.70
2022-08-28T07:47:06.411Z,19.90
2022-08-28T07:49:38.981Z,20.20
2022-08-28T07:52:08.819Z,20.40
2022-08-28T07:54:37.179Z,20.70
2022-08-28T07:57:05.462Z,20.90
2022-08-28T07:59:37.347Z,21.00
2022-08-28T08:02:10.620Z,21.20
2022-08-28T08:04:47.808Z,21.30
2022-08-28T08:07:18.243Z,21.50
2022-08-28T08:09:46.762Z,21.60
2022-08-28T08:12:16.203Z,21.70
2022-08-28T08:14:45.438Z,21.80
2022-08-28T08:17:13.693Z,21.80
2022-08-28T08:19:43.299Z,21.70
2022-08-28T08:22:11.480Z,21.70
2022-08-28T08:24:39.833Z,21.90
2022-08-28T08:27:08.106Z,22.00
2022-08-28T08:29:37.696Z,22.20
2022-08-28T08:32:08.089Z,22.30
2022-08-28T08:34:38.782Z,22.40
2022-08-28T08:37:08.790Z,22.60
2022-08-28T08:39:38.911Z,22.70
2022-08-28T08:42:23.219Z,22.90
2022-08-28T08:44:52.071Z,23.00
2022-08-28T08:47:22.386Z,23.20
2022-08-28T08:50:00.425Z,23.50
2022-08-28T08:52:37.905Z,23.80
2022-08-28T08:55:27.385Z,24.10
2022-08-28T08:58:02.770Z,24.40
2022-08-28T09:00:31.733Z,24.50
2022-08-28T09:03:04.303Z,24.60
2022-08-28T09:05:44.258Z,24.80
2022-08-28T09:08:23.455Z,25.00
2022-08-28T09:10:55.698Z,25.20
2022-08-28T09:13:31.243Z,25.40
2022-08-28T09:16:08.374Z,25.60
2022-08-28T09:18:42.725Z,25.80
2022-08-28T09:21:12.729Z,25.70
2022-08-28T09:23:42.437Z,25.50
2022-08-28T09:26:14.413Z,25.10
2022-08-28T09:28:53.039Z,24.70
2022-08-28T09:31:33.551Z,24.40
2022-08-28T09:34:25.125Z,24.00
2022-08-28T09:36:54.381Z,23.70
2022-08-28T09:39:25.184Z,23.30
2022-08-28T09:42:22.998Z,23.10
2022-08-28T09:45:01.444Z,22.90
2022-08-28T09:47:46.059Z,22.60
2022-08-28T09:50:29.020Z,22.50
2022-08-28T09:53:01.842Z,22.40
2022-08-28T09:55:42.269Z,22.40
2022-08-28T09:58:18.987Z,22.50
2022-08-28T10:00:54.361Z,22.50
2022-08-28T10:03:30.327Z,22.50
2022-08-28T10:06:05.545Z,22.40
2022-08-28T10:08:44.890Z,22.70
2022-08-28T10:11:18.594Z,23.20
2022-08-28T10:13:57.651Z,23.70
2022-08-28T10:16:30.645Z,24.10
2022-08-28T10:19:05.061Z,24.40
2022-08-28T10:21:46.102Z,24.30
2022-08-28T10:24:34.146Z,24.20
2022-08-28T10:27:14.720Z,24.10
2022-08-28T10:29:54.969Z,24.20
2022-08-28T10:32:58.369Z,24.60
2022-08-28T10:35:29.278Z,24.90
2022-08-28T10:38:06.856Z,25.20
2022-08-28T10:40:42.665Z,25.40
2022-08-28T10:43:16.606Z,25.60
2022-08-28T10:45:47.298Z,26.00
2022-08-28T10:48:19.657Z,26.20
2022-08-28T10:50:50.942Z,26.30
2022-08-28T10:53:20.753Z,26.40
2022-08-28T10:55:54.115Z,26.30
2022-08-28T10:58:25.398Z,26.00
2022-08-28T11:00:56.373Z,25.90
2022-08-28T11:03:36.932Z,26.00
2022-08-28T11:06:10.157Z,26.00
2022-08-28T11:08:38.529Z,26.00
2022-08-28T11:11:12.354Z,25.90
2022-08-28T11:13:46.274Z,26.00
2022-08-28T11:16:25.268Z,26.00
2022-08-28T11:19:17.627Z,25.90
2022-08-28T11:21:53.493Z,26.00
2022-08-28T11:24:35.525Z,26.40
2022-08-28T11:27:13.401Z,26.30
2022-08-28T11:30:01.552Z,26.10
2022-08-28T11:33:05.551Z,26.20
2022-08-28T11:35:43.065Z,26.10
2022-08-28T11:38:38.418Z,26.60
2022-08-28T11:41:17.737Z,26.90
2022-08-28T11:43:46.601Z,26.90
2022-08-28T11:46:34.283Z,27.00
2022-08-28T11:49:02.902Z,26.90
2022-08-28T11:51:58.934Z,26.90
2022-08-28T11:54:40.931Z,27.20
2022-08-28T11:57:14.341Z,27.50
2022-08-28T11:59:58.240Z,27.70
2022-08-28T12:02:49.644Z,27.40
2022-08-28T12:05:45.621Z,26.90
2022-08-28T12:08:14.580Z,26.30
2022-08-28T12:10:58.144Z,25.90
2022-08-28T12:13:47.561Z,25.50
2022-08-28T12:16:16.078Z,25.30
2022-08-28T12:19:05.255Z,25.30
2022-08-28T12:21:38.893Z,25.80
2022-08-28T12:24:17.673Z,25.80
2022-08-28T12:26:47.260Z,25.70
2022-08-28T12:29:27.080Z,25.60
2022-08-28T12:32:25.095Z,25.60
2022-08-28T12:35:24.612Z,25.90
2022-08-28T12:38:01.357Z,26.30
2022-08-28T12:40:31.655Z,26.40
2022-08-28T12:43:00.729Z,26.30
2022-08-28T12:45:34.687Z,26.00
2022-08-28T12:48:04.533Z,25.90
2022-08-28T12:50:34.939Z,26.20
2022-08-28T12:53:04.763Z,26.60
2022-08-28T12:55:38.199Z,26.60
2022-08-28T12:58:07.385Z,26.20
2022-08-28T13:00:51.206Z,26.20
2022-08-28T13:03:20.696Z,26.50
2022-08-28T13:05:56.930Z,27.10
2022-08-28T13:08:25.487Z,27.30
2022-08-28T13:10:53.682Z,27.60
2022-08-28T13:13:33.565Z,27.60
2022-08-28T13:16:04.709Z,27.30
2022-08-28T13:18:55.418Z,27.00
2022-08-28T13:21:35.357Z,26.60
2022-08-28T13:24:27.286Z,26.30
2022-08-28T13:27:08.902Z,26.00
2022-08-28T13:29:37.255Z,26.00
2022-08-28T13:32:10.559Z,26.00
2022-08-28T13:34:46.046Z,25.80
2022-08-28T13:37:44.349Z,25.50
2022-08-28T13:40:38.077Z,25.50
2022-08-28T13:43:02.882Z,25.90
2022-08-28T13:45:35.597Z,26.60
2022-08-28T13:48:14.018Z,26.90
2022-08-28T13:50:46.673Z,27.00
2022-08-28T13:53:15.738Z,26.90
2022-08-28T13:55:45.364Z,26.60
2022-08-28T13:58:14.087Z,26.30
2022-08-28T14:00:43.548Z,25.90
2022-08-28T14:03:30.598Z,25.60
2022-08-28T14:06:02.595Z,25.30
2022-08-28T14:08:31.137Z,25.10
2022-08-28T14:10:59.426Z,25.00
2022-08-28T14:13:28.018Z,24.90
2022-08-28T14:15:56.636Z,24.80
2022-08-28T14:18:26.450Z,24.70
2022-08-28T14:20:54.825Z,24.80
2022-08-28T14:23:23.102Z,25.20
2022-08-28T14:25:51.186Z,25.70
2022-08-28T14:28:22.587Z,26.30
2022-08-28T14:30:51.912Z,26.50
2022-08-28T14:33:20.502Z,26.60
2022-08-28T14:35:50.595Z,26.70
2022-08-28T14:38:19.276Z,26.90
2022-08-28T14:40:47.483Z,27.20
2022-08-28T14:43:16.212Z,27.40
2022-08-28T14:45:47.898Z,27.30
2022-08-28T14:48:17.145Z,27.00
2022-08-28T14:50:46.230Z,26.80
2022-08-28T14:53:16.125Z,26.90
2022-08-28T14:55:45.683Z,27.00
2022-08-28T14:58:13.988Z,27.00
2022-08-28T15:00:43.910Z,26.70
2022-08-28T15:03:12.488Z,26.20
2022-08-28T15:05:41.251Z,25.80
2022-08-28T15:08:09.654Z,25.60
2022-08-28T15:10:40.706Z,25.60
2022-08-28T15:13:10.214Z,25.80
2022-08-28T15:15:39.569Z,25.90
2022-08-28T15:18:07.973Z,25.60
2022-08-28T15:20:39.154Z,25.50
2022-08-28T15:23:07.423Z,25.30
2022-08-28T15:25:35.709Z,25.40
2022-08-28T15:28:05.488Z,25.60
2022-08-28T15:30:35.934Z,25.80
2022-08-28T15:33:04.323Z,26.10
2022-08-28T15:35:33.734Z,26.20
2022-08-28T15:38:02.010Z,26.40
2022-08-28T15:40:50.763Z,26.40
2022-08-28T15:43:20.620Z,26.50
2022-08-28T15:45:50.443Z,26.40
2022-08-28T15:48:20.480Z,26.30
2022-08-28T15:50:48.805Z,26.20
2022-08-28T15:53:18.293Z,26.00
2022-08-28T15:55:46.852Z,25.70
2022-08-28T15:58:15.054Z,25.40
2022-08-28T16:00:44.938Z,25.00
2022-08-28T16:03:13.268Z,24.80
2022-08-28T16:05:41.600Z,24.60
2022-08-28T16:08:10.545Z,24.70
2022-08-28T16:10:38.776Z,24.80
2022-08-28T16:13:07.535Z,24.90
2022-08-28T16:15:36.337Z,25.10
2022-08-28T16:18:09.082Z,25.10
2022-08-28T16:20:37.515Z,25.10
2022-08-28T16:23:05.680Z,25.10
2022-08-28T16:25:33.961Z,25.00
2022-08-28T16:28:02.458Z,24.90
2022-08-28T16:30:30.651Z,24.60
2022-08-28T16:32:58.960Z,24.40
2022-08-28T16:35:30.322Z,24.10
2022-08-28T16:37:58.877Z,23.80
2022-08-28T16:40:27.246Z,23.60
2022-08-28T16:42:55.875Z,23.40
2022-08-28T16:45:24.400Z,23.30
2022-08-28T16:47:52.553Z,23.10
2022-08-28T16:50:31.642Z,23.10
2022-08-28T16:53:06.215Z,23.00
2022-08-28T16:55:37.201Z,23.00
2022-08-28T16:58:07.138Z,22.90
2022-08-28T17:00:45.869Z,22.90
2022-08-28T17:03:26.484Z,22.80
2022-08-28T17:05:56.158Z,22.80
2022-08-28T17:08:26.256Z,22.70
2022-08-28T17:10:59.425Z,22.70
2022-08-28T17:13:27.640Z,22.60
2022-08-28T17:15:56.301Z,22.50
2022-08-28T17:18:24.674Z,22.40
2022-08-28T17:21:11.679Z,22.30
2022-08-28T17:23:42.468Z,22.30
2022-08-28T17:26:10.861Z,22.20
2022-08-28T17:28:38.962Z,22.20
2022-08-28T17:31:10.330Z,22.20
2022-08-28T17:33:38.634Z,22.10
2022-08-28T17:36:07.138Z,22.10
2022-08-28T17:38:51.440Z,22.00
2022-08-28T17:41:22.813Z,22.00
2022-08-28T17:43:52.242Z,22.00
2022-08-28T17:46:23.735Z,21.90
2022-08-28T17:48:56.161Z,21.90
2022-08-28T17:51:42.661Z,21.90
2022-08-28T17:54:14.292Z,21.90
2022-08-28T17:56:44.964Z,21.90
2022-08-28T17:59:15.307Z,21.80
2022-08-28T18:01:47.228Z,21.80
2022-08-28T18:04:19.028Z,21.80
2022-08-28T18:06:51.724Z,21.80
2022-08-28T18:09:21.469Z,21.90
2022-08-28T18:11:51.026Z,21.80
2022-08-28T18:14:29.429Z,21.80
2022-08-28T18:16:59.455Z,21.80
2022-08-28T18:19:34.693Z,21.70
2022-08-28T18:22:05.285Z,21.70
2022-08-28T18:24:34.991Z,21.70
2022-08-28T18:27:06.318Z,21.70
2022-08-28T18:29:34.975Z,21.70
2022-08-28T18:32:07.566Z,21.60
2022-08-28T18:34:37.304Z,21.50
2022-08-28T18:37:05.879Z,21.40
2022-08-28T18:39:35.955Z,21.30
2022-08-28T18:42:11.659Z,21.30
2022-08-28T18:44:42.613Z,21.20
2022-08-28T18:47:10.802Z,21.10
2022-08-28T18:49:42.497Z,21.10
2022-08-28T18:52:16.562Z,21.00
2022-08-28T18:54:46.557Z,21.00
2022-08-28T18:57:18.658Z,20.90
2022-08-28T18:59:47.633Z,20.90
2022-08-28T19:02:16.893Z,20.90
2022-08-28T19:04:46.002Z,20.90
2022-08-28T19:07:16.765Z,20.80
2022-08-28T19:09:48.501Z,20.80
2022-08-28T19:12:27.035Z,20.80
2022-08-28T19:14:55.490Z,20.80
2022-08-28T19:17:23.957Z,20.80
2022-08-28T19:19:54.752Z,20.80
2022-08-28T19:22:24.741Z,20.80
2022-08-28T19:24:59.081Z,20.80
2022-08-28T19:27:28.835Z,20.80
2022-08-28T19:29:57.196Z,20.70
2022-08-28T19:32:28.466Z,20.70
2022-08-28T19:34:57.664Z,20.70
2022-08-28T19:37:28.525Z,20.60
2022-08-28T19:39:58.329Z,20.60
2022-08-28T19:42:28.981Z,20.60
2022-08-28T19:44:59.706Z,20.60
2022-08-28T19:47:28.508Z,20.60
2022-08-28T19:50:04.649Z,20.50
2022-08-28T19:52:33.187Z,20.50
2022-08-28T19:55:06.836Z,20.50
2022-08-28T19:57:35.262Z,20.40
2022-08-28T20:00:06.651Z,20.40
2022-08-28T20:02:34.898Z,20.30
2022-08-28T20:05:04.510Z,20.30
2022-08-28T20:07:32.807Z,20.20
2022-08-28T20:10:03.736Z,20.10
2022-08-28T20:12:33.595Z,20.00
2022-08-28T20:15:03.737Z,20.00
2022-08-28T20:17:32.091Z,19.90
2022-08-28T20:20:03.098Z,19.90
2022-08-28T20:22:32.115Z,19.80
2022-08-28T20:25:00.340Z,19.70
2022-08-28T20:27:30.796Z,19.70
2022-08-28T20:30:04.684Z,19.60
2022-08-28T20:32:40.101Z,19.60
2022-08-28T20:35:10.901Z,19.60
2022-08-28T20:37:45.337Z,19.60
2022-08-28T20:40:18.288Z,19.50
2022-08-28T20:42:46.825Z,19.50
2022-08-28T20:45:16.602Z,19.40
2022-08-28T20:47:44.898Z,19.40
2022-08-28T20:50:16.259Z,19.30
2022-08-28T20:52:49.657Z,19.30
2022-08-28T20:55:18.372Z,19.30
2022-08-28T20:57:48.937Z,19.20
2022-08-28T21:00:39.449Z,19.20
2022-08-28T21:03:12.363Z,19.10
2022-08-28T21:05:48.945Z,19.10
2022-08-28T21:08:33.112Z,19.10
2022-08-28T21:11:03.940Z,19.00
2022-08-28T21:13:34.163Z,19.00
2022-08-28T21:16:17.079Z,19.00
2022-08-28T21:19:05.386Z,19.00
2022-08-28T21:21:35.411Z,19.00
2022-08-28T21:24:04.278Z,18.90
2022-08-28T21:26:33.696Z,18.90
2022-08-28T21:29:02.636Z,18.90
2022-08-28T21:31:36.404Z,18.90
2022-08-28T21:34:06.739Z,18.90
2022-08-28T21:36:35.278Z,18.80
2022-08-28T21:39:03.900Z,18.80
2022-08-28T21:41:33.074Z,18.70
2022-08-28T21:44:01.659Z,18.70
2022-08-28T21:46:30.081Z,18.70
2022-08-28T21:49:00.809Z,18.70
2022-08-28T21:51:29.045Z,18.70
2022-08-28T21:53:58.279Z,18.60
2022-08-28T21:56:27.381Z,18.70
2022-08-28T21:58:55.946Z,18.70
2022-08-28T22:01:26.109Z,18.70
2022-08-28T22:03:57.414Z,18.70
2022-08-28T22:06:27.736Z,18.70
2022-08-28T22:08:56.726Z,18.60
2022-08-28T22:11:25.422Z,18.70
2022-08-28T22:13:54.116Z,18.60
2022-08-28T22:16:22.712Z,18.50
2022-08-28T22:18:51.042Z,18.50
2022-08-28T22:21:39.803Z,18.40
2022-08-28T22:24:10.346Z,18.40
2022-08-28T22:26:38.688Z,18.30
2022-08-28T22:29:08.000Z,18.20
2022-08-28T22:31:36.719Z,18.20
2022-08-28T22:34:10.361Z,18.20
2022-08-28T22:36:39.394Z,18.10
2022-08-28T22:39:12.362Z,18.10
2022-08-28T22:41:42.194Z,18.00
2022-08-28T22:44:11.168Z,17.90
2022-08-28T22:46:39.374Z,17.80
2022-08-28T22:49:09.027Z,17.80
2022-08-28T22:51:37.727Z,17.80
2022-08-28T22:54:09.149Z,17.70
2022-08-28T22:56:38.883Z,17.70
2022-08-28T22:59:07.258Z,17.70
2022-08-28T23:01:35.542Z,17.70
2022-08-28T23:04:04.273Z,17.70
2022-08-28T23:06:34.582Z,17.70
2022-08-28T23:09:02.820Z,17.60
2022-08-28T23:11:39.067Z,17.50
2022-08-28T23:14:09.647Z,17.50
2022-08-28T23:16:37.988Z,17.40
2022-08-28T23:19:09.155Z,17.40
2022-08-28T23:21:42.711Z,17.30
2022-08-28T23:24:14.107Z,17.30
2022-08-28T23:26:44.093Z,17.30
2022-08-28T23:29:13.137Z,17.20
2022-08-28T23:31:44.723Z,17.20
2022-08-28T23:34:14.093Z,17.20
2022-08-28T23:36:42.942Z,17.20
2022-08-28T23:39:12.003Z,17.20
2022-08-28T23:41:40.546Z,17.20
2022-08-28T23:44:12.832Z,17.20
2022-08-28T23:46:42.855Z,17.20
2022-08-28T23:49:11.891Z,17.20
2022-08-28T23:51:43.409Z,17.20
2022-08-28T23:54:12.068Z,17.20
2022-08-28T23:56:40.501Z,17.20
2022-08-28T23:59:12.102Z,17.20
