createdAt,value
2022-10-01T00:02:06.897Z,99.90
2022-10-01T00:04:37.232Z,99.90
2022-10-01T00:07:09.503Z,99.90
2022-10-01T00:09:37.477Z,99.90
2022-10-01T00:12:05.447Z,99.90
2022-10-01T00:14:32.837Z,99.90
2022-10-01T00:17:00.933Z,99.90
2022-10-01T00:19:29.046Z,99.90
2022-10-01T00:21:56.358Z,99.90
2022-10-01T00:24:23.884Z,99.90
2022-10-01T00:26:51.206Z,99.90
2022-10-01T00:29:18.585Z,99.90
2022-10-01T00:31:45.955Z,99.90
2022-10-01T00:34:15.484Z,99.90
2022-10-01T00:36:42.893Z,99.90
2022-10-01T00:39:11.989Z,99.90
2022-10-01T00:41:39.716Z,99.90
2022-10-01T00:44:28.854Z,99.90
2022-10-01T00:47:02.161Z,99.90
2022-10-01T00:49:33.579Z,99.90
2022-10-01T00:52:06.141Z,99.90
2022-10-01T00:54:37.157Z,99.90
2022-10-01T00:57:06.948Z,99.90
2022-10-01T00:59:36.921Z,99.90
2022-10-01T01:02:04.429Z,99.90
2022-10-01T01:04:31.811Z,99.90
2022-10-01T01:07:02.758Z,99.90
2022-10-01T01:09:33.292Z,99.90
2022-10-01T01:12:12.650Z,99.90
2022-10-01T01:15:07.712Z,99.90
2022-10-01T01:18:04.422Z,99.90
2022-10-01T01:20:56.241Z,99.90
2022-10-01T01:23:56.243Z,99.90
2022-10-01T01:26:46.991Z,99.90
2022-10-01T01:29:36.894Z,99.90
2022-10-01T01:32:14.794Z,99.90
2022-10-01T01:34:45.439Z,99.90
2022-10-01T01:37:17.969Z,99.90
2022-10-01T01:39:50.163Z,99.90
2022-10-01T01:42:31.033Z,99.90
2022-10-01T01:45:01.357Z,99.90
2022-10-01T01:47:30.480Z,99.90
2022-10-01T01:49:58.453Z,99.90
2022-10-01T01:52:25.994Z,99.90
2022-10-01T01:54:54.673Z,99.90
2022-10-01T01:57:22.469Z,99.90
2022-10-01T01:59:50.030Z,99.90
2022-10-01T02:02:23.506Z,99.90
2022-10-01T02:04:56.077Z,99.90
2022-10-01T02:07:52.138Z,99.90
2022-10-01T02:10:27.667Z,99.90
2022-10-01T02:13:27.346Z,99.90
2022-10-01T02:16:45.508Z,99.90
2022-10-01T02:19:27.151Z,99.90
2022-10-01T02:22:02.040Z,99.90
2022-10-01T02:24:41.341Z,99.90
2022-10-01T02:27:19.590Z,99.90
2022-10-01T02:29:50.031Z,99.90
2022-10-01T02:32:19.549Z,99.90
2022-10-01T02:34:49.795Z,99.90
2022-10-01T02:37:23.326Z,99.90
2022-10-01T02:39:52.604Z,99.90
2022-10-01T02:42:27.233Z,99.90
2022-10-01T02:44:56.710Z,99.90
2022-10-01T02:47:34.195Z,99.90
2022-10-01T02:50:03.422Z,99.90
2022-10-01T02:52:40.587Z,99.90
2022-10-01T02:55:12.617Z,99.90
2022-10-01T02:57:41.924Z,99.90
2022-10-01T03:00:12.850Z,99.90
2022-10-01T03:02:40.352Z,99.90
2022-10-01T03:05:08.445Z,99.90
2022-10-01T03:07:36.213Z,99.90
2022-10-01T03:10:08.342Z,99.90
2022-10-01T03:12:36.568Z,99.90
2022-10-01T03:15:04.857Z,99.90
2022-10-01T03:17:32.388Z,99.90
2022-10-01T03:20:00.119Z,99.90
2022-10-01T03:22:27.446Z,99.90
2022-10-01T03:24:54.794Z,99.90
2022-10-01T03:27:22.756Z,99.90
2022-10-01T03:29:50.852Z,99.90
2022-10-01T03:32:18.301Z,99.90
2022-10-01T03:34:45.669Z,99.90
2022-10-01T03:37:13.167Z,99.90
2022-10-01T03:39:40.950Z,99.90
2022-10-01T03:42:08.322Z,99.90
2022-10-01T03:44:36.339Z,99.90
2022-10-01T03:47:04.257Z,99.90
2022-10-01T03:49:31.595Z,99.90
2022-10-01T03:51:59.174Z,99.90
2022-10-01T03:54:26.619Z,99.90
2022-10-01T03:56:53.983Z,99.90
2022-10-01T03:59:21.779Z,99.90
2022-10-01T04:01:49.775Z,99.90
2022-10-01T04:04:17.673Z,99.90
2022-10-01T04:07:10.374Z,99.90
2022-10-01T04:09:38.125Z,99.90
2022-10-01T04:12:05.919Z,99.90
2022-10-01T04:14:33.230Z,99.90
2022-10-01T04:17:00.622Z,99.90
2022-10-01T04:19:28.034Z,99.90
2022-10-01T04:21:55.319Z,99.90
2022-10-01T04:24:22.667Z,99.90
2022-10-01T04:26:51.138Z,99.90
2022-10-01T04:29:18.647Z,99.90
2022-10-01T04:31:46.021Z,99.90
2022-10-01T04:34:13.381Z,99.90
2022-10-01T04:36:40.751Z,99.90
2022-10-01T04:39:08.283Z,99.90
2022-10-01T04:41:36.105Z,99.90
2022-10-01T04:44:03.741Z,99.90
2022-10-01T04:46:31.370Z,99.90
2022-10-01T04:48:58.731Z,99.90
2022-10-01T04:51:26.094Z,99.90
2022-10-01T04:53:53.429Z,99.90
2022-10-01T04:56:21.902Z,99.90
2022-10-01T04:58:49.290Z,99.90
2022-10-01T05:01:16.643Z,99.90
2022-10-01T05:03:44.048Z,99.90
2022-10-01T05:06:11.347Z,99.90
2022-10-01T05:08:39.107Z,99.90
2022-10-01T05:11:07.054Z,99.90
2022-10-01T05:13:34.342Z,99.90
2022-10-01T05:16:03.671Z,99.90
2022-10-01T05:18:31.352Z,99.90
2022-10-01T05:20:58.954Z,99.90
2022-10-01T05:23:26.226Z,99.90
2022-10-01T05:25:53.500Z,99.90
2022-10-01T05:28:22.718Z,99.90
2022-10-01T05:30:51.102Z,99.90
2022-10-01T05:33:18.530Z,99.90
2022-10-01T05:35:45.902Z,99.90
2022-10-01T05:38:14.246Z,99.90
2022-10-01T05:40:46.122Z,99.90
2022-10-01T05:43:14.216Z,99.90
2022-10-01T05:45:42.580Z,99.90
2022-10-01T05:48:10.512Z,99.90
2022-10-01T05:50:44.111Z,99.90
2022-10-01T05:53:12.115Z,99.90
2022-10-01T05:55:40.118Z,99.90
2022-10-01T05:58:10.407Z,99.90
2022-10-01T06:00:39.625Z,99.90
2022-10-01T06:03:07.758Z,99.90
2022-10-01T06:05:36.481Z,99.90
2022-10-01T06:08:09.587Z,99.90
2022-10-01T06:10:37.720Z,99.90
2022-10-01T06:13:06.078Z,99.90
2022-10-01T06:15:38.510Z,99.90
2022-10-01T06:18:08.411Z,99.90
2022-10-01T06:20:36.691Z,99.90
2022-10-01T06:23:07.419Z,99.90
2022-10-01T06:25:36.412Z,99.90
2022-10-01T06:28:05.858Z,99.90
2022-10-01T06:30:36.225Z,99.90
2022-10-01T06:33:12.781Z,99.90
2022-10-01T06:35:49.034Z,99.90
2022-10-01T06:38:19.829Z,99.90
2022-10-01T06:40:54.198Z,99.90
2022-10-01T06:43:22.432Z,99.90
2022-10-01T06:45:49.888Z,99.90
2022-10-01T06:48:18.741Z,99.90
2022-10-01T06:50:47.436Z,99.90
2022-10-01T06:53:16.065Z,99.90
2022-10-01T06:55:44.429Z,99.90
2022-10-01T06:58:16.236Z,99.90
2022-10-01T07:00:44.589Z,99.90
2022-10-01T07:03:15.217Z,99.90
2022-10-01T07:05:42.693Z,99.90
2022-10-01T07:08:10.810Z,99.90
2022-10-01T07:10:38.338Z,99.90
2022-10-01T07:13:11.378Z,99.90
2022-10-01T07:15:39.108Z,99.90
2022-10-01T07:18:11.381Z,99.90
2022-10-01T07:20:40.947Z,99.90
2022-10-01T07:23:14.110Z,99.90
2022-10-01T07:25:42.417Z,99.90
2022-10-01T07:28:16.449Z,99.90
2022-10-01T07:31:06.966Z,99.90
2022-10-01T07:33:34.460Z,99.90
2022-10-01T07:36:06.126Z,99.90
2022-10-01T07:38:34.637Z,99.90
2022-10-01T07:41:03.352Z,99.90
2022-10-01T07:43:32.805Z,99.90
2022-10-01T07:46:01.948Z,99.90
2022-10-01T07:48:30.987Z,99.90
2022-10-01T07:50:58.435Z,99.90
2022-10-01T07:53:26.258Z,99.90
2022-10-01T07:55:54.286Z,99.90
2022-10-01T07:58:24.202Z,99.90
2022-10-01T08:00:56.045Z,99.90
2022-10-01T08:03:26.825Z,99.90
2022-10-01T08:05:55.122Z,99.90
2022-10-01T08:08:22.768Z,99.90
2022-10-01T08:10:50.893Z,99.90
2022-10-01T08:13:18.862Z,99.90
2022-10-01T08:15:50.551Z,99.90
2022-10-01T08:18:18.719Z,99.90
2022-10-01T08:20:46.181Z,99.90
2022-10-01T08:23:16.461Z,99.90
2022-10-01T08:25:45.113Z,99.90
2022-10-01T08:28:15.954Z,99.90
2022-10-01T08:30:43.998Z,99.90
2022-10-01T08:33:13.421Z,99.90
2022-10-01T08:35:43.407Z,99.90
2022-10-01T08:38:11.992Z,99.90
2022-10-01T08:40:46.498Z,99.90
2022-10-01T08:43:34.459Z,99.90
2022-10-01T08:46:10.525Z,99.90
2022-10-01T08:49:11.233Z,99.90
2022-10-01T08:51:50.966Z,99.90
2022-10-01T08:54:39.249Z,99.90
2022-10-01T08:57:13.312Z,99.90
2022-10-01T08:59:48.646Z,99.90
2022-10-01T09:02:54.531Z,99.90
2022-10-01T09:05:51.269Z,99.90
2022-10-01T09:08:43.424Z,99.90
2022-10-01T09:11:38.026Z,99.90
2022-10-01T09:14:33.994Z,99.90
2022-10-01T09:17:32.141Z,99.90
2022-10-01T09:20:25.618Z,99.90
2022-10-01T09:22:52.865Z,99.90
2022-10-01T09:25:25.950Z,99.90
2022-10-01T09:28:15.438Z,99.90
2022-10-01T09:30:49.798Z,99.90
2022-10-01T09:33:21.774Z,99.90
2022-10-01T09:36:17.461Z,99.90
2022-10-01T09:39:14.898Z,99.90
2022-10-01T09:41:45.666Z,99.90
2022-10-01T09:44:22.674Z,99.90
2022-10-01T09:46:49.989Z,99.90
2022-10-01T09:49:23.766Z,99.90
2022-10-01T09:51:57.246Z,99.90
2022-10-01T09:54:27.843Z,99.90
2022-10-01T09:57:01.618Z,99.90
2022-10-01T09:59:34.721Z,99.90
2022-10-01T10:02:13.575Z,99.90
2022-10-01T10:04:41.842Z,99.90
2022-10-01T10:07:18.691Z,99.90
2022-10-01T10:09:46.995Z,99.90
2022-10-01T10:12:28.346Z,99.90
2022-10-01T10:14:58.911Z,99.90
2022-10-01T10:17:26.881Z,99.90
2022-10-01T10:19:55.031Z,99.90
2022-10-01T10:22:25.690Z,99.90
2022-10-01T10:24:58.358Z,99.90
2022-10-01T10:27:29.139Z,99.90
2022-10-01T10:30:13.908Z,99.90
2022-10-01T10:32:42.051Z,99.90
2022-10-01T10:35:15.027Z,99.90
2022-10-01T10:37:49.653Z,99.90
2022-10-01T10:40:28.469Z,99.90
2022-10-01T10:42:58.451Z,99.90
2022-10-01T10:45:46.663Z,99.90
2022-10-01T10:48:17.214Z,99.90
2022-10-01T10:50:46.225Z,99.90
2022-10-01T10:53:28.594Z,99.90
2022-10-01T10:56:02.350Z,99.90
2022-10-01T10:58:33.218Z,99.90
2022-10-01T11:01:13.482Z,99.90
2022-10-01T11:03:48.647Z,99.90
2022-10-01T11:06:19.949Z,99.90
2022-10-01T11:08:57.214Z,99.90
2022-10-01T11:11:54.010Z,99.90
2022-10-01T11:14:27.437Z,99.90
2022-10-01T11:17:43.023Z,99.90
2022-10-01T11:20:22.673Z,99.90
2022-10-01T11:23:07.850Z,99.90
2022-10-01T11:26:16.470Z,99.90
2022-10-01T11:29:04.395Z,99.50
2022-10-01T11:31:55.684Z,99.90
2022-10-01T11:34:43.649Z,98.80
2022-10-01T11:37:28.998Z,99.60
2022-10-01T11:40:00.333Z,99.90
2022-10-01T11:42:35.491Z,99.90
2022-10-01T11:45:24.300Z,99.90
2022-10-01T11:47:58.530Z,99.90
2022-10-01T11:50:33.410Z,96.60
2022-10-01T11:53:12.581Z,96.30
2022-10-01T11:56:05.533Z,93.30
2022-10-01T11:58:50.894Z,92.20
2022-10-01T12:01:25.737Z,92.00
2022-10-01T12:03:54.180Z,92.10
2022-10-01T12:06:33.748Z,88.40
2022-10-01T12:09:27.079Z,91.40
2022-10-01T12:12:17.554Z,92.40
2022-10-01T12:15:06.887Z,95.20
2022-10-01T12:17:53.959Z,97.80
2022-10-01T12:20:32.235Z,99.50
2022-10-01T12:23:02.935Z,99.90
2022-10-01T12:26:04.322Z,99.90
2022-10-01T12:28:40.612Z,99.90
2022-10-01T12:31:16.369Z,99.90
2022-10-01T12:34:16.253Z,99.90
2022-10-01T12:36:57.114Z,99.90
2022-10-01T12:39:40.567Z,99.90
2022-10-01T12:42:16.850Z,99.90
2022-10-01T12:45:20.305Z,99.90
2022-10-01T12:47:58.951Z,97.10
2022-10-01T12:50:57.359Z,93.00
2022-10-01T12:53:52.290Z,91.50
2022-10-01T12:56:34.419Z,92.60
2022-10-01T12:59:27.148Z,94.30
2022-10-01T13:02:03.750Z,95.30
2022-10-01T13:05:10.388Z,97.00
2022-10-01T13:07:52.603Z,99.00
2022-10-01T13:10:51.337Z,99.90
2022-10-01T13:13:25.692Z,99.90
2022-10-01T13:16:02.089Z,99.90
2022-10-01T13:18:55.624Z,99.90
2022-10-01T13:22:07.738Z,99.90
2022-10-01T13:24:55.597Z,99.90
2022-10-01T13:28:05.701Z,99.90
2022-10-01T13:30:50.657Z,99.90
2022-10-01T13:33:35.941Z,99.90
2022-10-01T13:36:05.975Z,99.90
2022-10-01T13:38:42.902Z,99.90
2022-10-01T13:41:16.319Z,99.90
2022-10-01T13:44:01.401Z,99.90
2022-10-01T13:46:32.445Z,99.90
2022-10-01T13:49:07.446Z,99.90
2022-10-01T13:51:37.331Z,99.90
2022-10-01T13:54:09.189Z,99.90
2022-10-01T13:56:38.042Z,99.90
2022-10-01T13:59:32.428Z,99.90
2022-10-01T14:02:00.823Z,99.90
2022-10-01T14:04:37.379Z,99.90
2022-10-01T14:07:26.329Z,99.90
2022-10-01T14:09:58.101Z,99.90
2022-10-01T14:12:50.321Z,99.90
2022-10-01T14:15:42.120Z,99.90
2022-10-01T14:18:15.453Z,99.90
2022-10-01T14:21:23.428Z,99.90
2022-10-01T14:23:58.546Z,99.90
2022-10-01T14:26:38.834Z,99.90
2022-10-01T14:29:12.420Z,99.90
2022-10-01T14:31:51.458Z,99.90
2022-10-01T14:34:33.712Z,99.90
2022-10-01T14:37:01.065Z,99.90
2022-10-01T14:39:29.647Z,99.90
2022-10-01T14:41:58.061Z,99.90
2022-10-01T14:44:28.872Z,99.90
2022-10-01T14:46:58.889Z,99.90
2022-10-01T14:49:31.921Z,99.90
2022-10-01T14:52:21.638Z,99.90
2022-10-01T14:55:00.875Z,99.90
2022-10-01T14:57:38.897Z,99.90
2022-10-01T15:00:13.824Z,99.90
2022-10-01T15:03:15.577Z,99.90
2022-10-01T15:05:44.512Z,99.90
2022-10-01T15:08:13.397Z,99.90
2022-10-01T15:10:53.422Z,99.90
2022-10-01T15:13:25.685Z,99.90
2022-10-01T15:15:54.260Z,99.90
2022-10-01T15:18:22.883Z,99.90
2022-10-01T15:21:06.299Z,99.90
2022-10-01T15:23:36.586Z,99.90
2022-10-01T15:26:13.893Z,99.90
2022-10-01T15:28:44.363Z,99.90
2022-10-01T15:31:11.770Z,99.90
2022-10-01T15:33:40.946Z,99.90
2022-10-01T15:36:15.255Z,99.90
2022-10-01T15:38:45.310Z,99.90
2022-10-01T15:41:33.503Z,99.90
2022-10-01T15:44:05.441Z,99.90
2022-10-01T15:46:35.422Z,99.90
2022-10-01T15:49:25.966Z,99.90
2022-10-01T15:52:20.196Z,99.90
2022-10-01T15:54:58.807Z,99.90
2022-10-01T15:57:28.143Z,99.90
2022-10-01T15:59:56.618Z,99.90
2022-10-01T16:02:29.876Z,99.90
2022-10-01T16:05:05.823Z,99.90
2022-10-01T16:07:36.310Z,99.90
2022-10-01T16:10:36.487Z,99.90
2022-10-01T16:13:38.267Z,99.90
2022-10-01T16:16:25.266Z,99.90
2022-10-01T16:18:57.333Z,99.90
2022-10-01T16:21:24.887Z,99.90
2022-10-01T16:23:55.376Z,99.90
2022-10-01T16:26:33.708Z,99.90
2022-10-01T16:29:02.878Z,99.90
2022-10-01T16:31:31.386Z,99.90
2022-10-01T16:33:59.160Z,99.90
2022-10-01T16:36:26.575Z,99.90
2022-10-01T16:38:53.991Z,99.90
2022-10-01T16:41:24.761Z,99.90
2022-10-01T16:43:55.888Z,99.90
2022-10-01T16:46:23.282Z,99.90
2022-10-01T16:48:51.575Z,99.90
2022-10-01T16:51:19.819Z,99.90
2022-10-01T16:53:47.887Z,99.90
2022-10-01T16:56:15.842Z,99.90
2022-10-01T16:58:43.342Z,99.90
2022-10-01T17:01:15.011Z,99.90
2022-10-01T17:03:42.460Z,99.90
2022-10-01T17:06:10.288Z,99.90
2022-10-01T17:08:37.639Z,99.90
2022-10-01T17:11:06.307Z,99.90
2022-10-01T17:13:35.759Z,99.90
2022-10-01T17:16:05.802Z,99.90
2022-10-01T17:18:33.198Z,99.90
2022-10-01T17:21:04.039Z,99.90
2022-10-01T17:23:32.016Z,99.90
2022-10-01T17:25:59.397Z,99.90
2022-10-01T17:28:27.450Z,99.90
2022-10-01T17:30:54.861Z,99.90
2022-10-01T17:33:22.475Z,99.90
2022-10-01T17:35:51.965Z,99.90
2022-10-01T17:38:20.974Z,99.90
2022-10-01T17:40:54.237Z,99.90
2022-10-01T17:43:49.381Z,99.90
2022-10-01T17:46:17.085Z,99.90
2022-10-01T17:48:44.409Z,99.90
2022-10-01T17:51:14.404Z,99.90
2022-10-01T17:53:42.856Z,99.90
2022-10-01T17:56:16.545Z,99.90
2022-10-01T17:58:45.881Z,99.90
2022-10-01T18:01:21.154Z,99.90
2022-10-01T18:03:54.936Z,99.90
2022-10-01T18:06:23.550Z,99.90
2022-10-01T18:08:55.590Z,99.90
2022-10-01T18:11:25.817Z,99.90
2022-10-01T18:13:53.580Z,99.90
2022-10-01T18:16:21.933Z,99.90
2022-10-01T18:21:42.836Z,99.90
2022-10-01T18:24:10.290Z,99.90
2022-10-01T18:26:39.406Z,99.90
2022-10-01T18:29:07.530Z,99.90
2022-10-01T18:31:37.783Z,99.90
2022-10-01T18:34:38.152Z,99.90
2022-10-01T18:37:15.926Z,99.90
2022-10-01T18:39:46.999Z,99.90
2022-10-01T18:42:34.326Z,99.90
2022-10-01T18:45:03.311Z,99.90
2022-10-01T18:47:55.546Z,99.90
2022-10-01T18:50:41.277Z,99.90
2022-10-01T18:53:33.257Z,99.90
2022-10-01T18:56:25.467Z,99.90
2022-10-01T18:59:14.729Z,99.90
2022-10-01T19:02:17.187Z,99.90
2022-10-01T19:05:00.407Z,99.90
2022-10-01T19:07:33.811Z,99.90
2022-10-01T19:10:22.929Z,99.90
2022-10-01T19:13:20.441Z,99.90
2022-10-01T19:16:15.888Z,99.90
2022-10-01T19:19:03.547Z,99.90
2022-10-01T19:21:52.586Z,99.90
2022-10-01T19:24:52.119Z,99.90
2022-10-01T19:27:39.331Z,99.90
2022-10-01T19:30:14.240Z,99.90
2022-10-01T19:32:52.982Z,99.90
2022-10-01T19:35:28.602Z,99.90
2022-10-01T19:38:02.685Z,99.90
2022-10-01T19:40:49.375Z,99.90
2022-10-01T19:43:38.438Z,99.90
2022-10-01T19:46:15.944Z,99.90
2022-10-01T19:49:10.278Z,99.90
2022-10-01T19:51:57.372Z,99.90
2022-10-01T19:54:31.901Z,99.90
2022-10-01T19:57:18.116Z,99.90
2022-10-01T19:59:46.819Z,99.90
2022-10-01T20:02:26.510Z,99.90
2022-10-01T20:05:04.652Z,99.90
2022-10-01T20:07:40.627Z,99.90
2022-10-01T20:10:20.798Z,99.90
2022-10-01T20:13:03.922Z,99.90
2022-10-01T20:15:45.065Z,99.90
2022-10-01T20:18:27.801Z,99.90
2022-10-01T20:21:16.849Z,99.90
2022-10-01T20:23:54.426Z,99.90
2022-10-01T20:26:36.045Z,99.90
2022-10-01T20:29:27.139Z,99.90
2022-10-01T20:32:06.663Z,99.90
2022-10-01T20:35:01.576Z,99.90
2022-10-01T20:38:01.480Z,99.90
2022-10-01T20:40:32.998Z,99.90
2022-10-01T20:43:44.574Z,99.90
2022-10-01T20:46:14.577Z,99.90
2022-10-01T20:48:46.403Z,99.90
2022-10-01T20:51:46.004Z,99.90
2022-10-01T20:54:21.793Z,99.90
2022-10-01T20:57:17.654Z,99.90
2022-10-01T20:59:53.049Z,99.90
2022-10-01T21:02:52.857Z,99.90
2022-10-01T21:05:29.574Z,99.90
2022-10-01T21:08:05.152Z,99.90
2022-10-01T21:11:11.483Z,99.90
2022-10-01T21:13:47.841Z,99.90
2022-10-01T21:16:46.116Z,99.90
2022-10-01T21:19:32.478Z,99.90
2022-10-01T21:22:17.965Z,99.90
2022-10-01T21:25:32.723Z,99.90
2022-10-01T21:28:21.701Z,99.90
2022-10-01T21:31:26.472Z,99.90
2022-10-01T21:34:09.167Z,99.90
2022-10-01T21:37:21.399Z,99.90
2022-10-01T21:40:10.355Z,99.90
2022-10-01T21:43:11.181Z,99.90
2022-10-01T21:45:45.570Z,99.90
2022-10-01T21:48:31.012Z,99.90
2022-10-01T21:51:23.296Z,99.90
2022-10-01T21:54:22.254Z,99.90
2022-10-01T21:57:14.430Z,99.90
2022-10-01T22:00:18.967Z,99.90
2022-10-01T22:02:49.560Z,99.90
2022-10-01T22:05:23.832Z,99.90
2022-10-01T22:08:19.168Z,99.90
2022-10-01T22:10:50.839Z,99.90
2022-10-01T22:13:25.950Z,99.90
2022-10-01T22:15:57.899Z,99.90
2022-10-01T22:18:34.747Z,99.90
2022-10-01T22:21:08.892Z,99.90
2022-10-01T22:23:41.703Z,99.90
2022-10-01T22:26:16.689Z,99.90
2022-10-01T22:28:51.765Z,99.90
2022-10-01T22:31:27.295Z,99.90
2022-10-01T22:34:00.226Z,99.90
2022-10-01T22:36:55.585Z,99.90
2022-10-01T22:39:38.634Z,99.90
2022-10-01T22:42:16.763Z,99.90
2022-10-01T22:44:45.903Z,99.90
2022-10-01T22:47:32.097Z,99.90
2022-10-01T22:50:18.819Z,99.90
2022-10-01T22:53:04.057Z,99.90
2022-10-01T22:55:53.751Z,99.90
2022-10-01T22:58:30.069Z,99.90
2022-10-01T23:01:03.872Z,99.90
2022-10-01T23:04:07.242Z,99.90
2022-10-01T23:06:58.934Z,99.90
2022-10-01T23:09:40.059Z,99.90
2022-10-01T23:12:26.074Z,99.90
2022-10-01T23:15:28.633Z,99.90
2022-10-01T23:18:29.393Z,99.90
2022-10-01T23:21:19.765Z,99.90
2022-10-01T23:24:02.574Z,99.90
2022-10-01T23:26:38.223Z,99.90
2022-10-01T23:29:08.724Z,99.90
2022-10-01T23:32:09.494Z,99.90
2022-10-01T23:35:27.233Z,99.90
2022-10-01T23:38:25.718Z,99.90
2022-10-01T23:40:54.955Z,99.90
2022-10-01T23:43:35.723Z,99.90
2022-10-01T23:46:21.486Z,99.90
2022-10-01T23:48:56.242Z,99.90
2022-10-01T23:51:59.006Z,99.90
2022-10-01T23:54:30.027Z,99.90
2022-10-01T23:57:15.729Z,99.90
2022-10-01T23:59:49.726Z,99.90
