createdAt,value
2018-09-26T00:02:14.503Z,2.80
2018-09-26T00:04:45.991Z,2.90
2018-09-26T00:07:14.118Z,2.80
2018-09-26T00:09:42.257Z,2.80
2018-09-26T00:12:10.347Z,2.90
2018-09-26T00:14:38.460Z,2.90
2018-09-26T00:17:06.600Z,2.80
2018-09-26T00:19:34.724Z,2.80
2018-09-26T00:22:02.845Z,2.80
2018-09-26T00:24:31.084Z,2.80
2018-09-26T00:26:59.155Z,2.90
2018-09-26T00:29:27.297Z,2.80
2018-09-26T00:31:55.475Z,2.80
2018-09-26T00:34:23.585Z,2.80
2018-09-26T00:36:51.700Z,2.70
2018-09-26T00:39:19.841Z,2.80
2018-09-26T00:41:48.075Z,2.70
2018-09-26T00:44:16.850Z,2.80
2018-09-26T00:46:45.004Z,2.70
2018-09-26T00:49:13.163Z,2.70
2018-09-26T00:51:41.360Z,2.60
2018-09-26T00:54:09.563Z,2.70
2018-09-26T00:56:37.698Z,2.60
2018-09-26T00:59:05.929Z,2.60
2018-09-26T01:01:34.035Z,2.60
2018-09-26T01:04:02.210Z,2.60
2018-09-26T01:06:30.328Z,2.60
2018-09-26T01:08:58.449Z,2.50
2018-09-26T01:11:26.573Z,2.50
2018-09-26T01:13:54.715Z,2.50
2018-09-26T01:16:22.944Z,2.50
2018-09-26T01:18:51.048Z,2.40
2018-09-26T01:21:19.176Z,2.40
2018-09-26T01:23:47.297Z,2.40
2018-09-26T01:26:15.391Z,2.40
2018-09-26T01:28:43.601Z,2.30
2018-09-26T01:31:11.744Z,2.30
2018-09-26T01:33:39.855Z,2.30
2018-09-26T01:36:08.014Z,2.30
2018-09-26T01:38:36.131Z,2.30
2018-09-26T01:41:04.273Z,2.20
2018-09-26T01:43:32.367Z,2.20
2018-09-26T01:46:00.552Z,2.20
2018-09-26T01:48:29.011Z,2.20
2018-09-26T01:51:03.889Z,2.10
2018-09-26T01:53:31.985Z,2.10
2018-09-26T01:56:00.194Z,2.10
2018-09-26T01:58:28.354Z,2.10
2018-09-26T02:00:56.509Z,2.10
2018-09-26T02:03:24.703Z,2.00
2018-09-26T02:05:52.855Z,2.00
2018-09-26T02:08:20.997Z,2.00
2018-09-26T02:10:49.088Z,1.90
2018-09-26T02:13:17.253Z,1.90
2018-09-26T02:15:45.466Z,1.90
2018-09-26T02:18:13.556Z,1.90
2018-09-26T02:20:41.667Z,1.90
2018-09-26T02:23:09.825Z,1.80
2018-09-26T02:25:37.951Z,1.90
2018-09-26T02:28:06.101Z,1.80
2018-09-26T02:30:34.196Z,1.80
2018-09-26T02:33:02.322Z,1.80
2018-09-26T02:35:30.444Z,1.80
2018-09-26T02:37:58.565Z,1.70
2018-09-26T02:40:26.695Z,1.80
2018-09-26T02:42:54.875Z,1.80
2018-09-26T02:45:22.955Z,1.70
2018-09-26T02:47:51.108Z,1.70
2018-09-26T02:50:19.218Z,1.70
2018-09-26T02:52:47.361Z,1.70
2018-09-26T02:55:15.578Z,1.60
2018-09-26T02:57:43.876Z,1.70
2018-09-26T03:00:12.034Z,1.60
2018-09-26T03:02:40.210Z,1.60
2018-09-26T03:05:08.353Z,1.60
2018-09-26T03:07:36.478Z,1.60
2018-09-26T03:10:04.900Z,1.50
2018-09-26T03:12:33.037Z,1.60
2018-09-26T03:15:01.166Z,1.50
2018-09-26T03:17:29.325Z,1.50
2018-09-26T03:19:57.464Z,1.50
2018-09-26T03:22:25.621Z,1.50
2018-09-26T03:24:53.904Z,1.50
2018-09-26T03:27:22.098Z,1.50
2018-09-26T03:29:50.277Z,1.50
2018-09-26T03:32:18.634Z,1.40
2018-09-26T03:34:46.762Z,1.50
2018-09-26T03:37:14.864Z,1.50
2018-09-26T03:39:43.051Z,1.50
2018-09-26T03:42:11.148Z,1.50
2018-09-26T03:44:39.330Z,1.50
2018-09-26T03:47:07.468Z,1.50
2018-09-26T03:49:35.606Z,1.50
2018-09-26T03:52:03.760Z,1.50
2018-09-26T03:54:31.947Z,1.40
2018-09-26T03:57:00.131Z,1.40
2018-09-26T03:59:28.336Z,1.40
2018-09-26T04:01:56.595Z,1.50
2018-09-26T04:04:24.735Z,1.40
2018-09-26T04:06:53.009Z,1.40
2018-09-26T04:09:21.141Z,1.40
2018-09-26T04:11:49.325Z,1.30
2018-09-26T04:14:17.523Z,1.40
2018-09-26T04:16:45.637Z,1.30
2018-09-26T04:19:13.762Z,1.30
2018-09-26T04:21:41.931Z,1.30
2018-09-26T04:24:10.106Z,1.30
2018-09-26T04:26:38.303Z,1.30
2018-09-26T04:29:06.396Z,1.30
2018-09-26T04:31:34.593Z,1.20
2018-09-26T04:34:02.761Z,1.20
2018-09-26T04:36:30.917Z,1.20
2018-09-26T04:38:59.195Z,1.20
2018-09-26T04:41:27.260Z,1.20
2018-09-26T04:43:55.681Z,1.20
2018-09-26T04:46:23.845Z,1.20
2018-09-26T04:48:52.054Z,1.20
2018-09-26T04:51:20.197Z,1.20
2018-09-26T04:53:48.324Z,1.20
2018-09-26T04:56:16.547Z,1.20
2018-09-26T04:58:44.992Z,1.20
2018-09-26T05:01:13.129Z,1.20
2018-09-26T05:03:42.763Z,1.20
2018-09-26T05:06:10.925Z,1.30
2018-09-26T05:08:39.759Z,1.20
2018-09-26T05:11:08.095Z,1.20
2018-09-26T05:13:36.277Z,1.20
2018-09-26T05:16:04.409Z,1.20
2018-09-26T05:18:32.616Z,1.30
2018-09-26T05:21:00.782Z,1.30
2018-09-26T05:23:29.040Z,1.40
2018-09-26T05:25:57.202Z,1.40
2018-09-26T05:28:26.001Z,1.60
2018-09-26T05:30:54.169Z,1.70
2018-09-26T05:33:22.305Z,1.70
2018-09-26T05:35:50.488Z,1.90
2018-09-26T05:38:18.637Z,2.00
2018-09-26T05:40:46.835Z,2.10
2018-09-26T05:43:15.128Z,2.20
2018-09-26T05:45:43.269Z,2.40
2018-09-26T05:48:12.445Z,2.50
2018-09-26T05:50:40.577Z,2.70
2018-09-26T05:53:08.784Z,2.90
2018-09-26T05:55:36.972Z,3.10
2018-09-26T05:58:05.130Z,3.20
2018-09-26T06:00:33.208Z,3.30
2018-09-26T06:03:01.372Z,3.50
2018-09-26T06:05:29.529Z,3.60
2018-09-26T06:07:57.673Z,3.80
2018-09-26T06:10:25.811Z,4.00
2018-09-26T06:12:54.133Z,4.20
2018-09-26T06:15:22.309Z,4.40
2018-09-26T06:17:50.455Z,4.60
2018-09-26T06:20:18.654Z,4.80
2018-09-26T06:22:46.789Z,4.80
2018-09-26T06:25:14.951Z,4.90
2018-09-26T06:27:43.132Z,5.10
2018-09-26T06:30:11.273Z,5.60
2018-09-26T06:32:39.514Z,6.00
2018-09-26T06:35:07.709Z,6.50
2018-09-26T06:37:35.891Z,7.40
2018-09-26T06:40:04.027Z,8.00
2018-09-26T06:42:32.245Z,8.30
2018-09-26T06:45:00.452Z,8.10
2018-09-26T06:47:28.646Z,8.10
2018-09-26T06:49:56.842Z,8.00
2018-09-26T06:52:25.004Z,8.00
2018-09-26T06:54:53.105Z,8.20
2018-09-26T06:57:21.294Z,8.10
2018-09-26T06:59:49.474Z,8.10
2018-09-26T07:02:17.761Z,8.10
2018-09-26T07:04:46.001Z,8.20
2018-09-26T07:07:14.204Z,8.40
2018-09-26T07:09:42.343Z,8.40
2018-09-26T07:12:10.509Z,8.50
2018-09-26T07:14:38.660Z,8.60
2018-09-26T07:17:06.778Z,8.70
2018-09-26T07:19:34.958Z,8.80
2018-09-26T07:22:03.102Z,8.90
2018-09-26T07:24:31.285Z,8.90
2018-09-26T07:26:59.425Z,9.10
2018-09-26T07:29:27.581Z,9.30
2018-09-26T07:31:55.704Z,9.40
2018-09-26T07:34:29.415Z,9.60
2018-09-26T07:36:57.578Z,9.90
2018-09-26T07:39:25.770Z,10.30
2018-09-26T07:41:53.997Z,10.50
2018-09-26T07:44:22.155Z,10.50
2018-09-26T07:46:50.310Z,10.60
2018-09-26T07:49:18.499Z,10.70
2018-09-26T07:51:46.739Z,10.90
2018-09-26T07:54:14.897Z,11.00
2018-09-26T07:56:43.073Z,11.00
2018-09-26T07:59:11.298Z,11.20
2018-09-26T08:01:39.418Z,11.40
2018-09-26T08:04:07.759Z,11.60
2018-09-26T08:06:35.908Z,11.70
2018-09-26T08:09:05.843Z,11.90
2018-09-26T08:11:33.985Z,12.30
2018-09-26T08:14:02.228Z,12.80
2018-09-26T08:16:30.386Z,13.10
2018-09-26T08:18:58.597Z,13.50
2018-09-26T08:21:26.799Z,14.00
2018-09-26T08:23:54.978Z,14.80
2018-09-26T08:26:23.075Z,16.10
2018-09-26T08:28:51.249Z,16.90
2018-09-26T08:31:19.385Z,16.80
2018-09-26T08:33:47.528Z,17.20
2018-09-26T08:36:15.769Z,18.00
2018-09-26T08:38:43.968Z,18.50
2018-09-26T08:41:12.072Z,18.80
2018-09-26T08:43:40.183Z,18.80
2018-09-26T08:46:08.332Z,18.80
2018-09-26T08:48:36.463Z,18.30
2018-09-26T08:51:04.580Z,18.70
2018-09-26T08:53:32.704Z,18.10
2018-09-26T08:56:00.844Z,17.20
2018-09-26T08:58:28.933Z,17.40
2018-09-26T09:00:57.048Z,17.60
2018-09-26T09:03:25.165Z,17.40
2018-09-26T09:05:53.274Z,17.80
2018-09-26T09:08:21.515Z,18.60
2018-09-26T09:10:49.636Z,19.70
2018-09-26T09:13:17.756Z,20.20
2018-09-26T09:15:45.861Z,19.70
2018-09-26T09:18:14.131Z,19.00
2018-09-26T09:20:42.263Z,18.70
2018-09-26T09:23:10.463Z,18.40
2018-09-26T09:25:38.564Z,18.20
2018-09-26T09:28:06.684Z,18.20
2018-09-26T09:30:34.809Z,18.10
2018-09-26T09:33:02.989Z,17.50
2018-09-26T09:35:31.138Z,18.20
2018-09-26T09:37:59.270Z,18.70
2018-09-26T09:40:27.355Z,19.30
2018-09-26T09:42:55.486Z,19.40
2018-09-26T09:45:23.563Z,19.30
2018-09-26T09:47:51.746Z,19.50
2018-09-26T09:50:19.935Z,19.50
2018-09-26T09:52:48.076Z,19.50
2018-09-26T09:55:16.221Z,19.40
2018-09-26T09:57:44.363Z,19.20
2018-09-26T10:00:12.647Z,19.30
2018-09-26T10:02:40.826Z,19.50
2018-09-26T10:05:08.913Z,20.10
2018-09-26T10:07:37.246Z,20.00
2018-09-26T10:10:05.452Z,19.80
2018-09-26T10:12:33.639Z,19.50
2018-09-26T10:15:01.773Z,19.80
2018-09-26T10:17:29.853Z,20.00
2018-09-26T10:19:57.997Z,19.90
2018-09-26T10:22:26.123Z,19.40
2018-09-26T10:24:54.234Z,19.40
2018-09-26T10:27:22.362Z,19.10
2018-09-26T10:29:50.487Z,18.90
2018-09-26T10:32:18.668Z,18.30
2018-09-26T10:34:46.881Z,18.30
2018-09-26T10:37:15.054Z,17.50
2018-09-26T10:39:43.140Z,17.40
2018-09-26T10:42:11.252Z,17.20
2018-09-26T10:44:39.391Z,16.80
2018-09-26T10:47:07.558Z,16.90
2018-09-26T10:49:35.740Z,16.90
2018-09-26T10:52:03.947Z,16.80
2018-09-26T10:54:32.181Z,16.50
2018-09-26T10:57:00.297Z,16.50
2018-09-26T10:59:28.570Z,16.70
2018-09-26T11:01:56.819Z,16.60
2018-09-26T11:04:25.019Z,16.40
2018-09-26T11:06:53.125Z,16.80
2018-09-26T11:09:21.262Z,17.10
2018-09-26T11:11:49.401Z,17.30
2018-09-26T11:14:17.555Z,17.40
2018-09-26T11:16:45.636Z,17.10
2018-09-26T11:19:13.809Z,17.00
2018-09-26T11:21:42.035Z,16.90
2018-09-26T11:24:10.156Z,16.90
2018-09-26T11:26:38.385Z,16.80
2018-09-26T11:29:06.507Z,16.90
2018-09-26T11:31:34.629Z,16.90
2018-09-26T11:34:02.861Z,16.70
2018-09-26T11:36:31.001Z,16.70
2018-09-26T11:38:59.148Z,16.90
2018-09-26T11:41:27.321Z,16.90
2018-09-26T11:43:55.765Z,17.00
2018-09-26T11:46:23.924Z,16.90
2018-09-26T11:48:51.976Z,17.00
2018-09-26T11:51:20.158Z,16.60
2018-09-26T11:53:48.342Z,16.60
2018-09-26T11:56:16.476Z,16.60
2018-09-26T11:58:44.539Z,16.80
2018-09-26T12:01:12.770Z,16.70
2018-09-26T12:03:40.984Z,16.60
2018-09-26T12:06:09.122Z,16.50
2018-09-26T12:08:37.214Z,16.40
2018-09-26T12:11:05.409Z,16.50
2018-09-26T12:13:33.536Z,16.30
2018-09-26T12:16:01.726Z,16.40
2018-09-26T12:18:29.833Z,16.60
2018-09-26T12:20:58.269Z,16.80
2018-09-26T12:23:26.425Z,16.90
2018-09-26T12:25:54.584Z,17.10
2018-09-26T12:28:22.869Z,17.00
2018-09-26T12:30:50.869Z,16.90
2018-09-26T12:33:19.008Z,16.90
2018-09-26T12:35:47.163Z,16.80
2018-09-26T12:38:15.327Z,17.00
2018-09-26T12:40:43.434Z,16.90
2018-09-26T12:43:11.547Z,17.00
2018-09-26T12:45:39.697Z,17.20
2018-09-26T12:48:07.956Z,17.10
2018-09-26T12:50:35.987Z,17.10
2018-09-26T12:53:04.145Z,17.20
2018-09-26T12:55:32.264Z,17.30
2018-09-26T12:58:00.396Z,17.30
2018-09-26T13:00:28.596Z,17.30
2018-09-26T13:02:56.702Z,17.40
2018-09-26T13:05:24.870Z,17.40
2018-09-26T13:07:53.429Z,17.40
2018-09-26T13:10:21.621Z,17.30
2018-09-26T13:12:49.729Z,17.60
2018-09-26T13:15:17.844Z,17.50
2018-09-26T13:17:46.060Z,17.70
2018-09-26T13:20:14.259Z,17.60
2018-09-26T13:22:42.353Z,18.20
2018-09-26T13:25:10.499Z,19.20
2018-09-26T13:27:38.703Z,20.10
2018-09-26T13:30:06.817Z,21.30
2018-09-26T13:32:34.976Z,21.30
2018-09-26T13:35:03.114Z,21.60
2018-09-26T13:37:31.199Z,22.20
2018-09-26T13:39:59.351Z,22.00
2018-09-26T13:42:27.631Z,22.00
2018-09-26T13:44:55.785Z,21.80
2018-09-26T13:47:23.947Z,21.40
2018-09-26T13:49:52.034Z,20.70
2018-09-26T13:52:20.260Z,20.30
2018-09-26T13:54:48.328Z,19.70
2018-09-26T13:57:16.448Z,19.30
2018-09-26T13:59:44.574Z,19.00
2018-09-26T14:02:13.080Z,18.90
2018-09-26T14:04:41.214Z,19.00
2018-09-26T14:07:09.804Z,18.80
2018-09-26T14:09:37.917Z,18.50
2018-09-26T14:12:06.109Z,18.50
2018-09-26T14:14:34.238Z,18.60
2018-09-26T14:17:02.353Z,18.60
2018-09-26T14:19:30.879Z,18.60
2018-09-26T14:21:58.999Z,18.50
2018-09-26T14:24:27.083Z,18.40
2018-09-26T14:26:55.211Z,18.20
2018-09-26T14:29:23.488Z,18.10
2018-09-26T14:31:51.559Z,18.00
2018-09-26T14:34:19.674Z,17.80
2018-09-26T14:36:47.803Z,17.60
2018-09-26T14:39:16.029Z,17.30
2018-09-26T14:41:44.249Z,17.40
2018-09-26T14:44:12.432Z,17.40
2018-09-26T14:46:40.565Z,17.20
2018-09-26T14:49:08.674Z,17.10
2018-09-26T14:51:36.828Z,17.00
2018-09-26T14:54:05.025Z,17.00
2018-09-26T14:56:33.184Z,17.00
2018-09-26T14:59:01.303Z,17.00
2018-09-26T15:01:29.385Z,17.00
2018-09-26T15:03:58.823Z,17.00
2018-09-26T15:06:26.930Z,16.90
2018-09-26T15:08:55.057Z,16.90
2018-09-26T15:11:23.181Z,16.90
2018-09-26T15:13:51.342Z,16.80
2018-09-26T15:16:19.598Z,16.80
2018-09-26T15:18:47.698Z,16.80
2018-09-26T15:21:15.820Z,16.80
2018-09-26T15:23:43.914Z,16.70
2018-09-26T15:26:12.018Z,16.70
2018-09-26T15:28:40.119Z,16.60
2018-09-26T15:31:08.368Z,16.60
2018-09-26T15:33:36.725Z,16.50
2018-09-26T15:36:04.894Z,16.40
2018-09-26T15:38:33.016Z,16.40
2018-09-26T15:41:01.243Z,16.40
2018-09-26T15:43:29.367Z,16.30
2018-09-26T15:45:57.455Z,16.30
2018-09-26T15:48:25.736Z,16.20
2018-09-26T15:50:53.947Z,16.20
2018-09-26T15:53:22.213Z,16.10
2018-09-26T15:55:50.411Z,16.00
2018-09-26T15:58:18.544Z,15.90
2018-09-26T16:00:46.889Z,15.90
2018-09-26T16:03:15.065Z,15.80
2018-09-26T16:05:43.306Z,15.80
2018-09-26T16:08:11.434Z,15.80
2018-09-26T16:10:39.634Z,15.70
2018-09-26T16:13:07.951Z,15.60
2018-09-26T16:15:36.124Z,15.60
2018-09-26T16:18:04.282Z,15.50
2018-09-26T16:20:32.405Z,15.40
2018-09-26T16:23:00.610Z,15.40
2018-09-26T16:25:28.841Z,15.30
2018-09-26T16:27:57.098Z,15.20
2018-09-26T16:30:25.315Z,15.10
2018-09-26T16:32:53.457Z,15.00
2018-09-26T16:35:21.642Z,14.90
2018-09-26T16:37:49.756Z,14.80
2018-09-26T16:40:17.938Z,14.70
2018-09-26T16:42:46.312Z,14.60
2018-09-26T16:45:14.919Z,14.50
2018-09-26T16:47:43.150Z,14.40
2018-09-26T16:50:11.422Z,14.30
2018-09-26T16:52:39.628Z,14.20
2018-09-26T16:55:07.772Z,14.00
2018-09-26T16:57:35.927Z,13.90
2018-09-26T17:00:04.108Z,13.80
2018-09-26T17:02:32.286Z,13.70
2018-09-26T17:05:00.420Z,13.60
2018-09-26T17:07:28.546Z,13.50
2018-09-26T17:09:56.697Z,13.50
2018-09-26T17:12:24.925Z,13.40
2018-09-26T17:14:53.054Z,13.40
2018-09-26T17:17:21.226Z,13.30
2018-09-26T17:19:49.450Z,13.20
2018-09-26T17:22:17.676Z,13.10
2018-09-26T17:24:45.746Z,13.10
2018-09-26T17:27:14.072Z,13.00
2018-09-26T17:29:42.208Z,13.00
2018-09-26T17:32:10.381Z,12.90
2018-09-26T17:34:39.646Z,12.80
2018-09-26T17:37:07.753Z,12.80
2018-09-26T17:39:35.892Z,12.70
2018-09-26T17:42:04.030Z,12.70
2018-09-26T17:44:32.176Z,12.60
2018-09-26T17:47:00.456Z,12.50
2018-09-26T17:49:28.589Z,12.50
2018-09-26T17:51:56.728Z,12.50
2018-09-26T17:54:24.957Z,12.30
2018-09-26T17:56:53.166Z,12.30
2018-09-26T17:59:21.393Z,12.20
2018-09-26T18:01:49.537Z,12.10
2018-09-26T18:04:17.748Z,12.00
2018-09-26T18:06:46.073Z,12.00
2018-09-26T18:09:14.328Z,11.90
2018-09-26T18:11:42.984Z,11.90
2018-09-26T18:14:11.219Z,11.80
2018-09-26T18:16:39.424Z,11.80
2018-09-26T18:19:07.999Z,11.80
2018-09-26T18:21:36.453Z,11.80
2018-09-26T18:24:04.629Z,11.80
2018-09-26T18:26:32.764Z,11.70
2018-09-26T18:29:00.933Z,11.70
2018-09-26T18:31:29.114Z,11.70
2018-09-26T18:33:58.091Z,11.80
2018-09-26T18:36:26.282Z,11.80
2018-09-26T18:38:54.633Z,11.70
2018-09-26T18:41:22.772Z,11.70
2018-09-26T18:43:51.322Z,11.70
2018-09-26T18:46:19.539Z,11.70
2018-09-26T18:48:47.905Z,11.70
2018-09-26T18:51:16.149Z,11.60
2018-09-26T18:53:44.417Z,11.60
2018-09-26T18:56:12.900Z,11.60
2018-09-26T18:58:41.356Z,11.60
2018-09-26T19:01:10.200Z,11.60
2018-09-26T19:03:38.356Z,11.60
2018-09-26T19:06:06.579Z,11.60
2018-09-26T19:08:35.423Z,11.60
2018-09-26T19:11:03.645Z,11.60
2018-09-26T19:13:31.801Z,11.60
2018-09-26T19:16:00.002Z,11.60
2018-09-26T19:18:28.212Z,11.60
2018-09-26T19:20:56.456Z,11.60
2018-09-26T19:23:24.560Z,11.60
2018-09-26T19:25:52.710Z,11.60
2018-09-26T19:28:21.380Z,11.50
2018-09-26T19:30:49.546Z,11.50
2018-09-26T19:33:17.788Z,11.40
2018-09-26T19:35:46.258Z,11.40
2018-09-26T19:38:14.803Z,11.30
2018-09-26T19:40:43.108Z,11.30
2018-09-26T19:43:11.301Z,11.30
2018-09-26T19:45:39.501Z,11.20
2018-09-26T19:48:07.682Z,11.20
2018-09-26T19:50:36.015Z,11.10
2018-09-26T19:53:04.240Z,11.10
2018-09-26T19:55:32.458Z,11.10
2018-09-26T19:58:00.684Z,11.10
2018-09-26T20:00:28.845Z,11.10
2018-09-26T20:02:58.094Z,11.00
2018-09-26T20:05:26.371Z,11.00
2018-09-26T20:07:54.573Z,11.00
2018-09-26T20:10:22.833Z,10.90
2018-09-26T20:12:51.030Z,10.90
2018-09-26T20:15:19.118Z,10.80
2018-09-26T20:17:47.349Z,10.80
2018-09-26T20:20:16.308Z,10.90
2018-09-26T20:22:45.271Z,11.00
2018-09-26T20:25:13.500Z,11.10
2018-09-26T20:27:41.631Z,11.10
2018-09-26T20:30:09.766Z,11.20
2018-09-26T20:32:37.970Z,11.30
2018-09-26T20:35:06.289Z,11.40
2018-09-26T20:37:34.453Z,11.50
2018-09-26T20:40:02.594Z,11.60
2018-09-26T20:42:30.837Z,11.70
2018-09-26T20:44:59.004Z,11.90
2018-09-26T20:47:27.639Z,12.00
2018-09-26T20:49:55.811Z,12.10
2018-09-26T20:52:23.997Z,12.20
2018-09-26T20:54:52.121Z,12.30
2018-09-26T20:57:20.265Z,12.50
2018-09-26T20:59:48.412Z,12.50
2018-09-26T21:02:16.541Z,12.60
2018-09-26T21:04:44.776Z,12.70
2018-09-26T21:07:12.923Z,12.80
2018-09-26T21:09:41.056Z,12.90
2018-09-26T21:12:09.131Z,12.90
2018-09-26T21:14:37.255Z,13.00
2018-09-26T21:17:05.430Z,13.00
2018-09-26T21:19:33.605Z,13.00
2018-09-26T21:22:01.723Z,13.10
2018-09-26T21:24:29.895Z,13.10
2018-09-26T21:26:58.005Z,13.20
2018-09-26T21:29:26.181Z,13.20
2018-09-26T21:31:54.933Z,13.20
2018-09-26T21:34:23.262Z,13.20
2018-09-26T21:36:51.412Z,13.30
2018-09-26T21:39:19.592Z,13.30
2018-09-26T21:41:47.794Z,13.30
2018-09-26T21:44:16.013Z,13.30
2018-09-26T21:46:44.189Z,13.40
2018-09-26T21:49:12.395Z,13.40
2018-09-26T21:51:40.495Z,13.40
2018-09-26T21:54:08.654Z,13.40
2018-09-26T21:56:36.797Z,13.40
2018-09-26T21:59:04.911Z,13.50
2018-09-26T22:01:33.034Z,13.40
2018-09-26T22:04:01.176Z,13.50
2018-09-26T22:06:29.320Z,13.50
2018-09-26T22:08:57.547Z,13.50
2018-09-26T22:11:25.649Z,13.60
2018-09-26T22:13:53.743Z,13.60
2018-09-26T22:16:21.869Z,13.60
2018-09-26T22:18:50.002Z,13.60
2018-09-26T22:21:18.107Z,13.60
2018-09-26T22:23:46.297Z,13.60
2018-09-26T22:26:14.482Z,13.60
2018-09-26T22:28:42.575Z,13.70
2018-09-26T22:31:10.749Z,13.70
2018-09-26T22:33:38.885Z,13.70
2018-09-26T22:36:07.070Z,13.70
2018-09-26T22:38:35.159Z,13.70
2018-09-26T22:41:03.283Z,13.70
2018-09-26T22:43:31.441Z,13.70
2018-09-26T22:45:59.591Z,13.70
2018-09-26T22:48:27.786Z,13.80
2018-09-26T22:50:55.943Z,13.80
2018-09-26T22:53:24.154Z,13.80
2018-09-26T22:55:52.327Z,13.80
2018-09-26T22:58:20.412Z,13.90
2018-09-26T23:00:48.536Z,13.90
2018-09-26T23:03:16.676Z,13.90
2018-09-26T23:05:44.819Z,13.90
2018-09-26T23:08:12.936Z,13.90
2018-09-26T23:10:41.086Z,13.90
2018-09-26T23:13:09.235Z,13.90
2018-09-26T23:15:37.403Z,13.90
2018-09-26T23:18:05.645Z,13.90
2018-09-26T23:20:33.801Z,13.90
2018-09-26T23:23:01.977Z,13.90
2018-09-26T23:25:30.086Z,13.90
2018-09-26T23:27:58.282Z,13.90
2018-09-26T23:30:26.415Z,13.90
2018-09-26T23:32:54.580Z,14.00
2018-09-26T23:35:23.679Z,14.00
2018-09-26T23:37:51.791Z,14.00
2018-09-26T23:40:19.898Z,14.10
2018-09-26T23:42:48.016Z,14.10
2018-09-26T23:45:16.193Z,14.10
2018-09-26T23:47:44.387Z,14.10
2018-09-26T23:50:12.562Z,14.10
2018-09-26T23:52:40.690Z,14.20
2018-09-26T23:55:08.840Z,14.20
2018-09-26T23:57:37.006Z,14.30
