createdAt,value
2019-05-01T00:00:57.373Z,99.90
2019-05-01T00:03:45.660Z,99.90
2019-05-01T00:06:17.108Z,99.90
2019-05-01T00:08:46.452Z,99.90
2019-05-01T00:11:15.832Z,99.90
2019-05-01T00:13:45.180Z,99.90
2019-05-01T00:16:14.668Z,99.90
2019-05-01T00:18:44.040Z,99.90
2019-05-01T00:21:13.412Z,99.90
2019-05-01T00:23:42.752Z,99.90
2019-05-01T00:26:12.139Z,99.90
2019-05-01T00:28:41.485Z,99.90
2019-05-01T00:31:10.860Z,99.90
2019-05-01T00:33:40.216Z,99.90
2019-05-01T00:36:09.576Z,99.90
2019-05-01T00:38:38.918Z,99.90
2019-05-01T00:41:08.275Z,99.90
2019-05-01T00:43:37.624Z,99.90
2019-05-01T00:46:06.998Z,99.90
2019-05-01T00:48:36.351Z,99.90
2019-05-01T00:51:05.731Z,99.90
2019-05-01T00:53:35.068Z,99.90
2019-05-01T00:56:29.184Z,99.90
2019-05-01T00:59:06.701Z,99.90
2019-05-01T01:01:56.467Z,99.90
2019-05-01T01:04:26.014Z,99.90
2019-05-01T01:06:55.379Z,99.90
2019-05-01T01:09:24.732Z,99.90
2019-05-01T01:11:54.087Z,99.90
2019-05-01T01:14:23.436Z,99.90
2019-05-01T01:16:52.813Z,99.90
2019-05-01T01:19:22.156Z,99.90
2019-05-01T01:21:51.656Z,99.90
2019-05-01T01:24:20.985Z,99.90
2019-05-01T01:26:50.551Z,99.90
2019-05-01T01:29:19.930Z,99.90
2019-05-01T01:31:49.278Z,99.90
2019-05-01T01:34:18.664Z,99.90
2019-05-01T01:36:48.019Z,99.90
2019-05-01T01:39:17.379Z,99.90
2019-05-01T01:41:46.735Z,99.90
2019-05-01T01:44:50.262Z,99.90
2019-05-01T01:47:19.641Z,99.90
2019-05-01T01:49:49.085Z,99.90
2019-05-01T01:52:18.832Z,99.90
2019-05-01T01:54:48.194Z,99.90
2019-05-01T01:57:17.690Z,99.90
2019-05-01T01:59:47.364Z,99.90
2019-05-01T02:02:41.979Z,99.90
2019-05-01T02:05:23.934Z,99.90
2019-05-01T02:07:53.571Z,99.90
2019-05-01T02:10:22.917Z,99.90
2019-05-01T02:12:52.635Z,99.90
2019-05-01T02:15:22.007Z,99.90
2019-05-01T02:17:51.347Z,99.90
2019-05-01T02:20:22.192Z,99.90
2019-05-01T02:22:51.548Z,99.90
2019-05-01T02:25:21.626Z,99.90
2019-05-01T02:28:10.076Z,99.90
2019-05-01T02:30:41.210Z,99.90
2019-05-01T02:33:12.548Z,99.90
2019-05-01T02:35:43.064Z,99.90
2019-05-01T02:38:15.421Z,99.90
2019-05-01T02:40:55.309Z,99.90
2019-05-01T02:43:27.621Z,99.90
2019-05-01T02:45:59.342Z,99.90
2019-05-01T02:48:32.937Z,99.90
2019-05-01T02:51:03.886Z,99.90
2019-05-01T02:53:36.660Z,99.90
2019-05-01T02:56:26.265Z,99.90
2019-05-01T02:58:57.236Z,99.90
2019-05-01T03:01:44.628Z,99.90
2019-05-01T03:03:59.121Z,99.90
2019-05-01T03:06:31.138Z,99.90
2019-05-01T03:09:03.897Z,99.90
2019-05-01T03:11:34.044Z,99.90
2019-05-01T03:14:04.569Z,99.90
2019-05-01T03:16:35.533Z,99.90
2019-05-01T03:19:08.501Z,99.90
2019-05-01T03:21:49.203Z,99.90
2019-05-01T03:24:22.020Z,99.90
2019-05-01T03:26:51.606Z,99.90
2019-05-01T03:29:22.003Z,99.90
2019-05-01T03:32:14.043Z,99.90
2019-05-01T03:34:22.657Z,99.90
2019-05-01T03:36:52.029Z,99.90
2019-05-01T03:39:21.575Z,99.90
2019-05-01T03:41:51.052Z,99.90
2019-05-01T03:44:21.194Z,99.90
2019-05-01T03:46:50.568Z,99.90
2019-05-01T03:49:20.223Z,99.90
2019-05-01T03:51:49.679Z,99.90
2019-05-01T03:54:19.132Z,99.90
2019-05-01T03:56:48.983Z,99.90
2019-05-01T03:59:18.349Z,99.90
2019-05-01T04:02:05.597Z,99.90
2019-05-01T04:04:35.157Z,99.90
2019-05-01T04:07:04.847Z,99.90
2019-05-01T04:09:34.905Z,99.90
2019-05-01T04:12:04.505Z,99.90
2019-05-01T04:14:34.056Z,99.90
2019-05-01T04:17:10.767Z,99.90
2019-05-01T04:19:40.457Z,99.90
2019-05-01T04:22:12.518Z,99.90
2019-05-01T04:24:42.717Z,99.90
2019-05-01T04:27:17.501Z,99.90
2019-05-01T04:29:59.708Z,99.90
2019-05-01T04:32:50.019Z,99.90
2019-05-01T04:35:21.994Z,99.90
2019-05-01T04:37:53.029Z,99.90
2019-05-01T04:40:22.721Z,99.90
2019-05-01T04:42:52.130Z,99.90
2019-05-01T04:45:22.075Z,99.90
2019-05-01T04:47:52.490Z,99.90
2019-05-01T04:50:22.124Z,99.90
2019-05-01T04:52:52.224Z,99.90
2019-05-01T04:55:23.627Z,99.90
2019-05-01T04:57:53.003Z,99.90
2019-05-01T05:00:22.465Z,99.90
2019-05-01T05:03:07.672Z,99.90
2019-05-01T05:05:37.534Z,99.90
2019-05-01T05:08:07.099Z,99.90
2019-05-01T05:10:36.984Z,99.90
2019-05-01T05:13:21.789Z,99.90
2019-05-01T05:15:59.340Z,99.90
2019-05-01T05:18:28.716Z,99.90
2019-05-01T05:20:58.401Z,99.90
2019-05-01T05:23:27.974Z,99.90
2019-05-01T05:25:57.351Z,99.90
2019-05-01T05:28:26.990Z,99.90
2019-05-01T05:30:57.829Z,99.90
2019-05-01T05:33:29.475Z,99.90
2019-05-01T05:35:59.633Z,99.90
2019-05-01T05:38:42.186Z,99.90
2019-05-01T05:41:12.036Z,99.90
2019-05-01T05:43:42.081Z,99.90
2019-05-01T05:46:11.436Z,99.90
2019-05-01T05:48:41.040Z,99.90
2019-05-01T05:51:33.981Z,99.90
2019-05-01T05:54:16.288Z,99.90
2019-05-01T05:56:53.381Z,99.90
2019-05-01T05:59:27.375Z,99.90
2019-05-01T06:02:13.981Z,99.60
2019-05-01T06:05:02.454Z,98.90
2019-05-01T06:07:38.639Z,97.30
2019-05-01T06:10:18.529Z,96.00
2019-05-01T06:13:00.432Z,96.30
2019-05-01T06:15:55.016Z,96.80
2019-05-01T06:18:39.401Z,95.50
2019-05-01T06:21:26.783Z,94.20
2019-05-01T06:24:06.566Z,94.00
2019-05-01T06:26:37.811Z,92.60
2019-05-01T06:29:07.768Z,93.80
2019-05-01T06:31:37.448Z,95.80
2019-05-01T06:34:06.803Z,96.50
2019-05-01T06:36:36.500Z,96.30
2019-05-01T06:39:11.733Z,96.00
2019-05-01T06:41:44.243Z,93.90
2019-05-01T06:44:27.380Z,93.50
2019-05-01T06:47:22.396Z,92.60
2019-05-01T06:50:07.808Z,90.60
2019-05-01T06:52:38.666Z,91.20
2019-05-01T06:55:08.185Z,90.00
2019-05-01T06:57:43.676Z,90.10
2019-05-01T07:00:15.168Z,92.60
2019-05-01T07:02:45.732Z,95.40
2019-05-01T07:05:16.509Z,94.50
2019-05-01T07:07:51.478Z,93.10
2019-05-01T07:10:29.782Z,91.00
2019-05-01T07:12:49.096Z,88.80
2019-05-01T07:15:21.989Z,89.20
2019-05-01T07:17:49.907Z,89.30
2019-05-01T07:20:41.268Z,88.80
2019-05-01T07:23:12.733Z,89.20
2019-05-01T07:25:41.648Z,88.40
2019-05-01T07:28:11.031Z,84.60
2019-05-01T07:30:49.851Z,85.20
2019-05-01T07:33:20.818Z,83.90
2019-05-01T07:35:50.592Z,82.50
2019-05-01T07:38:20.069Z,81.30
2019-05-01T07:40:49.887Z,83.90
2019-05-01T07:43:38.208Z,85.40
2019-05-01T07:46:18.419Z,85.40
2019-05-01T07:48:47.425Z,85.60
2019-05-01T07:51:16.804Z,86.30
2019-05-01T07:53:46.765Z,85.00
2019-05-01T07:56:17.243Z,82.70
2019-05-01T07:58:47.497Z,79.10
2019-05-01T08:01:44.237Z,76.60
2019-05-01T08:04:13.833Z,77.30
2019-05-01T08:06:44.624Z,79.40
2019-05-01T08:09:15.212Z,78.40
2019-05-01T08:11:45.550Z,77.60
2019-05-01T08:14:16.532Z,79.90
2019-05-01T08:16:45.936Z,79.20
2019-05-01T08:19:39.454Z,77.60
2019-05-01T08:22:14.636Z,80.00
2019-05-01T08:24:44.005Z,75.30
2019-05-01T08:27:23.853Z,74.50
2019-05-01T08:30:30.271Z,74.50
2019-05-01T08:33:24.607Z,74.30
2019-05-01T08:35:53.977Z,72.20
2019-05-01T08:38:23.358Z,71.50
2019-05-01T08:40:55.430Z,72.10
2019-05-01T08:43:23.748Z,72.80
2019-05-01T08:46:11.786Z,75.80
2019-05-01T08:48:45.969Z,75.90
2019-05-01T08:51:15.352Z,77.40
2019-05-01T08:53:44.728Z,82.50
2019-05-01T08:56:17.066Z,83.00
2019-05-01T08:58:49.431Z,84.90
2019-05-01T09:01:16.398Z,84.80
2019-05-01T09:03:49.691Z,84.90
2019-05-01T09:06:16.839Z,80.10
2019-05-01T09:08:47.100Z,79.50
2019-05-01T09:11:16.453Z,79.40
2019-05-01T09:13:45.823Z,77.40
2019-05-01T09:16:15.180Z,76.60
2019-05-01T09:18:44.557Z,74.90
2019-05-01T09:21:13.917Z,78.50
2019-05-01T09:23:46.314Z,73.70
2019-05-01T09:26:33.273Z,75.80
2019-05-01T09:29:06.216Z,76.80
2019-05-01T09:31:36.198Z,74.90
2019-05-01T09:34:06.205Z,78.20
2019-05-01T09:36:35.572Z,76.90
2019-05-01T09:39:06.396Z,76.80
2019-05-01T09:41:38.320Z,76.70
2019-05-01T09:44:10.666Z,74.40
2019-05-01T09:46:37.837Z,70.10
2019-05-01T09:49:07.391Z,71.20
2019-05-01T09:52:13.876Z,76.80
2019-05-01T09:54:47.912Z,74.70
2019-05-01T09:57:17.240Z,67.10
2019-05-01T09:59:46.611Z,65.70
2019-05-01T10:02:15.968Z,69.70
2019-05-01T10:04:45.343Z,65.10
2019-05-01T10:07:14.700Z,65.40
2019-05-01T10:09:47.381Z,64.60
2019-05-01T10:12:15.100Z,66.30
2019-05-01T10:14:44.480Z,64.30
2019-05-01T10:17:13.844Z,60.10
2019-05-01T10:19:43.199Z,64.10
2019-05-01T10:22:12.590Z,61.10
2019-05-01T10:24:41.943Z,59.70
2019-05-01T10:27:17.027Z,62.20
2019-05-01T10:30:10.919Z,64.50
2019-05-01T10:32:43.334Z,65.70
2019-05-01T10:35:42.342Z,62.40
2019-05-01T10:38:09.507Z,63.60
2019-05-01T10:40:37.412Z,65.60
2019-05-01T10:43:06.773Z,68.00
2019-05-01T10:45:36.190Z,69.40
2019-05-01T10:48:05.544Z,70.70
2019-05-01T10:50:34.933Z,70.30
2019-05-01T10:53:04.300Z,66.30
2019-05-01T10:55:33.689Z,69.40
2019-05-01T10:58:03.368Z,70.40
2019-05-01T11:00:33.402Z,71.20
2019-05-01T11:03:02.777Z,69.40
2019-05-01T11:05:32.136Z,70.60
2019-05-01T11:08:01.604Z,71.20
2019-05-01T11:10:30.963Z,69.00
2019-05-01T11:13:00.340Z,70.90
2019-05-01T11:15:29.696Z,70.20
2019-05-01T11:17:59.076Z,70.90
2019-05-01T11:20:28.427Z,73.00
2019-05-01T11:22:57.810Z,72.30
2019-05-01T11:25:27.655Z,70.70
2019-05-01T11:27:57.108Z,69.70
2019-05-01T11:30:26.457Z,69.10
2019-05-01T11:33:11.055Z,72.70
2019-05-01T11:36:14.480Z,72.70
2019-05-01T11:39:08.621Z,71.10
2019-05-01T11:41:44.540Z,70.60
2019-05-01T11:44:13.927Z,72.20
2019-05-01T11:46:43.293Z,71.90
2019-05-01T11:49:12.675Z,72.10
2019-05-01T11:51:42.027Z,70.90
2019-05-01T11:54:11.410Z,67.30
2019-05-01T11:56:40.764Z,69.10
2019-05-01T11:59:10.151Z,71.60
2019-05-01T12:01:39.509Z,70.80
2019-05-01T12:04:08.897Z,71.50
2019-05-01T12:06:38.253Z,72.70
2019-05-01T12:09:07.979Z,73.90
2019-05-01T12:11:38.933Z,72.80
2019-05-01T12:14:08.305Z,75.10
2019-05-01T12:16:55.342Z,72.60
2019-05-01T12:19:25.429Z,74.10
2019-05-01T12:21:54.784Z,75.00
2019-05-01T12:24:24.175Z,69.70
2019-05-01T12:26:53.566Z,71.30
2019-05-01T12:29:22.938Z,68.60
2019-05-01T12:31:52.297Z,70.10
2019-05-01T12:34:21.679Z,68.60
2019-05-01T12:36:52.628Z,67.60
2019-05-01T12:39:22.000Z,70.80
2019-05-01T12:41:55.951Z,67.80
2019-05-01T12:44:25.340Z,67.50
2019-05-01T12:47:01.012Z,69.60
2019-05-01T12:49:30.397Z,67.30
2019-05-01T12:52:10.296Z,65.00
2019-05-01T12:54:48.231Z,69.80
2019-05-01T12:57:18.159Z,64.70
2019-05-01T12:59:47.562Z,66.30
2019-05-01T13:02:16.919Z,66.40
2019-05-01T13:04:46.287Z,67.70
2019-05-01T13:07:15.752Z,66.50
2019-05-01T13:09:45.153Z,66.90
2019-05-01T13:12:14.517Z,68.80
2019-05-01T13:14:43.870Z,70.50
2019-05-01T13:17:13.251Z,71.40
2019-05-01T13:19:42.603Z,71.90
2019-05-01T13:22:12.014Z,71.00
2019-05-01T13:24:50.263Z,72.70
2019-05-01T13:27:25.556Z,73.40
2019-05-01T13:30:12.076Z,76.00
2019-05-01T13:32:43.432Z,76.60
2019-05-01T13:35:12.917Z,77.50
2019-05-01T13:37:42.292Z,78.60
2019-05-01T13:40:12.256Z,78.10
2019-05-01T13:42:41.635Z,78.80
2019-05-01T13:45:11.410Z,79.40
2019-05-01T13:47:40.788Z,81.30
2019-05-01T13:50:10.652Z,81.60
2019-05-01T13:52:40.127Z,83.50
2019-05-01T13:55:10.101Z,82.90
2019-05-01T13:57:39.476Z,82.10
2019-05-01T14:00:10.053Z,81.90
2019-05-01T14:02:39.432Z,82.40
2019-05-01T14:05:09.688Z,83.20
2019-05-01T14:07:39.063Z,83.80
2019-05-01T14:10:08.620Z,83.00
2019-05-01T14:12:37.992Z,84.40
2019-05-01T14:15:07.649Z,84.20
2019-05-01T14:17:37.028Z,83.40
2019-05-01T14:20:25.075Z,82.50
2019-05-01T14:22:58.329Z,82.30
2019-05-01T14:25:29.343Z,82.80
2019-05-01T14:27:58.752Z,82.20
2019-05-01T14:30:28.103Z,85.00
2019-05-01T14:32:57.476Z,82.20
2019-05-01T14:35:26.846Z,82.10
2019-05-01T14:37:56.223Z,80.30
2019-05-01T14:40:25.570Z,83.00
2019-05-01T14:42:54.952Z,81.70
2019-05-01T14:45:24.361Z,82.00
2019-05-01T14:47:53.738Z,82.40
2019-05-01T14:50:23.087Z,81.20
2019-05-01T14:52:52.468Z,82.00
2019-05-01T14:55:21.828Z,82.20
2019-05-01T14:57:51.204Z,83.10
2019-05-01T15:00:21.081Z,81.60
2019-05-01T15:02:50.469Z,82.60
2019-05-01T15:05:19.837Z,82.20
2019-05-01T15:07:49.211Z,82.30
2019-05-01T15:10:18.581Z,80.00
2019-05-01T15:12:49.636Z,81.20
2019-05-01T15:15:35.485Z,81.80
2019-05-01T15:18:13.059Z,82.20
2019-05-01T15:20:42.421Z,82.80
2019-05-01T15:23:11.805Z,83.20
2019-05-01T15:25:41.164Z,85.10
2019-05-01T15:28:10.560Z,84.50
2019-05-01T15:30:39.915Z,85.70
2019-05-01T15:33:09.305Z,84.90
2019-05-01T15:35:38.716Z,85.80
2019-05-01T15:38:08.093Z,85.20
2019-05-01T15:40:43.340Z,87.30
2019-05-01T15:43:30.243Z,86.70
2019-05-01T15:46:00.100Z,85.00
2019-05-01T15:48:29.478Z,86.70
2019-05-01T15:50:58.834Z,87.00
2019-05-01T15:53:28.240Z,87.60
2019-05-01T15:55:57.607Z,86.00
2019-05-01T15:58:26.979Z,86.30
2019-05-01T16:00:56.398Z,86.20
2019-05-01T16:03:25.707Z,87.50
2019-05-01T16:05:55.119Z,88.00
2019-05-01T16:08:24.507Z,86.50
2019-05-01T16:11:03.832Z,86.70
2019-05-01T16:13:33.207Z,88.40
2019-05-01T16:16:02.561Z,84.00
2019-05-01T16:18:31.994Z,86.50
2019-05-01T16:21:01.327Z,85.60
2019-05-01T16:23:30.676Z,87.50
2019-05-01T16:26:00.088Z,88.40
2019-05-01T16:28:29.431Z,85.60
2019-05-01T16:30:58.805Z,86.30
2019-05-01T16:33:28.163Z,86.80
2019-05-01T16:35:57.543Z,86.90
2019-05-01T16:38:35.151Z,89.10
2019-05-01T16:41:07.299Z,90.00
2019-05-01T16:43:36.721Z,87.10
2019-05-01T16:46:06.601Z,88.10
2019-05-01T16:48:35.964Z,88.80
2019-05-01T16:51:05.332Z,88.70
2019-05-01T16:53:34.702Z,87.50
2019-05-01T16:56:04.192Z,88.80
2019-05-01T16:58:33.823Z,90.20
2019-05-01T17:01:07.424Z,90.10
2019-05-01T17:03:55.733Z,90.60
2019-05-01T17:06:47.293Z,90.70
2019-05-01T17:09:39.288Z,90.80
2019-05-01T17:12:10.884Z,90.50
2019-05-01T17:14:39.784Z,90.50
2019-05-01T17:17:13.528Z,92.70
2019-05-01T17:19:42.914Z,97.20
2019-05-01T17:22:14.431Z,99.70
2019-05-01T17:24:43.412Z,99.90
2019-05-01T17:27:12.803Z,98.00
2019-05-01T17:29:42.156Z,99.90
2019-05-01T17:32:13.108Z,98.20
2019-05-01T17:34:42.472Z,99.90
2019-05-01T17:37:11.851Z,99.90
2019-05-01T17:39:41.228Z,99.90
2019-05-01T17:42:10.595Z,99.90
2019-05-01T17:44:39.964Z,99.90
2019-05-01T17:47:09.346Z,99.90
2019-05-01T17:49:41.038Z,99.90
2019-05-01T17:52:09.720Z,99.90
2019-05-01T17:54:39.068Z,99.90
2019-05-01T17:57:08.483Z,99.90
2019-05-01T17:59:37.832Z,99.90
2019-05-01T18:02:32.399Z,99.90
2019-05-01T18:05:18.142Z,99.90
2019-05-01T18:07:47.516Z,99.90
2019-05-01T18:10:16.856Z,99.90
2019-05-01T18:12:46.251Z,99.90
2019-05-01T18:15:15.595Z,99.90
2019-05-01T18:17:44.963Z,99.90
2019-05-01T18:20:14.426Z,99.90
2019-05-01T18:23:01.846Z,99.90
2019-05-01T18:25:53.639Z,99.90
2019-05-01T18:28:33.584Z,99.90
2019-05-01T18:31:02.941Z,99.90
2019-05-01T18:33:32.325Z,99.90
2019-05-01T18:36:01.785Z,99.90
2019-05-01T18:38:42.870Z,99.90
2019-05-01T18:41:18.300Z,99.90
2019-05-01T18:43:47.792Z,99.90
2019-05-01T18:46:17.265Z,99.90
2019-05-01T18:48:46.652Z,99.90
2019-05-01T18:51:16.423Z,99.90
2019-05-01T18:53:46.002Z,99.90
2019-05-01T18:56:15.380Z,99.90
2019-05-01T18:58:44.760Z,99.90
2019-05-01T19:01:14.131Z,99.90
2019-05-01T19:03:44.206Z,99.90
2019-05-01T19:06:13.668Z,99.90
2019-05-01T19:08:43.052Z,99.90
2019-05-01T19:11:13.306Z,99.90
2019-05-01T19:13:42.888Z,99.90
2019-05-01T19:16:12.456Z,99.90
2019-05-01T19:18:41.947Z,99.90
2019-05-01T19:21:11.328Z,99.90
2019-05-01T19:23:40.731Z,99.90
2019-05-01T19:26:10.668Z,99.90
2019-05-01T19:28:40.064Z,99.90
2019-05-01T19:31:09.448Z,99.90
2019-05-01T19:33:41.681Z,99.90
2019-05-01T19:36:10.372Z,99.90
2019-05-01T19:38:39.916Z,99.90
2019-05-01T19:41:13.930Z,99.90
2019-05-01T19:43:42.026Z,99.90
2019-05-01T19:46:11.364Z,99.90
2019-05-01T19:48:45.384Z,99.90
2019-05-01T19:51:11.750Z,99.90
2019-05-01T19:53:41.132Z,99.90
2019-05-01T19:56:10.493Z,99.90
2019-05-01T19:58:39.872Z,99.90
2019-05-01T20:01:09.285Z,99.90
2019-05-01T20:03:38.741Z,99.90
2019-05-01T20:06:08.398Z,99.90
2019-05-01T20:08:37.839Z,99.90
2019-05-01T20:11:09.595Z,99.90
2019-05-01T20:13:38.212Z,99.90
2019-05-01T20:16:08.569Z,99.90
2019-05-01T20:18:37.942Z,99.90
2019-05-01T20:21:07.342Z,99.90
2019-05-01T20:23:36.733Z,99.90
2019-05-01T20:26:06.081Z,99.90
2019-05-01T20:28:37.227Z,99.90
2019-05-01T20:31:06.501Z,99.90
2019-05-01T20:33:38.622Z,99.90
2019-05-01T20:36:07.383Z,99.90
2019-05-01T20:38:36.747Z,99.90
2019-05-01T20:41:10.302Z,99.90
2019-05-01T20:43:38.242Z,99.90
2019-05-01T20:46:08.154Z,99.90
2019-05-01T20:48:37.518Z,99.90
2019-05-01T20:51:06.900Z,99.90
2019-05-01T20:53:36.252Z,99.90
2019-05-01T20:56:24.595Z,99.90
2019-05-01T20:58:57.685Z,99.90
2019-05-01T21:01:28.301Z,99.90
2019-05-01T21:04:04.833Z,99.90
2019-05-01T21:06:39.065Z,99.90
2019-05-01T21:09:13.745Z,99.90
2019-05-01T21:11:47.259Z,99.90
2019-05-01T21:14:22.284Z,99.90
2019-05-01T21:16:47.978Z,99.90
2019-05-01T21:19:17.323Z,99.90
2019-05-01T21:21:46.692Z,99.90
2019-05-01T21:24:16.277Z,99.90
2019-05-01T21:26:45.867Z,99.90
2019-05-01T21:29:15.416Z,99.90
2019-05-01T21:31:44.772Z,99.90
2019-05-01T21:34:14.697Z,99.90
2019-05-01T21:36:47.541Z,99.90
2019-05-01T21:39:17.412Z,99.90
2019-05-01T21:41:46.132Z,99.90
2019-05-01T21:44:15.484Z,99.90
2019-05-01T21:46:44.856Z,99.90
2019-05-01T21:49:14.208Z,99.90
2019-05-01T21:51:46.021Z,99.90
2019-05-01T21:54:15.891Z,99.90
2019-05-01T21:56:45.700Z,99.90
2019-05-01T21:59:15.149Z,99.90
2019-05-01T22:01:44.541Z,99.90
2019-05-01T22:04:13.988Z,99.90
2019-05-01T22:06:46.845Z,99.90
2019-05-01T22:09:19.893Z,99.90
2019-05-01T22:11:49.768Z,99.90
2019-05-01T22:14:40.452Z,99.90
2019-05-01T22:17:16.744Z,99.90
2019-05-01T22:19:46.091Z,99.90
2019-05-01T22:22:38.723Z,99.90
2019-05-01T22:25:25.530Z,99.90
2019-05-01T22:28:01.151Z,99.90
2019-05-01T22:30:35.387Z,99.90
2019-05-01T22:33:05.181Z,99.90
2019-05-01T22:35:37.183Z,99.90
2019-05-01T22:38:08.065Z,99.90
2019-05-01T22:41:07.136Z,99.90
2019-05-01T22:43:36.838Z,99.90
2019-05-01T22:46:08.032Z,99.90
2019-05-01T22:48:37.392Z,99.90
2019-05-01T22:51:12.684Z,99.90
2019-05-01T22:53:42.080Z,99.90
2019-05-01T22:56:11.456Z,99.90
2019-05-01T22:58:40.812Z,99.90
2019-05-01T23:01:13.404Z,99.90
2019-05-01T23:03:49.312Z,99.90
2019-05-01T23:06:19.031Z,99.90
2019-05-01T23:08:48.451Z,99.90
2019-05-01T23:11:20.210Z,99.90
2019-05-01T23:13:49.039Z,99.90
2019-05-01T23:16:20.275Z,99.90
2019-05-01T23:18:51.927Z,99.90
2019-05-01T23:21:20.635Z,99.90
2019-05-01T23:23:50.065Z,99.90
2019-05-01T23:26:19.428Z,99.90
2019-05-01T23:28:48.831Z,99.90
2019-05-01T23:31:18.500Z,99.90
2019-05-01T23:33:50.584Z,99.90
2019-05-01T23:36:23.665Z,99.90
2019-05-01T23:38:49.927Z,99.90
2019-05-01T23:41:24.862Z,99.90
2019-05-01T23:43:50.345Z,99.90
2019-05-01T23:46:19.709Z,99.90
2019-05-01T23:48:49.101Z,99.90
2019-05-01T23:51:18.473Z,99.90
2019-05-01T23:53:48.513Z,99.90
2019-05-01T23:56:18.841Z,99.90
2019-05-01T23:58:48.224Z,99.90
