createdAt,value
2022-12-04T00:01:48.168Z,1.71
2022-12-04T00:04:35.802Z,1.99
2022-12-04T00:07:22.388Z,1.88
2022-12-04T00:10:10.111Z,1.79
2022-12-04T00:13:02.150Z,1.97
2022-12-04T00:15:49.809Z,1.60
2022-12-04T00:18:37.275Z,1.72
2022-12-04T00:21:49.988Z,1.63
2022-12-04T00:24:38.185Z,1.74
2022-12-04T00:27:37.597Z,1.82
2022-12-04T00:30:28.980Z,1.93
2022-12-04T00:33:19.621Z,1.56
2022-12-04T00:36:10.197Z,1.57
2022-12-04T00:38:59.473Z,1.78
2022-12-04T00:41:51.500Z,1.63
2022-12-04T00:44:37.613Z,1.77
2022-12-04T00:47:27.219Z,1.74
2022-12-04T00:50:19.836Z,1.83
2022-12-04T00:53:06.299Z,1.66
2022-12-04T00:55:52.428Z,1.83
2022-12-04T00:58:38.785Z,1.97
2022-12-04T01:01:48.836Z,1.89
2022-12-04T01:04:38.711Z,2.15
2022-12-04T01:07:31.078Z,2.08
2022-12-04T01:10:45.508Z,1.93
2022-12-04T01:13:34.095Z,1.94
2022-12-04T01:16:27.807Z,1.81
2022-12-04T01:19:19.385Z,1.79
2022-12-04T01:22:12.128Z,2.00
2022-12-04T01:25:14.664Z,1.66
2022-12-04T01:28:04.755Z,1.88
2022-12-04T01:31:19.671Z,1.86
2022-12-04T01:35:01.248Z,1.84
2022-12-04T01:37:50.941Z,1.91
2022-12-04T01:40:44.645Z,1.98
2022-12-04T01:43:32.801Z,1.94
2022-12-04T01:46:28.488Z,1.82
2022-12-04T01:49:18.960Z,1.77
2022-12-04T01:52:13.967Z,1.79
2022-12-04T01:55:02.693Z,1.87
2022-12-04T01:57:49.311Z,2.05
2022-12-04T02:01:07.955Z,1.78
2022-12-04T02:04:01.664Z,1.93
2022-12-04T02:07:15.596Z,2.03
2022-12-04T02:10:27.201Z,1.86
2022-12-04T02:13:21.774Z,1.99
2022-12-04T02:16:14.438Z,2.12
2022-12-04T02:19:12.859Z,2.02
2022-12-04T02:22:15.685Z,2.27
2022-12-04T02:25:13.953Z,1.74
2022-12-04T02:28:10.593Z,1.89
2022-12-04T02:31:00.273Z,1.93
2022-12-04T02:33:56.734Z,1.86
2022-12-04T02:37:11.228Z,1.92
2022-12-04T02:40:04.044Z,1.86
2022-12-04T02:42:56.220Z,1.98
2022-12-04T02:45:47.749Z,1.95
2022-12-04T02:49:04.319Z,1.90
2022-12-04T02:52:00.145Z,1.84
2022-12-04T02:54:55.517Z,1.74
2022-12-04T02:58:03.377Z,1.66
2022-12-04T03:00:55.567Z,1.85
2022-12-04T03:03:42.510Z,1.81
2022-12-04T03:07:27.946Z,1.80
2022-12-04T03:10:20.306Z,1.63
2022-12-04T03:13:14.990Z,1.70
2022-12-04T03:16:13.150Z,1.61
2022-12-04T03:20:10.516Z,1.55
2022-12-04T03:23:04.625Z,1.68
2022-12-04T03:25:58.575Z,1.53
2022-12-04T03:28:53.734Z,1.44
2022-12-04T03:32:13.048Z,1.52
2022-12-04T03:35:06.227Z,1.46
2022-12-04T03:38:01.388Z,1.65
2022-12-04T03:40:57.913Z,1.52
2022-12-04T03:43:52.102Z,1.57
2022-12-04T03:46:46.310Z,1.46
2022-12-04T03:49:45.773Z,1.59
2022-12-04T03:52:42.528Z,1.71
2022-12-04T03:55:42.756Z,1.72
2022-12-04T03:58:34.249Z,1.61
2022-12-04T04:01:37.875Z,1.69
2022-12-04T04:04:29.185Z,1.62
2022-12-04T04:07:22.556Z,1.23
2022-12-04T04:10:58.904Z,1.48
2022-12-04T04:14:09.101Z,1.47
2022-12-04T04:17:17.881Z,1.57
2022-12-04T04:20:27.205Z,1.56
2022-12-04T04:23:37.613Z,1.52
2022-12-04T04:26:50.454Z,1.74
2022-12-04T04:29:38.634Z,1.52
2022-12-04T04:32:56.447Z,1.54
2022-12-04T04:35:54.257Z,1.70
2022-12-04T04:38:47.305Z,1.49
2022-12-04T04:41:41.708Z,1.49
2022-12-04T04:44:35.444Z,1.44
2022-12-04T04:47:46.464Z,1.55
2022-12-04T04:50:39.894Z,1.23
2022-12-04T04:53:48.823Z,1.26
2022-12-04T04:56:42.394Z,1.23
2022-12-04T04:59:35.513Z,1.40
2022-12-04T05:02:27.980Z,1.39
2022-12-04T05:10:18.165Z,1.55
2022-12-04T05:13:05.514Z,1.36
2022-12-04T05:15:58.130Z,1.39
2022-12-04T05:19:06.648Z,1.43
2022-12-04T05:21:34.548Z,1.31
2022-12-04T05:24:03.015Z,1.46
2022-12-04T05:26:32.384Z,1.67
2022-12-04T05:29:00.410Z,1.78
2022-12-04T05:31:28.814Z,1.67
2022-12-04T05:33:57.852Z,1.64
2022-12-04T05:36:25.813Z,1.38
2022-12-04T05:38:54.004Z,1.64
2022-12-04T05:41:21.936Z,1.66
2022-12-04T05:43:51.317Z,1.67
2022-12-04T05:46:19.203Z,1.68
2022-12-04T05:48:47.071Z,1.71
2022-12-04T05:51:15.068Z,1.72
2022-12-04T05:53:42.865Z,1.62
2022-12-04T05:56:11.819Z,1.59
2022-12-04T05:58:40.141Z,1.76
2022-12-04T06:01:14.343Z,1.63
2022-12-04T06:03:42.382Z,1.51
2022-12-04T06:06:20.741Z,1.64
2022-12-04T06:08:49.788Z,1.71
2022-12-04T06:11:20.274Z,1.76
2022-12-04T06:13:48.589Z,1.93
2022-12-04T06:16:19.894Z,2.05
2022-12-04T06:18:50.661Z,1.86
2022-12-04T06:21:19.097Z,1.83
2022-12-04T06:23:47.303Z,1.76
2022-12-04T06:26:15.584Z,1.64
2022-12-04T06:28:49.178Z,1.68
2022-12-04T06:31:19.648Z,1.84
2022-12-04T06:33:48.013Z,1.91
2022-12-04T06:36:18.537Z,1.98
2022-12-04T06:38:46.893Z,1.93
2022-12-04T06:45:40.078Z,1.94
2022-12-04T06:48:09.828Z,1.69
2022-12-04T06:50:38.179Z,1.43
2022-12-04T06:53:08.541Z,1.51
2022-12-04T06:55:36.977Z,1.49
2022-12-04T06:58:04.968Z,1.45
2022-12-04T07:00:33.012Z,1.66
2022-12-04T07:03:01.094Z,1.52
2022-12-04T07:05:30.887Z,1.53
2022-12-04T07:07:59.017Z,1.78
2022-12-04T07:10:27.246Z,1.63
2022-12-04T07:12:55.204Z,1.42
2022-12-04T07:15:23.301Z,1.35
2022-12-04T07:17:51.246Z,1.43
2022-12-04T07:20:19.281Z,1.41
2022-12-04T07:22:48.691Z,1.53
2022-12-04T07:25:16.881Z,1.37
2022-12-04T07:27:44.989Z,1.46
2022-12-04T07:30:15.883Z,1.39
2022-12-04T07:32:44.321Z,1.62
2022-12-04T07:35:12.399Z,1.61
2022-12-04T07:37:40.419Z,1.62
2022-12-04T07:40:10.767Z,1.44
2022-12-04T07:42:38.779Z,1.53
2022-12-04T07:45:08.041Z,1.41
2022-12-04T07:47:36.515Z,1.56
2022-12-04T07:50:04.739Z,1.58
2022-12-04T07:52:33.092Z,1.72
2022-12-04T07:55:01.419Z,1.56
2022-12-04T07:57:30.982Z,1.45
2022-12-04T07:59:59.116Z,1.45
2022-12-04T08:02:27.404Z,1.52
2022-12-04T08:04:55.666Z,1.38
2022-12-04T08:07:23.970Z,1.43
2022-12-04T08:09:51.972Z,1.67
2022-12-04T08:12:19.914Z,1.52
2022-12-04T08:14:50.482Z,1.70
2022-12-04T08:17:18.599Z,1.63
2022-12-04T08:19:46.803Z,1.93
2022-12-04T08:22:14.769Z,1.81
2022-12-04T08:24:43.605Z,1.86
2022-12-04T08:27:11.714Z,1.69
2022-12-04T08:29:39.641Z,1.87
2022-12-04T08:32:09.280Z,1.82
2022-12-04T08:34:37.297Z,1.84
2022-12-04T08:37:05.368Z,1.87
2022-12-04T08:39:33.273Z,1.90
2022-12-04T08:42:01.355Z,1.83
2022-12-04T08:44:29.363Z,1.71
2022-12-04T08:46:59.153Z,1.70
2022-12-04T08:49:28.619Z,1.89
2022-12-04T08:51:56.515Z,1.69
2022-12-04T08:54:24.408Z,1.74
2022-12-04T08:56:52.418Z,2.03
2022-12-04T08:59:20.376Z,1.76
2022-12-04T09:01:51.307Z,1.61
2022-12-04T09:04:19.927Z,1.88
2022-12-04T09:06:49.370Z,2.01
2022-12-04T09:09:17.334Z,2.15
2022-12-04T09:11:46.766Z,2.12
2022-12-04T09:14:14.855Z,1.87
2022-12-04T09:16:42.913Z,1.79
2022-12-04T09:19:10.861Z,1.87
2022-12-04T09:21:38.938Z,1.67
2022-12-04T09:24:08.580Z,1.84
2022-12-04T09:26:36.793Z,1.85
2022-12-04T09:29:06.071Z,1.93
2022-12-04T09:31:35.121Z,1.69
2022-12-04T09:34:03.931Z,1.75
2022-12-04T09:36:32.158Z,1.79
2022-12-04T09:39:00.281Z,1.96
2022-12-04T09:42:03.100Z,2.15
2022-12-04T09:44:35.095Z,2.21
2022-12-04T09:47:06.078Z,2.16
2022-12-04T09:49:39.865Z,2.33
2022-12-04T09:52:23.782Z,2.14
2022-12-04T09:54:53.986Z,2.14
2022-12-04T09:57:29.345Z,2.06
2022-12-04T09:59:57.940Z,1.89
2022-12-04T10:02:36.450Z,2.10
2022-12-04T10:05:05.506Z,2.26
2022-12-04T10:07:39.068Z,2.21
2022-12-04T10:10:14.452Z,2.24
2022-12-04T10:12:55.111Z,2.10
2022-12-04T10:15:31.375Z,2.22
2022-12-04T10:18:14.971Z,1.81
2022-12-04T10:20:58.449Z,1.86
2022-12-04T10:23:38.869Z,1.82
2022-12-04T10:26:14.769Z,2.08
2022-12-04T10:28:54.836Z,1.82
2022-12-04T10:31:24.491Z,2.09
2022-12-04T10:33:55.935Z,1.99
2022-12-04T10:36:30.975Z,2.34
2022-12-04T10:39:01.435Z,2.23
2022-12-04T10:41:36.210Z,2.31
2022-12-04T10:44:06.249Z,2.09
2022-12-04T10:46:35.895Z,2.32
2022-12-04T10:49:09.555Z,2.48
2022-12-04T10:51:41.785Z,2.37
2022-12-04T10:54:19.856Z,2.39
2022-12-04T10:56:56.120Z,2.32
2022-12-04T10:59:26.434Z,2.29
2022-12-04T11:02:06.931Z,2.26
2022-12-04T11:04:36.507Z,2.24
2022-12-04T11:07:06.866Z,2.23
2022-12-04T11:09:35.678Z,2.24
2022-12-04T11:12:09.061Z,2.41
2022-12-04T11:14:42.716Z,2.50
2022-12-04T11:17:18.010Z,2.72
2022-12-04T11:19:46.103Z,2.59
2022-12-04T11:22:16.254Z,2.34
2022-12-04T11:24:50.680Z,2.36
2022-12-04T11:27:25.098Z,2.45
2022-12-04T11:29:55.590Z,2.79
2022-12-04T11:32:27.215Z,2.55
2022-12-04T11:35:00.902Z,2.50
2022-12-04T11:37:34.600Z,2.29
2022-12-04T11:40:06.753Z,2.38
2022-12-04T11:42:34.894Z,2.57
2022-12-04T11:45:20.949Z,2.36
2022-12-04T11:47:55.858Z,2.54
2022-12-04T11:50:32.446Z,2.78
2022-12-04T11:53:11.742Z,2.63
2022-12-04T11:55:54.147Z,2.47
2022-12-04T11:58:39.526Z,2.82
2022-12-04T12:01:22.267Z,2.73
2022-12-04T12:04:07.221Z,2.60
2022-12-04T12:06:38.018Z,2.62
2022-12-04T12:09:23.575Z,2.52
2022-12-04T12:11:57.422Z,2.63
2022-12-04T12:14:33.934Z,2.61
2022-12-04T12:17:16.515Z,2.72
2022-12-04T12:20:06.580Z,2.80
2022-12-04T12:22:50.853Z,2.62
2022-12-04T12:25:22.538Z,2.69
2022-12-04T12:28:21.195Z,2.82
2022-12-04T12:31:06.760Z,2.89
2022-12-04T12:33:40.784Z,2.74
2022-12-04T12:36:12.713Z,2.73
2022-12-04T12:38:45.198Z,2.62
2022-12-04T12:41:16.584Z,2.74
2022-12-04T12:43:48.632Z,2.97
2022-12-04T12:46:22.911Z,2.79
2022-12-04T12:49:00.081Z,2.88
2022-12-04T12:51:35.095Z,2.99
2022-12-04T12:54:13.408Z,3.03
2022-12-04T12:56:49.796Z,2.87
2022-12-04T12:59:21.967Z,3.09
2022-12-04T13:02:00.684Z,3.06
2022-12-04T13:04:38.916Z,2.95
2022-12-04T13:07:29.027Z,3.03
2022-12-04T13:10:06.699Z,3.07
2022-12-04T13:12:39.731Z,3.00
2022-12-04T13:15:14.112Z,2.98
2022-12-04T13:17:43.690Z,3.07
2022-12-04T13:20:21.459Z,3.23
2022-12-04T13:23:04.893Z,3.08
2022-12-04T13:25:46.679Z,2.86
2022-12-04T13:28:26.301Z,2.90
2022-12-04T13:31:02.228Z,3.08
2022-12-04T13:33:52.716Z,3.14
2022-12-04T13:36:47.204Z,3.01
2022-12-04T13:39:34.847Z,3.13
2022-12-04T13:42:05.623Z,3.08
2022-12-04T13:44:36.534Z,2.99
2022-12-04T13:47:06.992Z,3.10
2022-12-04T13:49:48.620Z,3.10
2022-12-04T13:52:25.650Z,3.13
2022-12-04T13:54:59.091Z,3.32
2022-12-04T13:57:28.289Z,3.13
2022-12-04T14:00:08.413Z,3.36
2022-12-04T14:02:59.076Z,3.04
2022-12-04T14:05:30.731Z,3.18
2022-12-04T14:08:07.599Z,3.18
2022-12-04T14:10:39.612Z,3.24
2022-12-04T14:13:19.109Z,3.14
2022-12-04T14:15:47.361Z,3.31
2022-12-04T14:18:29.811Z,3.43
2022-12-04T14:21:04.601Z,3.37
2022-12-04T14:23:39.571Z,3.15
2022-12-04T14:26:21.125Z,3.39
2022-12-04T14:28:53.510Z,3.03
2022-12-04T14:31:27.598Z,3.15
2022-12-04T14:33:59.401Z,3.23
2022-12-04T14:36:31.600Z,3.22
2022-12-04T14:39:06.469Z,3.24
2022-12-04T14:41:34.557Z,3.15
2022-12-04T14:44:03.059Z,3.58
2022-12-04T14:46:42.794Z,3.09
2022-12-04T14:49:31.908Z,3.20
2022-12-04T14:52:07.031Z,3.26
2022-12-04T14:54:43.864Z,3.23
2022-12-04T14:57:33.896Z,3.63
2022-12-04T15:00:02.567Z,3.51
2022-12-04T15:02:35.869Z,3.45
2022-12-04T15:05:04.542Z,3.44
2022-12-04T15:07:34.077Z,3.37
2022-12-04T15:10:37.161Z,3.31
2022-12-04T15:13:05.223Z,3.22
2022-12-04T15:15:33.280Z,3.40
2022-12-04T15:18:04.249Z,3.38
2022-12-04T15:20:39.285Z,3.22
2022-12-04T15:23:07.669Z,3.28
2022-12-04T15:25:46.077Z,3.33
2022-12-04T15:28:19.478Z,3.22
2022-12-04T15:30:49.987Z,3.11
2022-12-04T15:33:21.858Z,3.21
2022-12-04T15:35:55.196Z,3.25
2022-12-04T15:38:23.557Z,3.33
2022-12-04T15:40:55.194Z,3.18
2022-12-04T15:43:31.647Z,3.30
2022-12-04T15:46:00.168Z,3.43
2022-12-04T15:48:32.103Z,3.28
2022-12-04T15:51:03.450Z,3.25
2022-12-04T15:53:33.855Z,3.35
2022-12-04T15:56:06.869Z,3.32
2022-12-04T15:58:37.522Z,3.16
2022-12-04T16:01:07.587Z,3.46
2022-12-04T16:03:45.304Z,3.30
2022-12-04T16:06:19.615Z,3.44
2022-12-04T16:08:53.164Z,3.36
2022-12-04T16:11:31.513Z,3.43
2022-12-04T16:14:20.483Z,3.41
2022-12-04T16:16:51.348Z,3.51
2022-12-04T16:19:28.967Z,3.40
2022-12-04T16:21:57.137Z,3.17
2022-12-04T16:24:25.381Z,3.15
2022-12-04T16:26:56.301Z,3.37
2022-12-04T16:29:24.616Z,3.35
2022-12-04T16:31:54.299Z,3.21
2022-12-04T16:34:24.183Z,3.28
2022-12-04T16:36:51.985Z,3.27
2022-12-04T16:39:19.955Z,3.22
2022-12-04T16:41:47.911Z,3.08
2022-12-04T16:44:18.115Z,3.36
2022-12-04T16:46:46.242Z,3.27
2022-12-04T16:49:14.487Z,3.15
2022-12-04T16:51:46.943Z,3.15
2022-12-04T16:54:15.004Z,3.27
2022-12-04T16:56:43.402Z,3.35
2022-12-04T16:59:12.453Z,3.14
2022-12-04T17:01:46.070Z,3.29
2022-12-04T17:04:14.137Z,3.28
2022-12-04T17:06:42.431Z,3.42
2022-12-04T17:09:10.787Z,3.40
2022-12-04T17:11:39.293Z,3.21
2022-12-04T17:14:08.105Z,3.34
2022-12-04T17:16:36.734Z,3.40
2022-12-04T17:19:06.480Z,3.14
2022-12-04T17:21:34.439Z,3.22
2022-12-04T17:24:03.080Z,3.00
2022-12-04T17:26:31.032Z,3.07
2022-12-04T17:28:59.026Z,2.92
2022-12-04T17:31:36.561Z,3.10
2022-12-04T17:34:06.553Z,3.28
2022-12-04T17:36:34.484Z,3.25
2022-12-04T17:39:02.925Z,3.10
2022-12-04T17:41:30.874Z,3.28
2022-12-04T17:44:00.828Z,3.23
2022-12-04T17:46:29.093Z,3.28
2022-12-04T17:49:01.466Z,3.18
2022-12-04T17:51:36.937Z,3.07
2022-12-04T17:54:08.574Z,2.97
2022-12-04T17:56:36.528Z,3.29
2022-12-04T17:59:04.719Z,3.45
2022-12-04T18:01:32.836Z,3.49
2022-12-04T18:04:03.243Z,3.51
2022-12-04T18:06:34.397Z,3.48
2022-12-04T18:09:02.839Z,3.32
2022-12-04T18:11:32.887Z,3.55
2022-12-04T18:14:08.589Z,3.39
2022-12-04T18:16:41.949Z,3.36
2022-12-04T18:19:10.071Z,3.33
2022-12-04T18:21:40.047Z,3.25
2022-12-04T18:24:08.669Z,3.22
2022-12-04T18:26:38.988Z,3.24
2022-12-04T18:29:07.346Z,3.13
2022-12-04T18:31:35.763Z,3.31
2022-12-04T18:34:06.628Z,3.08
2022-12-04T18:36:36.427Z,3.10
2022-12-04T18:39:08.836Z,3.25
2022-12-04T18:41:36.904Z,3.15
2022-12-04T18:44:05.258Z,3.38
2022-12-04T18:46:33.501Z,3.26
2022-12-04T18:49:01.884Z,3.22
2022-12-04T18:51:32.104Z,3.34
2022-12-04T18:54:02.915Z,3.30
2022-12-04T18:56:35.000Z,3.43
2022-12-04T18:59:05.137Z,3.13
2022-12-04T19:01:33.279Z,3.35
2022-12-04T19:04:03.649Z,3.19
2022-12-04T19:06:32.939Z,3.23
2022-12-04T19:09:02.268Z,3.06
2022-12-04T19:11:30.203Z,3.24
2022-12-04T19:14:01.040Z,3.06
2022-12-04T19:16:29.918Z,3.22
2022-12-04T19:18:58.414Z,3.12
2022-12-04T19:21:27.333Z,3.05
2022-12-04T19:23:59.089Z,2.97
2022-12-04T19:26:27.418Z,3.22
2022-12-04T19:28:56.270Z,3.09
2022-12-04T19:31:27.622Z,2.83
2022-12-04T19:33:57.806Z,3.02
2022-12-04T19:36:27.129Z,3.18
2022-12-04T19:38:55.339Z,3.18
2022-12-04T19:41:25.680Z,2.90
2022-12-04T19:43:58.605Z,3.19
2022-12-04T19:46:30.603Z,3.13
2022-12-04T19:49:02.219Z,3.02
2022-12-04T19:51:33.217Z,3.02
2022-12-04T19:54:02.510Z,3.09
2022-12-04T19:56:32.328Z,3.17
2022-12-04T19:59:02.403Z,3.08
2022-12-04T20:01:32.384Z,2.86
2022-12-04T20:04:02.542Z,2.93
2022-12-04T20:06:31.908Z,3.14
2022-12-04T20:09:02.524Z,2.98
2022-12-04T20:11:31.465Z,3.21
2022-12-04T20:14:02.101Z,3.22
2022-12-04T20:16:34.319Z,3.06
2022-12-04T20:19:03.693Z,3.09
2022-12-04T20:21:32.524Z,3.02
2022-12-04T20:24:03.965Z,3.02
2022-12-04T20:26:34.959Z,3.16
2022-12-04T20:29:03.221Z,3.25
2022-12-04T20:31:35.615Z,3.28
2022-12-04T20:34:05.692Z,3.03
2022-12-04T20:36:37.771Z,3.06
2022-12-04T20:39:07.153Z,2.82
2022-12-04T20:41:35.279Z,3.20
2022-12-04T20:44:05.486Z,3.08
2022-12-04T20:46:36.186Z,2.86
2022-12-04T20:49:06.890Z,2.73
2022-12-04T20:51:37.357Z,2.81
2022-12-04T20:54:06.128Z,2.95
2022-12-04T20:56:36.131Z,2.94
2022-12-04T20:59:06.177Z,2.70
2022-12-04T21:01:36.585Z,2.72
2022-12-04T21:04:05.554Z,2.79
2022-12-04T21:06:35.913Z,2.98
2022-12-04T21:09:06.025Z,3.12
2022-12-04T21:11:38.116Z,2.74
2022-12-04T21:14:25.288Z,2.84
2022-12-04T21:16:54.588Z,2.99
2022-12-04T21:19:23.797Z,2.92
2022-12-04T21:21:52.312Z,2.95
2022-12-04T21:24:21.823Z,2.93
2022-12-04T21:26:49.752Z,2.87
2022-12-04T21:29:17.657Z,2.96
2022-12-04T21:31:45.691Z,2.90
2022-12-04T21:34:17.536Z,2.92
2022-12-04T21:36:46.252Z,3.05
2022-12-04T21:39:14.343Z,2.98
2022-12-04T21:42:00.140Z,3.00
2022-12-04T21:44:28.313Z,2.95
2022-12-04T21:46:56.338Z,3.05
2022-12-04T21:49:25.706Z,3.13
2022-12-04T21:51:58.383Z,3.26
2022-12-04T21:54:27.042Z,3.11
2022-12-04T21:56:55.259Z,3.04
2022-12-04T21:59:23.381Z,3.31
2022-12-04T22:01:51.373Z,3.07
2022-12-04T22:04:19.404Z,3.16
2022-12-04T22:06:48.764Z,3.17
2022-12-04T22:09:17.196Z,3.11
2022-12-04T22:11:45.557Z,3.07
2022-12-04T22:14:13.907Z,3.14
2022-12-04T22:16:43.290Z,2.94
2022-12-04T22:19:12.742Z,2.73
2022-12-04T22:21:41.172Z,2.93
2022-12-04T22:24:11.478Z,3.21
2022-12-04T22:26:39.914Z,3.12
2022-12-04T22:29:41.531Z,3.14
2022-12-04T22:31:56.311Z,2.83
2022-12-04T22:34:24.180Z,3.37
2022-12-04T22:36:52.052Z,3.16
2022-12-04T22:39:21.236Z,3.23
2022-12-04T22:41:49.283Z,2.96
2022-12-04T22:44:17.296Z,2.83
2022-12-04T22:46:45.306Z,2.91
2022-12-04T22:49:13.333Z,2.84
2022-12-04T22:51:41.178Z,3.01
2022-12-04T22:54:14.055Z,2.89
2022-12-04T22:56:44.224Z,3.13
2022-12-04T22:59:12.193Z,3.23
2022-12-04T23:01:39.980Z,3.05
2022-12-04T23:04:08.420Z,2.90
2022-12-04T23:06:36.458Z,2.95
2022-12-04T23:09:07.822Z,2.93
2022-12-04T23:11:36.777Z,2.99
2022-12-04T23:14:08.931Z,3.19
2022-12-04T23:16:38.982Z,2.92
2022-12-04T23:19:08.470Z,2.90
2022-12-04T23:21:36.696Z,2.99
2022-12-04T23:24:05.070Z,2.93
2022-12-04T23:26:34.588Z,3.03
2022-12-04T23:29:03.207Z,2.89
2022-12-04T23:31:33.862Z,3.06
2022-12-04T23:34:02.651Z,3.15
2022-12-04T23:36:30.742Z,3.04
2022-12-04T23:38:58.660Z,3.20
2022-12-04T23:41:28.716Z,2.97
2022-12-04T23:43:57.228Z,2.74
2022-12-04T23:46:29.119Z,3.04
2022-12-04T23:48:59.420Z,3.13
2022-12-04T23:51:28.235Z,2.87
2022-12-04T23:53:56.398Z,2.92
2022-12-04T23:56:25.946Z,3.21
2022-12-04T23:58:55.534Z,3.06
