createdAt,value
2023-01-20T00:01:32.706Z,11.13
2023-01-20T00:04:00.675Z,11.13
2023-01-20T00:06:28.499Z,11.14
2023-01-20T00:08:57.605Z,11.11
2023-01-20T00:11:25.515Z,11.03
2023-01-20T00:13:56.894Z,10.95
2023-01-20T00:16:24.611Z,10.91
2023-01-20T00:18:51.723Z,10.91
2023-01-20T00:21:18.788Z,10.93
2023-01-20T00:23:47.093Z,10.91
2023-01-20T00:26:17.861Z,10.87
2023-01-20T00:28:45.700Z,10.89
2023-01-20T00:31:13.740Z,10.86
2023-01-20T00:36:36.298Z,10.83
2023-01-20T00:39:04.646Z,10.81
2023-01-20T00:41:31.686Z,10.81
2023-01-20T00:43:58.723Z,10.82
2023-01-20T00:46:25.824Z,10.86
2023-01-20T00:48:53.153Z,10.85
2023-01-20T00:51:21.381Z,10.89
2023-01-20T00:53:48.430Z,10.84
2023-01-20T00:56:15.565Z,10.85
2023-01-20T00:58:44.655Z,10.87
2023-01-20T01:01:12.820Z,10.92
2023-01-20T01:03:42.628Z,10.92
2023-01-20T01:06:12.783Z,10.92
2023-01-20T01:08:44.594Z,10.90
2023-01-20T01:11:13.271Z,10.91
2023-01-20T01:13:40.351Z,10.89
2023-01-20T01:16:15.732Z,10.89
2023-01-20T01:18:49.475Z,10.82
2023-01-20T01:21:17.231Z,10.83
2023-01-20T01:23:46.582Z,10.81
2023-01-20T01:26:14.618Z,10.79
2023-01-20T01:28:41.754Z,10.75
2023-01-20T01:31:09.693Z,10.74
2023-01-20T01:33:37.125Z,10.72
2023-01-20T01:36:05.011Z,10.70
2023-01-20T01:38:32.691Z,10.64
2023-01-20T01:41:00.124Z,10.62
2023-01-20T01:43:29.236Z,10.60
2023-01-20T01:45:56.899Z,10.56
2023-01-20T01:48:30.673Z,10.58
2023-01-20T01:51:09.762Z,10.55
2023-01-20T01:53:43.989Z,10.54
2023-01-20T01:56:12.112Z,10.50
2023-01-20T01:58:42.316Z,10.45
2023-01-20T02:01:10.063Z,10.44
2023-01-20T02:04:10.312Z,10.45
2023-01-20T02:06:42.580Z,10.42
2023-01-20T02:09:10.119Z,10.40
2023-01-20T02:11:48.566Z,10.37
2023-01-20T02:14:18.407Z,10.37
2023-01-20T02:17:17.623Z,10.30
2023-01-20T02:19:59.659Z,10.24
2023-01-20T02:22:51.316Z,10.23
2023-01-20T02:25:33.770Z,10.19
2023-01-20T02:28:30.793Z,10.12
2023-01-20T02:31:25.799Z,10.05
2023-01-20T02:34:08.753Z,9.97
2023-01-20T02:36:54.968Z,9.93
2023-01-20T02:39:31.325Z,9.98
2023-01-20T02:42:11.654Z,9.98
2023-01-20T02:44:59.685Z,10.00
2023-01-20T02:47:51.737Z,10.01
2023-01-20T02:50:40.362Z,9.98
2023-01-20T02:53:09.539Z,9.93
2023-01-20T02:55:47.550Z,9.92
2023-01-20T02:58:21.583Z,9.93
2023-01-20T03:00:53.939Z,9.85
2023-01-20T03:03:30.135Z,9.84
2023-01-20T03:05:59.959Z,9.88
2023-01-20T03:08:31.200Z,9.91
2023-01-20T03:11:06.560Z,9.90
2023-01-20T03:13:53.993Z,9.89
2023-01-20T03:16:25.746Z,9.86
2023-01-20T03:18:52.806Z,9.85
2023-01-20T03:21:19.756Z,9.83
2023-01-20T03:23:50.484Z,9.81
2023-01-20T03:26:20.447Z,9.80
2023-01-20T03:28:48.981Z,9.79
2023-01-20T03:31:23.699Z,9.77
2023-01-20T03:33:51.963Z,9.74
2023-01-20T03:36:21.696Z,9.71
2023-01-20T03:38:49.697Z,9.72
2023-01-20T03:41:30.720Z,9.72
2023-01-20T03:44:27.515Z,9.71
2023-01-20T03:47:31.811Z,9.71
2023-01-20T03:50:18.229Z,9.72
2023-01-20T03:52:52.816Z,9.71
2023-01-20T03:55:25.875Z,9.71
2023-01-20T03:58:10.335Z,9.78
2023-01-20T04:00:42.546Z,9.85
2023-01-20T04:03:15.981Z,9.87
2023-01-20T04:05:44.718Z,9.91
2023-01-20T04:08:14.122Z,9.90
2023-01-20T04:10:44.855Z,9.92
2023-01-20T04:13:11.807Z,9.96
2023-01-20T04:15:44.947Z,9.98
2023-01-20T04:18:21.196Z,9.99
2023-01-20T04:20:51.629Z,10.01
2023-01-20T04:23:28.073Z,10.04
2023-01-20T04:25:55.036Z,10.03
2023-01-20T04:28:22.108Z,10.03
2023-01-20T04:30:49.138Z,9.96
2023-01-20T04:33:16.218Z,9.96
2023-01-20T04:35:43.214Z,9.92
2023-01-20T04:38:10.183Z,9.91
2023-01-20T04:40:37.278Z,9.90
2023-01-20T04:43:04.217Z,9.88
2023-01-20T04:45:31.160Z,9.85
2023-01-20T04:47:58.129Z,9.84
2023-01-20T04:50:25.080Z,9.80
2023-01-20T04:52:55.811Z,9.77
2023-01-20T04:55:22.811Z,9.74
2023-01-20T04:57:49.761Z,9.76
2023-01-20T05:00:20.232Z,9.75
2023-01-20T05:02:47.573Z,9.72
2023-01-20T05:05:14.984Z,9.69
2023-01-20T05:07:42.142Z,9.67
2023-01-20T05:10:09.981Z,9.65
2023-01-20T05:12:37.035Z,9.60
2023-01-20T05:15:04.436Z,9.53
2023-01-20T05:17:31.376Z,9.46
2023-01-20T05:19:58.476Z,9.40
2023-01-20T05:22:25.408Z,9.37
2023-01-20T05:24:52.477Z,9.31
2023-01-20T05:27:19.516Z,9.22
2023-01-20T05:29:46.428Z,9.17
2023-01-20T05:32:13.304Z,9.13
2023-01-20T05:34:40.272Z,9.12
2023-01-20T05:37:07.369Z,9.08
2023-01-20T05:39:34.381Z,9.01
2023-01-20T05:42:02.204Z,8.99
2023-01-20T05:44:29.366Z,8.92
2023-01-20T05:46:56.348Z,8.88
2023-01-20T05:49:23.303Z,8.84
2023-01-20T05:51:50.196Z,8.82
2023-01-20T05:54:17.113Z,8.76
2023-01-20T05:56:43.978Z,8.73
2023-01-20T05:59:10.930Z,8.70
2023-01-20T06:01:38.099Z,8.66
2023-01-20T06:04:05.154Z,8.63
2023-01-20T06:06:33.024Z,8.61
2023-01-20T06:08:59.920Z,8.59
2023-01-20T06:11:27.408Z,8.56
2023-01-20T06:13:54.342Z,8.52
2023-01-20T06:16:21.565Z,8.48
2023-01-20T06:18:48.604Z,8.46
2023-01-20T06:21:15.634Z,8.40
2023-01-20T06:23:42.563Z,8.38
2023-01-20T06:26:12.804Z,8.34
2023-01-20T06:28:39.907Z,8.29
2023-01-20T06:31:09.877Z,8.24
2023-01-20T06:33:38.487Z,8.20
2023-01-20T06:36:07.076Z,8.15
2023-01-20T06:38:35.848Z,8.14
2023-01-20T06:41:08.167Z,8.11
2023-01-20T06:43:35.842Z,8.07
2023-01-20T06:46:07.404Z,8.03
2023-01-20T06:48:34.868Z,8.00
2023-01-20T06:51:12.096Z,7.97
2023-01-20T06:53:39.343Z,7.90
2023-01-20T06:56:06.714Z,7.84
2023-01-20T06:58:34.224Z,7.81
2023-01-20T07:01:23.429Z,7.81
2023-01-20T07:03:51.318Z,7.78
2023-01-20T07:06:30.328Z,7.75
2023-01-20T07:08:59.513Z,7.69
2023-01-20T07:11:27.517Z,7.67
2023-01-20T07:13:54.726Z,7.64
2023-01-20T07:16:21.769Z,7.70
2023-01-20T07:18:50.215Z,7.75
2023-01-20T07:21:17.899Z,7.73
2023-01-20T07:23:45.196Z,7.71
2023-01-20T07:26:14.743Z,7.82
2023-01-20T07:28:41.945Z,7.80
2023-01-20T07:31:16.474Z,7.83
2023-01-20T07:33:44.154Z,7.84
2023-01-20T07:36:12.587Z,7.91
2023-01-20T07:38:40.380Z,7.88
2023-01-20T07:41:11.745Z,7.89
2023-01-20T07:43:39.155Z,7.90
2023-01-20T07:46:06.177Z,7.86
2023-01-20T07:48:34.203Z,8.18
2023-01-20T07:51:06.992Z,9.04
2023-01-20T07:53:39.714Z,10.02
2023-01-20T07:56:10.574Z,11.09
2023-01-20T07:58:38.194Z,12.06
2023-01-20T08:01:11.151Z,12.77
2023-01-20T08:03:38.281Z,13.57
2023-01-20T08:06:11.325Z,14.38
2023-01-20T08:08:38.635Z,15.12
2023-01-20T08:11:06.838Z,15.83
2023-01-20T08:13:34.565Z,16.20
2023-01-20T08:16:07.647Z,16.87
2023-01-20T08:18:35.568Z,17.33
2023-01-20T08:21:08.302Z,17.98
2023-01-20T08:23:36.239Z,18.38
2023-01-20T08:26:06.433Z,19.04
2023-01-20T08:28:35.950Z,19.34
2023-01-20T08:31:14.661Z,19.88
2023-01-20T08:33:43.046Z,20.36
2023-01-20T08:36:16.945Z,20.91
2023-01-20T08:38:44.731Z,21.19
2023-01-20T08:41:18.275Z,21.65
2023-01-20T08:43:45.574Z,22.07
2023-01-20T08:46:15.422Z,22.43
2023-01-20T08:48:43.586Z,22.94
2023-01-20T08:51:14.972Z,23.08
2023-01-20T08:53:42.538Z,23.68
2023-01-20T08:56:10.523Z,24.07
2023-01-20T08:58:38.429Z,24.49
2023-01-20T09:01:11.492Z,24.95
2023-01-20T09:03:40.091Z,25.28
2023-01-20T09:06:08.287Z,25.93
2023-01-20T09:08:35.715Z,26.48
2023-01-20T09:11:06.996Z,26.84
2023-01-20T09:13:34.302Z,27.29
2023-01-20T09:16:01.972Z,27.60
2023-01-20T09:18:29.154Z,28.15
2023-01-20T09:20:58.956Z,28.58
2023-01-20T09:23:26.710Z,28.98
2023-01-20T09:25:53.751Z,29.49
2023-01-20T09:28:21.060Z,29.86
2023-01-20T09:30:48.129Z,30.05
2023-01-20T09:33:15.259Z,29.89
2023-01-20T09:35:42.532Z,29.99
2023-01-20T09:38:28.079Z,29.93
2023-01-20T09:41:44.310Z,29.86
2023-01-20T09:44:49.470Z,29.66
2023-01-20T09:47:26.708Z,30.29
2023-01-20T09:50:36.420Z,30.62
2023-01-20T09:53:45.916Z,31.33
2023-01-20T09:56:17.465Z,31.99
2023-01-20T09:58:52.412Z,32.38
2023-01-20T10:01:44.922Z,32.08
2023-01-20T10:04:46.514Z,30.93
2023-01-20T10:07:18.303Z,30.89
2023-01-20T10:10:05.654Z,31.58
2023-01-20T10:12:40.631Z,30.87
2023-01-20T10:15:20.654Z,30.74
2023-01-20T10:18:20.626Z,30.92
2023-01-20T10:21:07.952Z,32.13
2023-01-20T10:23:37.622Z,32.51
2023-01-20T10:26:22.901Z,32.80
2023-01-20T10:28:58.729Z,33.69
2023-01-20T10:31:28.765Z,34.21
2023-01-20T10:34:01.953Z,34.19
2023-01-20T10:36:35.055Z,33.05
2023-01-20T10:39:12.456Z,31.79
2023-01-20T10:41:47.317Z,32.67
2023-01-20T10:44:16.049Z,33.72
2023-01-20T10:46:48.825Z,34.27
2023-01-20T10:49:47.216Z,34.55
2023-01-20T10:52:53.160Z,34.88
2023-01-20T10:55:54.370Z,35.04
2023-01-20T10:58:31.998Z,34.52
2023-01-20T11:01:03.632Z,34.87
2023-01-20T11:03:42.969Z,35.05
2023-01-20T11:06:27.913Z,35.38
2023-01-20T11:08:56.600Z,35.91
2023-01-20T11:11:29.042Z,34.73
2023-01-20T11:13:57.570Z,33.85
2023-01-20T11:16:31.512Z,34.91
2023-01-20T11:19:04.779Z,33.69
2023-01-20T11:21:36.641Z,34.50
2023-01-20T11:24:32.771Z,35.42
2023-01-20T11:27:11.797Z,36.48
2023-01-20T11:29:43.755Z,36.62
2023-01-20T11:32:34.922Z,36.12
2023-01-20T11:35:18.775Z,32.92
2023-01-20T11:37:45.851Z,31.30
2023-01-20T11:40:25.870Z,29.98
2023-01-20T11:42:54.146Z,28.51
2023-01-20T11:45:30.518Z,27.18
2023-01-20T11:48:15.983Z,26.10
2023-01-20T11:50:50.334Z,25.04
2023-01-20T11:53:24.010Z,23.98
2023-01-20T11:55:54.236Z,23.66
2023-01-20T11:58:28.141Z,23.04
2023-01-20T12:01:18.941Z,22.48
2023-01-20T12:04:07.918Z,21.71
2023-01-20T12:07:03.523Z,20.93
2023-01-20T12:09:39.614Z,20.78
2023-01-20T12:12:07.362Z,20.44
2023-01-20T12:14:47.290Z,20.25
2023-01-20T12:17:14.669Z,19.99
2023-01-20T12:19:54.127Z,19.63
2023-01-20T12:22:32.907Z,19.54
2023-01-20T12:25:11.258Z,19.13
2023-01-20T12:27:45.237Z,19.08
2023-01-20T12:30:39.514Z,18.89
2023-01-20T12:33:17.750Z,18.91
2023-01-20T12:36:02.907Z,18.93
2023-01-20T12:38:48.277Z,18.72
2023-01-20T12:41:38.912Z,18.81
2023-01-20T12:44:44.852Z,18.75
2023-01-20T12:47:19.233Z,18.40
2023-01-20T12:50:01.920Z,18.16
2023-01-20T12:53:20.461Z,18.02
2023-01-20T12:56:14.130Z,17.22
2023-01-20T12:58:53.020Z,17.10
2023-01-20T13:01:45.008Z,17.27
2023-01-20T13:04:42.529Z,17.23
2023-01-20T13:07:18.134Z,17.13
2023-01-20T13:09:45.088Z,16.98
2023-01-20T13:12:33.483Z,16.64
2023-01-20T13:15:18.188Z,16.38
2023-01-20T13:18:03.790Z,16.54
2023-01-20T13:20:31.931Z,16.38
2023-01-20T13:23:04.448Z,16.37
2023-01-20T13:25:34.247Z,16.41
2023-01-20T13:28:01.652Z,16.36
2023-01-20T13:30:37.936Z,16.40
2023-01-20T13:33:13.093Z,16.32
2023-01-20T13:35:49.022Z,16.06
2023-01-20T13:38:36.129Z,16.01
2023-01-20T13:41:06.301Z,15.97
2023-01-20T13:43:37.954Z,16.02
2023-01-20T13:46:04.875Z,15.96
2023-01-20T13:48:34.356Z,16.04
2023-01-20T13:51:17.040Z,15.84
2023-01-20T13:53:43.973Z,15.91
2023-01-20T13:56:32.953Z,15.93
2023-01-20T13:59:00.418Z,15.84
2023-01-20T14:01:28.786Z,15.88
2023-01-20T14:04:20.737Z,16.02
2023-01-20T14:06:51.282Z,16.00
2023-01-20T14:09:23.759Z,15.93
2023-01-20T14:11:56.120Z,15.78
2023-01-20T14:14:27.387Z,15.55
2023-01-20T14:16:56.344Z,15.62
2023-01-20T14:19:25.535Z,15.70
2023-01-20T14:22:04.181Z,15.68
2023-01-20T14:24:36.844Z,15.65
2023-01-20T14:27:16.143Z,15.60
2023-01-20T14:29:44.197Z,15.61
2023-01-20T14:32:22.802Z,15.57
2023-01-20T14:34:51.270Z,15.52
2023-01-20T14:37:33.447Z,15.59
2023-01-20T14:40:23.193Z,15.64
2023-01-20T14:42:57.364Z,15.66
2023-01-20T14:45:26.762Z,15.68
2023-01-20T14:47:57.042Z,15.67
2023-01-20T14:50:24.679Z,15.58
2023-01-20T14:52:51.817Z,15.68
2023-01-20T14:55:28.088Z,15.74
2023-01-20T14:57:55.552Z,15.72
2023-01-20T15:00:26.808Z,15.70
2023-01-20T15:03:16.837Z,15.74
2023-01-20T15:06:06.037Z,15.69
2023-01-20T15:08:32.933Z,15.67
2023-01-20T15:11:32.900Z,15.62
2023-01-20T15:14:02.614Z,15.61
2023-01-20T15:16:50.748Z,15.63
2023-01-20T15:19:34.460Z,15.64
2023-01-20T15:22:30.800Z,15.69
2023-01-20T15:25:12.385Z,15.69
2023-01-20T15:27:39.442Z,15.66
2023-01-20T15:30:24.560Z,15.72
2023-01-20T15:32:52.168Z,15.69
2023-01-20T15:35:23.062Z,15.71
2023-01-20T15:37:50.524Z,15.66
2023-01-20T15:40:24.881Z,15.66
2023-01-20T15:42:53.495Z,15.63
2023-01-20T15:45:20.684Z,15.57
2023-01-20T15:47:47.853Z,15.56
2023-01-20T15:50:21.737Z,15.51
2023-01-20T15:52:49.248Z,15.47
2023-01-20T15:55:18.375Z,15.45
2023-01-20T15:57:49.891Z,15.39
2023-01-20T16:00:21.717Z,15.26
2023-01-20T16:02:49.173Z,15.21
2023-01-20T16:05:17.694Z,15.18
2023-01-20T16:07:47.060Z,15.14
2023-01-20T16:10:16.439Z,15.06
2023-01-20T16:12:44.613Z,15.00
2023-01-20T16:15:16.562Z,14.97
2023-01-20T16:17:44.003Z,14.88
2023-01-20T16:20:21.092Z,14.80
2023-01-20T16:22:48.127Z,14.31
2023-01-20T16:25:15.144Z,14.27
2023-01-20T16:27:42.056Z,14.38
2023-01-20T16:30:15.585Z,14.30
2023-01-20T16:32:46.646Z,14.18
2023-01-20T16:35:15.383Z,14.11
2023-01-20T16:37:44.764Z,14.00
2023-01-20T16:40:21.495Z,13.91
2023-01-20T16:42:48.616Z,13.74
2023-01-20T16:45:29.731Z,13.74
2023-01-20T16:47:57.218Z,13.62
2023-01-20T16:50:26.114Z,13.46
2023-01-20T16:52:53.049Z,13.34
2023-01-20T16:55:20.270Z,13.24
2023-01-20T16:57:47.192Z,13.08
2023-01-20T17:00:17.421Z,13.11
2023-01-20T17:02:49.759Z,13.00
2023-01-20T17:05:22.330Z,12.98
2023-01-20T17:07:50.358Z,12.86
2023-01-20T17:10:18.163Z,12.62
2023-01-20T17:12:48.641Z,12.65
2023-01-20T17:15:15.981Z,12.65
2023-01-20T17:17:43.422Z,12.67
2023-01-20T17:20:10.833Z,12.72
2023-01-20T17:22:39.348Z,12.60
2023-01-20T17:25:08.573Z,12.47
2023-01-20T17:27:36.826Z,12.43
2023-01-20T17:30:07.635Z,12.44
2023-01-20T17:32:38.142Z,12.41
2023-01-20T17:35:05.498Z,12.41
2023-01-20T17:37:32.366Z,12.36
2023-01-20T17:40:00.851Z,12.31
2023-01-20T17:42:27.750Z,12.22
2023-01-20T17:44:58.461Z,12.22
2023-01-20T17:47:25.461Z,12.23
2023-01-20T17:49:52.409Z,12.22
2023-01-20T17:52:20.716Z,12.22
2023-01-20T17:54:47.622Z,12.22
2023-01-20T17:57:15.237Z,12.12
2023-01-20T17:59:42.184Z,12.15
2023-01-20T18:02:12.853Z,12.04
2023-01-20T18:04:39.883Z,11.94
2023-01-20T18:07:07.352Z,11.88
2023-01-20T18:09:34.579Z,11.82
2023-01-20T18:12:01.768Z,11.78
2023-01-20T18:14:28.701Z,11.76
2023-01-20T18:16:56.106Z,11.75
2023-01-20T18:19:23.684Z,11.74
2023-01-20T18:21:50.739Z,11.70
2023-01-20T18:24:17.692Z,11.72
2023-01-20T18:26:44.802Z,11.69
2023-01-20T18:29:16.815Z,11.67
2023-01-20T18:31:46.691Z,11.64
2023-01-20T18:34:15.931Z,11.63
2023-01-20T18:36:49.498Z,11.59
2023-01-20T18:39:22.133Z,11.60
2023-01-20T18:41:50.750Z,11.60
2023-01-20T18:44:19.140Z,11.60
2023-01-20T18:46:46.779Z,11.56
2023-01-20T18:49:15.282Z,11.54
2023-01-20T18:51:43.002Z,11.52
2023-01-20T18:54:17.577Z,11.47
2023-01-20T18:56:46.206Z,11.45
2023-01-20T18:59:13.287Z,11.43
2023-01-20T19:01:41.785Z,11.38
2023-01-20T19:04:10.949Z,11.33
2023-01-20T19:06:41.415Z,11.32
2023-01-20T19:09:09.942Z,11.24
2023-01-20T19:11:42.315Z,11.20
2023-01-20T19:14:15.635Z,11.17
2023-01-20T19:16:45.544Z,11.13
2023-01-20T19:19:13.059Z,11.10
2023-01-20T19:21:40.014Z,11.05
2023-01-20T19:24:08.172Z,11.02
2023-01-20T19:26:37.630Z,10.96
2023-01-20T19:29:07.890Z,10.91
2023-01-20T19:31:38.388Z,10.88
2023-01-20T19:34:09.708Z,10.84
2023-01-20T19:36:37.149Z,10.77
2023-01-20T19:39:04.832Z,10.74
2023-01-20T19:41:36.314Z,10.71
2023-01-20T19:44:06.752Z,10.63
2023-01-20T19:46:37.055Z,10.58
2023-01-20T19:49:04.654Z,10.57
2023-01-20T19:51:31.671Z,10.56
2023-01-20T19:54:01.050Z,10.53
2023-01-20T19:56:30.490Z,10.48
2023-01-20T19:58:58.107Z,10.43
2023-01-20T20:01:31.763Z,10.37
2023-01-20T20:03:59.969Z,10.38
2023-01-20T20:06:33.779Z,10.33
2023-01-20T20:09:10.899Z,10.30
2023-01-20T20:11:38.740Z,10.29
2023-01-20T20:14:07.461Z,10.26
2023-01-20T20:16:36.912Z,10.26
2023-01-20T20:19:05.091Z,10.23
2023-01-20T20:21:32.593Z,10.22
2023-01-20T20:24:01.575Z,10.22
2023-01-20T20:26:31.638Z,10.21
2023-01-20T20:28:59.993Z,10.19
2023-01-20T20:31:29.551Z,10.16
2023-01-20T20:34:01.548Z,10.14
2023-01-20T20:36:31.204Z,10.09
2023-01-20T20:38:59.738Z,10.08
2023-01-20T20:41:29.285Z,9.98
2023-01-20T20:43:56.694Z,9.95
2023-01-20T20:46:24.308Z,9.91
2023-01-20T20:49:00.992Z,9.81
2023-01-20T20:51:31.946Z,9.79
2023-01-20T20:54:01.470Z,9.75
2023-01-20T20:56:31.878Z,9.74
2023-01-20T20:59:02.796Z,9.74
2023-01-20T21:01:33.858Z,9.71
2023-01-20T21:04:02.184Z,9.66
2023-01-20T21:06:30.246Z,9.64
2023-01-20T21:08:59.313Z,9.60
2023-01-20T21:11:27.050Z,9.58
2023-01-20T21:13:54.238Z,9.55
2023-01-20T21:16:23.420Z,9.50
2023-01-20T21:18:52.408Z,9.47
2023-01-20T21:21:20.351Z,9.43
2023-01-20T21:23:52.288Z,9.39
2023-01-20T21:26:19.968Z,9.35
2023-01-20T21:28:49.393Z,9.28
2023-01-20T21:31:22.586Z,9.28
2023-01-20T21:34:00.847Z,9.26
2023-01-20T21:36:29.680Z,9.21
2023-01-20T21:38:58.126Z,9.22
2023-01-20T21:41:25.212Z,9.18
2023-01-20T21:44:10.714Z,9.16
2023-01-20T21:46:40.517Z,9.08
2023-01-20T21:49:29.215Z,9.03
2023-01-20T21:52:15.457Z,9.01
2023-01-20T21:54:46.473Z,8.98
2023-01-20T21:57:14.875Z,8.97
2023-01-20T21:59:43.042Z,8.94
2023-01-20T22:02:13.734Z,8.93
2023-01-20T22:04:41.206Z,8.91
2023-01-20T22:07:08.184Z,8.90
2023-01-20T22:09:35.170Z,8.90
2023-01-20T22:12:02.759Z,8.90
2023-01-20T22:14:30.113Z,8.89
2023-01-20T22:16:57.607Z,8.88
2023-01-20T22:19:24.648Z,8.82
2023-01-20T22:21:51.748Z,8.81
2023-01-20T22:24:19.124Z,8.78
2023-01-20T22:26:50.507Z,8.78
2023-01-20T22:29:18.210Z,8.75
2023-01-20T22:31:46.181Z,8.70
2023-01-20T22:34:13.995Z,8.66
2023-01-20T22:36:40.917Z,8.68
2023-01-20T22:39:09.576Z,8.68
2023-01-20T22:41:36.455Z,8.66
2023-01-20T22:44:03.415Z,8.65
2023-01-20T22:46:31.125Z,8.65
2023-01-20T22:48:59.434Z,8.64
2023-01-20T22:51:29.309Z,8.66
2023-01-20T22:53:58.032Z,8.65
2023-01-20T22:56:32.920Z,8.66
2023-01-20T22:59:00.688Z,8.63
2023-01-20T23:01:33.595Z,8.60
2023-01-20T23:04:03.243Z,8.58
2023-01-20T23:06:32.913Z,8.54
2023-01-20T23:09:06.917Z,8.53
2023-01-20T23:11:36.481Z,8.51
2023-01-20T23:14:04.249Z,8.47
2023-01-20T23:16:31.566Z,8.46
2023-01-20T23:18:58.500Z,8.41
2023-01-20T23:21:26.093Z,8.35
2023-01-20T23:23:55.893Z,8.31
2023-01-20T23:26:35.327Z,8.28
2023-01-20T23:29:02.419Z,8.23
2023-01-20T23:31:33.282Z,8.15
2023-01-20T23:34:00.353Z,8.11
2023-01-20T23:36:27.298Z,8.05
2023-01-20T23:38:55.892Z,7.99
2023-01-20T23:41:24.047Z,7.95
2023-01-20T23:43:51.222Z,7.87
2023-01-20T23:46:18.469Z,7.81
2023-01-20T23:48:47.556Z,7.76
2023-01-20T23:51:15.450Z,7.67
2023-01-20T23:53:42.672Z,7.57
2023-01-20T23:56:15.585Z,7.52
2023-01-20T23:58:43.235Z,7.46
