createdAt,value
2023-05-18T00:00:17.130Z,84.4
2023-05-18T00:01:16.832Z,84.9
2023-05-18T00:02:17.491Z,85.3
2023-05-18T00:03:17.328Z,85.4
2023-05-18T00:04:17.128Z,85.5
2023-05-18T00:05:16.728Z,85.3
2023-05-18T00:06:17.314Z,84.8
2023-05-18T00:07:16.843Z,84.6
2023-05-18T00:08:17.535Z,84.9
2023-05-18T00:09:17.140Z,84.9
2023-05-18T00:10:16.826Z,84.7
2023-05-18T00:11:17.421Z,84.7
2023-05-18T00:12:17.380Z,84.4
2023-05-18T00:13:16.941Z,84.2
2023-05-18T00:14:17.523Z,84.0
2023-05-18T00:15:17.112Z,83.8
2023-05-18T00:16:16.743Z,84.1
2023-05-18T00:17:17.316Z,84.0
2023-05-18T00:18:16.880Z,84.0
2023-05-18T00:19:17.940Z,84.2
2023-05-18T00:20:16.524Z,84.3
2023-05-18T00:21:17.097Z,84.8
2023-05-18T00:22:16.892Z,85.0
2023-05-18T00:23:17.474Z,84.8
2023-05-18T00:24:17.032Z,84.9
2023-05-18T00:25:16.612Z,85.3
2023-05-18T00:26:17.159Z,85.6
2023-05-18T00:27:16.724Z,85.5
2023-05-18T00:28:17.257Z,85.4
2023-05-18T00:29:16.816Z,85.5
2023-05-18T00:30:17.382Z,85.5
2023-05-18T00:31:17.056Z,85.5
2023-05-18T00:32:17.117Z,85.5
2023-05-18T00:33:16.651Z,85.5
2023-05-18T00:34:17.206Z,85.5
2023-05-18T00:35:16.730Z,85.4
2023-05-18T00:36:17.321Z,85.7
2023-05-18T00:37:16.884Z,85.6
2023-05-18T00:38:17.438Z,85.8
2023-05-18T00:39:17.000Z,86.7
2023-05-18T00:40:16.599Z,86.8
2023-05-18T00:41:17.153Z,86.6
2023-05-18T00:42:17.342Z,87.0
2023-05-18T00:43:16.957Z,86.7
2023-05-18T00:44:17.507Z,87.1
2023-05-18T00:45:17.141Z,87.0
2023-05-18T00:46:16.797Z,87.4
2023-05-18T00:47:17.377Z,87.7
2023-05-18T00:48:16.990Z,88.1
2023-05-18T00:49:16.572Z,88.2
2023-05-18T00:50:17.127Z,88.2
2023-05-18T00:51:16.700Z,88.3
2023-05-18T00:52:17.288Z,87.8
2023-05-18T00:53:16.819Z,88.1
2023-05-18T00:54:17.388Z,88.5
2023-05-18T00:55:16.952Z,88.1
2023-05-18T00:56:16.521Z,87.7
2023-05-18T00:57:17.111Z,87.8
2023-05-18T00:58:16.690Z,88.3
2023-05-18T00:59:17.257Z,88.2
2023-05-18T01:00:16.809Z,88.1
2023-05-18T01:01:17.488Z,88.3
2023-05-18T01:02:17.528Z,88.5
2023-05-18T01:03:17.283Z,88.6
2023-05-18T01:04:16.839Z,88.7
2023-05-18T01:05:17.432Z,88.9
2023-05-18T01:06:16.979Z,88.9
2023-05-18T01:07:16.550Z,88.8
2023-05-18T01:08:17.153Z,89.1
2023-05-18T01:09:16.759Z,89.1
2023-05-18T01:10:17.393Z,89.2
2023-05-18T01:11:17.074Z,89.0
2023-05-18T01:12:17.038Z,88.7
2023-05-18T01:13:16.610Z,88.6
2023-05-18T01:14:17.184Z,89.2
2023-05-18T01:15:16.754Z,89.2
2023-05-18T01:16:17.309Z,88.9
2023-05-18T01:17:17.090Z,89.0
2023-05-18T01:18:16.723Z,89.2
2023-05-18T01:19:17.583Z,88.8
2023-05-18T01:20:17.240Z,88.6
2023-05-18T01:21:16.801Z,88.6
2023-05-18T01:22:16.676Z,88.5
2023-05-18T01:23:17.216Z,88.7
2023-05-18T01:24:16.781Z,89.0
2023-05-18T01:25:17.333Z,89.3
2023-05-18T01:26:16.933Z,89.2
2023-05-18T01:27:17.471Z,89.1
2023-05-18T01:28:17.045Z,88.9
2023-05-18T01:29:16.629Z,88.8
2023-05-18T01:30:17.156Z,88.9
2023-05-18T01:31:17.029Z,89.0
2023-05-18T01:32:17.060Z,89.1
2023-05-18T01:33:16.602Z,89.1
2023-05-18T01:34:17.192Z,89.1
2023-05-18T01:35:16.765Z,89.1
2023-05-18T01:36:17.294Z,88.9
2023-05-18T01:37:16.836Z,88.8
2023-05-18T01:38:17.527Z,88.7
2023-05-18T01:39:17.130Z,88.7
2023-05-18T01:40:16.708Z,88.5
2023-05-18T01:41:17.256Z,88.7
2023-05-18T01:42:17.200Z,88.7
2023-05-18T01:43:16.757Z,88.7
2023-05-18T01:44:17.403Z,88.6
2023-05-18T01:45:17.008Z,88.6
2023-05-18T01:46:16.693Z,88.8
2023-05-18T01:47:17.295Z,89.0
2023-05-18T01:48:16.853Z,89.7
2023-05-18T01:49:17.378Z,89.2
2023-05-18T01:50:16.984Z,89.5
2023-05-18T01:51:16.530Z,89.7
2023-05-18T01:52:17.485Z,89.5
2023-05-18T01:53:17.059Z,89.4
2023-05-18T01:54:16.621Z,89.1
2023-05-18T01:55:17.225Z,89.1
2023-05-18T01:56:16.780Z,89.7
2023-05-18T01:57:17.339Z,89.8
2023-05-18T01:58:16.866Z,89.7
2023-05-18T01:59:17.393Z,89.4
2023-05-18T02:00:16.960Z,89.2
2023-05-18T02:01:17.606Z,89.3
2023-05-18T02:02:17.331Z,89.5
2023-05-18T02:03:17.122Z,89.5
2023-05-18T02:04:17.059Z,89.4
2023-05-18T02:05:16.643Z,89.5
2023-05-18T02:06:17.226Z,89.9
2023-05-18T02:07:16.824Z,89.9
2023-05-18T02:08:17.429Z,89.8
2023-05-18T02:09:17.016Z,90.0
2023-05-18T02:10:16.575Z,90.0
2023-05-18T02:11:17.186Z,89.8
2023-05-18T02:12:17.053Z,89.6
2023-05-18T02:13:16.589Z,89.7
2023-05-18T02:14:17.194Z,89.6
2023-05-18T02:15:16.754Z,89.5
2023-05-18T02:16:17.446Z,89.8
2023-05-18T02:17:17.050Z,89.7
2023-05-18T02:18:16.627Z,89.6
2023-05-18T02:19:17.240Z,89.9
2023-05-18T02:20:16.891Z,90.1
2023-05-18T02:21:17.489Z,90.2
2023-05-18T02:22:17.490Z,90.2
2023-05-18T02:23:17.025Z,90.1
2023-05-18T02:24:16.565Z,90.0
2023-05-18T02:25:17.114Z,89.8
2023-05-18T02:26:16.650Z,89.8
2023-05-18T02:27:17.192Z,89.9
2023-05-18T02:28:16.743Z,89.8
2023-05-18T02:29:17.289Z,90.4
2023-05-18T02:30:16.844Z,90.4
2023-05-18T02:31:17.535Z,90.1
2023-05-18T02:32:17.224Z,90.0
2023-05-18T02:33:16.804Z,89.9
2023-05-18T02:34:17.461Z,89.8
2023-05-18T02:35:17.072Z,89.9
2023-05-18T02:36:16.614Z,90.0
2023-05-18T02:37:17.208Z,90.1
2023-05-18T02:38:16.808Z,90.1
2023-05-18T02:39:17.393Z,90.2
2023-05-18T02:40:16.944Z,90.1
2023-05-18T02:41:17.472Z,90.0
2023-05-18T02:42:16.530Z,89.8
2023-05-18T02:43:17.111Z,89.8
2023-05-18T02:44:16.666Z,89.9
2023-05-18T02:45:17.224Z,90.2
2023-05-18T02:46:17.000Z,90.0
2023-05-18T02:47:16.568Z,90.0
2023-05-18T02:48:17.150Z,89.9
2023-05-18T02:49:16.764Z,90.0
2023-05-18T02:50:17.315Z,89.9
2023-05-18T02:51:16.883Z,89.9
2023-05-18T02:52:17.013Z,89.8
2023-05-18T02:53:16.599Z,89.9
2023-05-18T02:54:17.147Z,89.8
2023-05-18T02:55:16.741Z,89.8
2023-05-18T02:56:17.304Z,89.7
2023-05-18T02:57:16.893Z,89.8
2023-05-18T02:58:17.480Z,89.8
2023-05-18T02:59:17.038Z,89.7
2023-05-18T03:00:16.728Z,89.7
2023-05-18T03:01:17.457Z,89.8
2023-05-18T03:02:17.237Z,90.0
2023-05-18T03:03:16.975Z,89.9
2023-05-18T03:04:16.572Z,90.4
2023-05-18T03:05:17.129Z,90.2
2023-05-18T03:06:16.655Z,90.1
2023-05-18T03:07:17.202Z,90.0
2023-05-18T03:08:16.764Z,90.0
2023-05-18T03:09:17.345Z,89.9
2023-05-18T03:10:16.907Z,90.0
2023-05-18T03:11:17.464Z,90.1
2023-05-18T03:12:16.563Z,90.2
2023-05-18T03:13:17.116Z,90.1
2023-05-18T03:14:16.664Z,90.1
2023-05-18T03:15:17.240Z,90.1
2023-05-18T03:16:17.017Z,90.2
2023-05-18T03:17:16.588Z,90.2
2023-05-18T03:18:17.171Z,90.1
2023-05-18T03:19:16.884Z,90.4
2023-05-18T03:20:16.562Z,90.2
2023-05-18T03:21:17.105Z,90.1
2023-05-18T03:22:16.761Z,90.1
2023-05-18T03:23:17.342Z,90.1
2023-05-18T03:24:16.945Z,90.1
2023-05-18T03:25:17.495Z,90.1
2023-05-18T03:26:17.119Z,90.2
2023-05-18T03:27:16.731Z,90.2
2023-05-18T03:28:17.282Z,90.0
2023-05-18T03:29:16.851Z,90.0
2023-05-18T03:30:17.433Z,90.0
2023-05-18T03:31:17.064Z,90.1
2023-05-18T03:32:16.783Z,90.1
2023-05-18T03:33:17.655Z,90.1
2023-05-18T03:34:17.203Z,90.0
2023-05-18T03:35:16.848Z,90.0
2023-05-18T03:36:17.429Z,90.1
2023-05-18T03:37:17.015Z,90.1
2023-05-18T03:38:16.546Z,90.1
2023-05-18T03:39:17.113Z,90.3
2023-05-18T03:40:16.683Z,90.3
2023-05-18T03:41:17.229Z,90.1
2023-05-18T03:42:17.284Z,90.0
2023-05-18T03:43:16.878Z,90.0
2023-05-18T03:44:17.444Z,90.1
2023-05-18T03:45:17.002Z,90.0
2023-05-18T03:46:16.676Z,89.9
2023-05-18T03:47:17.214Z,89.9
2023-05-18T03:48:16.781Z,90.1
2023-05-18T03:49:17.292Z,90.1
2023-05-18T03:50:16.813Z,90.2
2023-05-18T03:51:17.377Z,90.0
2023-05-18T03:52:17.396Z,90.0
2023-05-18T03:53:16.935Z,90.0
2023-05-18T03:54:17.494Z,90.0
2023-05-18T03:55:17.044Z,90.0
2023-05-18T03:56:16.596Z,89.9
2023-05-18T03:57:17.155Z,89.9
2023-05-18T03:58:16.783Z,89.8
2023-05-18T03:59:17.366Z,89.8
2023-05-18T04:00:16.984Z,89.7
2023-05-18T04:01:16.645Z,89.8
2023-05-18T04:02:17.295Z,89.7
2023-05-18T04:03:17.206Z,89.7
2023-05-18T04:04:17.091Z,89.6
2023-05-18T04:05:16.656Z,89.6
2023-05-18T04:06:17.231Z,89.6
2023-05-18T04:07:16.851Z,89.6
2023-05-18T04:08:17.413Z,89.5
2023-05-18T04:09:16.948Z,89.5
2023-05-18T04:10:17.517Z,89.4
2023-05-18T04:11:17.058Z,89.3
2023-05-18T04:12:16.985Z,89.2
2023-05-18T04:13:16.544Z,88.7
2023-05-18T04:14:17.154Z,88.8
2023-05-18T04:15:16.716Z,88.8
2023-05-18T04:16:17.403Z,88.8
2023-05-18T04:17:17.006Z,88.8
2023-05-18T04:18:16.538Z,88.8
2023-05-18T04:19:17.244Z,88.8
2023-05-18T04:20:16.864Z,88.8
2023-05-18T04:21:17.433Z,88.5
2023-05-18T04:22:17.351Z,88.4
2023-05-18T04:23:17.088Z,88.3
2023-05-18T04:24:16.758Z,88.0
2023-05-18T04:25:17.324Z,88.0
2023-05-18T04:26:16.872Z,88.0
2023-05-18T04:27:17.413Z,87.9
2023-05-18T04:28:16.960Z,87.8
2023-05-18T04:29:16.541Z,87.5
2023-05-18T04:30:17.102Z,87.1
2023-05-18T04:31:16.622Z,87.3
2023-05-18T04:32:17.070Z,87.3
2023-05-18T04:33:16.822Z,87.5
2023-05-18T04:34:17.453Z,87.5
2023-05-18T04:35:17.026Z,87.3
2023-05-18T04:36:16.753Z,87.0
2023-05-18T04:37:16.897Z,87.0
2023-05-18T04:38:17.503Z,86.8
2023-05-18T04:39:17.078Z,86.0
2023-05-18T04:40:16.625Z,85.9
2023-05-18T04:41:17.180Z,85.6
2023-05-18T04:42:16.953Z,85.7
2023-05-18T04:43:17.526Z,85.8
2023-05-18T04:44:17.104Z,85.9
2023-05-18T04:45:16.672Z,85.5
2023-05-18T04:46:17.393Z,85.1
2023-05-18T04:47:17.011Z,84.4
2023-05-18T04:48:16.599Z,85.2
2023-05-18T04:49:17.125Z,84.4
2023-05-18T04:50:16.689Z,84.4
2023-05-18T04:51:17.273Z,85.0
2023-05-18T04:52:17.077Z,84.8
2023-05-18T04:53:16.667Z,84.6
2023-05-18T04:54:17.239Z,84.8
2023-05-18T04:55:16.845Z,84.8
2023-05-18T04:56:17.455Z,84.4
2023-05-18T04:57:17.068Z,84.6
2023-05-18T04:58:16.627Z,84.2
2023-05-18T04:59:17.184Z,83.3
2023-05-18T05:00:17.021Z,82.9
2023-05-18T05:01:16.898Z,83.3
2023-05-18T05:02:16.650Z,83.3
2023-05-18T05:03:17.409Z,83.3
2023-05-18T05:04:17.029Z,83.0
2023-05-18T05:05:16.615Z,81.5
2023-05-18T05:06:17.179Z,82.0
2023-05-18T05:07:16.781Z,81.2
2023-05-18T05:08:17.401Z,81.0
2023-05-18T05:09:16.955Z,81.0
2023-05-18T05:10:17.518Z,81.2
2023-05-18T05:11:17.078Z,81.4
2023-05-18T05:12:16.905Z,81.6
2023-05-18T05:13:17.455Z,81.4
2023-05-18T05:14:17.018Z,79.8
2023-05-18T05:15:16.572Z,79.0
2023-05-18T05:16:17.221Z,78.4
2023-05-18T05:17:16.921Z,78.8
2023-05-18T05:18:17.495Z,79.1
2023-05-18T05:19:17.135Z,77.6
2023-05-18T05:20:16.891Z,78.3
2023-05-18T05:21:17.488Z,78.2
2023-05-18T05:22:17.110Z,77.4
2023-05-18T05:23:16.795Z,76.5
2023-05-18T05:24:17.362Z,74.9
2023-05-18T05:25:16.940Z,75.7
2023-05-18T05:26:17.495Z,76.0
2023-05-18T05:27:17.055Z,75.7
2023-05-18T05:28:16.600Z,76.5
2023-05-18T05:29:17.195Z,75.4
2023-05-18T05:30:16.759Z,75.1
2023-05-18T05:31:17.363Z,75.1
2023-05-18T05:32:17.305Z,74.6
2023-05-18T05:33:16.971Z,74.4
2023-05-18T05:34:16.569Z,73.0
2023-05-18T05:35:17.140Z,73.5
2023-05-18T05:36:16.646Z,73.0
2023-05-18T05:37:17.255Z,71.2
2023-05-18T05:38:16.815Z,69.0
2023-05-18T05:39:17.368Z,70.5
2023-05-18T05:40:16.982Z,69.4
2023-05-18T05:41:16.593Z,70.0
2023-05-18T05:42:17.464Z,68.7
2023-05-18T05:43:17.029Z,68.9
2023-05-18T05:44:16.593Z,67.9
2023-05-18T05:45:17.302Z,68.8
2023-05-18T05:46:16.951Z,67.8
2023-05-18T05:47:16.590Z,68.0
2023-05-18T05:48:17.317Z,69.1
2023-05-18T05:49:16.902Z,68.4
2023-05-18T05:50:17.445Z,67.8
2023-05-18T05:51:17.011Z,66.9
2023-05-18T05:52:16.726Z,66.3
2023-05-18T05:53:17.256Z,66.7
2023-05-18T05:54:16.800Z,67.4
2023-05-18T05:55:17.364Z,66.9
2023-05-18T05:56:16.909Z,66.9
2023-05-18T05:57:17.498Z,67.3
2023-05-18T05:58:17.038Z,66.8
2023-05-18T05:59:16.595Z,65.6
2023-05-18T06:00:17.160Z,65.6
2023-05-18T06:01:16.716Z,65.0
2023-05-18T06:02:17.575Z,63.9
2023-05-18T06:03:17.224Z,64.7
2023-05-18T06:04:16.810Z,64.5
2023-05-18T06:05:17.437Z,65.1
2023-05-18T06:06:16.978Z,65.2
2023-05-18T06:07:16.541Z,66.2
2023-05-18T06:08:17.168Z,66.2
2023-05-18T06:09:16.724Z,65.4
2023-05-18T06:10:17.285Z,64.7
2023-05-18T06:11:16.864Z,64.2
2023-05-18T06:12:17.351Z,63.6
2023-05-18T06:13:16.874Z,63.9
2023-05-18T06:14:17.403Z,63.5
2023-05-18T06:15:17.009Z,63.1
2023-05-18T06:16:16.626Z,63.3
2023-05-18T06:17:17.188Z,62.4
2023-05-18T06:18:16.795Z,62.9
2023-05-18T06:19:17.496Z,63.0
2023-05-18T06:20:17.102Z,65.6
2023-05-18T06:21:16.684Z,65.6
2023-05-18T06:22:16.535Z,65.3
2023-05-18T06:23:17.078Z,64.5
2023-05-18T06:24:16.622Z,63.7
2023-05-18T06:25:17.205Z,63.7
2023-05-18T06:26:16.758Z,63.2
2023-05-18T06:27:17.284Z,62.8
2023-05-18T06:28:16.862Z,62.6
2023-05-18T06:29:17.438Z,62.4
2023-05-18T06:30:16.990Z,61.9
2023-05-18T06:31:16.550Z,61.6
2023-05-18T06:32:16.903Z,61.2
2023-05-18T06:33:17.644Z,60.9
2023-05-18T06:34:17.197Z,60.4
2023-05-18T06:35:16.758Z,60.1
2023-05-18T06:36:17.294Z,59.7
2023-05-18T06:37:16.832Z,59.4
2023-05-18T06:38:17.440Z,58.7
2023-05-18T06:39:17.011Z,59.1
2023-05-18T06:40:16.631Z,58.7
2023-05-18T06:41:17.246Z,58.9
2023-05-18T06:42:16.797Z,58.0
2023-05-18T06:43:17.339Z,58.4
2023-05-18T06:44:16.897Z,58.7
2023-05-18T06:45:17.470Z,58.7
2023-05-18T06:46:17.137Z,58.7
2023-05-18T06:47:16.691Z,58.4
2023-05-18T06:48:17.295Z,59.2
2023-05-18T06:49:16.844Z,61.0
2023-05-18T06:50:17.426Z,62.8
2023-05-18T06:51:16.987Z,61.9
2023-05-18T06:52:17.346Z,60.3
2023-05-18T06:53:16.957Z,61.6
2023-05-18T06:54:17.525Z,61.9
2023-05-18T06:55:17.120Z,61.6
2023-05-18T06:56:16.669Z,61.3
2023-05-18T06:57:17.232Z,60.6
2023-05-18T06:58:16.805Z,61.7
2023-05-18T06:59:17.329Z,59.8
2023-05-18T07:00:16.876Z,60.4
2023-05-18T07:01:17.448Z,59.5
2023-05-18T07:02:17.348Z,59.7
2023-05-18T07:03:17.163Z,61.1
2023-05-18T07:04:16.888Z,60.9
2023-05-18T07:05:17.439Z,58.9
2023-05-18T07:06:17.008Z,58.5
2023-05-18T07:07:16.562Z,60.0
2023-05-18T07:08:17.255Z,59.4
2023-05-18T07:09:16.869Z,58.5
2023-05-18T07:10:17.434Z,58.3
2023-05-18T07:11:16.990Z,57.0
2023-05-18T07:12:16.623Z,57.1
2023-05-18T07:13:17.171Z,57.1
2023-05-18T07:14:16.739Z,55.2
2023-05-18T07:15:17.313Z,55.0
2023-05-18T07:16:16.902Z,54.1
2023-05-18T07:17:17.480Z,54.4
2023-05-18T07:18:17.012Z,53.7
2023-05-18T07:19:16.655Z,54.2
2023-05-18T07:20:17.263Z,56.2
2023-05-18T07:21:16.813Z,55.9
2023-05-18T07:22:16.565Z,55.6
2023-05-18T07:23:17.119Z,57.2
2023-05-18T07:24:16.681Z,55.9
2023-05-18T07:25:17.313Z,56.0
2023-05-18T07:26:16.866Z,56.2
2023-05-18T07:27:17.443Z,55.8
2023-05-18T07:28:17.000Z,54.4
2023-05-18T07:29:16.593Z,53.3
2023-05-18T07:30:17.222Z,52.7
2023-05-18T07:31:16.986Z,53.3
2023-05-18T07:32:17.408Z,53.4
2023-05-18T07:33:17.015Z,57.7
2023-05-18T07:34:16.760Z,55.3
2023-05-18T07:35:17.365Z,55.6
2023-05-18T07:36:16.935Z,54.7
2023-05-18T07:37:17.507Z,54.0
2023-05-18T07:38:17.096Z,53.6
2023-05-18T07:39:19.341Z,53.0
2023-05-18T07:40:17.153Z,54.3
2023-05-18T07:41:16.700Z,55.9
2023-05-18T07:42:17.356Z,55.6
2023-05-18T07:43:16.898Z,56.4
2023-05-18T07:44:17.473Z,54.7
2023-05-18T07:45:17.018Z,53.9
2023-05-18T07:46:16.646Z,54.8
2023-05-18T07:47:17.323Z,55.8
2023-05-18T07:48:16.880Z,55.5
2023-05-18T07:49:17.470Z,56.7
2023-05-18T07:50:17.050Z,56.2
2023-05-18T07:51:16.642Z,55.0
2023-05-18T07:52:17.466Z,53.2
2023-05-18T07:53:17.056Z,53.7
2023-05-18T07:54:16.640Z,52.9
2023-05-18T07:55:17.231Z,52.4
2023-05-18T07:56:16.772Z,52.3
2023-05-18T07:57:17.368Z,53.0
2023-05-18T07:58:16.943Z,53.2
2023-05-18T07:59:17.503Z,52.9
2023-05-18T08:00:17.039Z,53.5
2023-05-18T08:01:16.584Z,53.5
2023-05-18T08:02:16.665Z,52.0
2023-05-18T08:03:17.447Z,51.6
2023-05-18T08:04:17.126Z,51.7
2023-05-18T08:05:16.717Z,50.3
2023-05-18T08:06:17.326Z,50.6
2023-05-18T08:07:16.891Z,51.6
2023-05-18T08:08:17.479Z,51.4
2023-05-18T08:09:17.029Z,50.8
2023-05-18T08:10:16.591Z,51.0
2023-05-18T08:11:17.195Z,49.8
2023-05-18T08:12:17.104Z,49.3
2023-05-18T08:13:16.775Z,50.8
2023-05-18T08:14:17.388Z,48.5
2023-05-18T08:15:16.928Z,47.9
2023-05-18T08:16:17.537Z,47.5
2023-05-18T08:17:17.150Z,47.0
2023-05-18T08:18:16.859Z,45.4
2023-05-18T08:19:17.555Z,48.9
2023-05-18T08:20:17.112Z,49.0
2023-05-18T08:21:16.673Z,51.0
2023-05-18T08:22:17.389Z,49.2
2023-05-18T08:23:16.960Z,48.2
2023-05-18T08:24:17.509Z,49.6
2023-05-18T08:25:17.077Z,51.2
2023-05-18T08:26:16.609Z,51.5
2023-05-18T08:27:17.172Z,52.2
2023-05-18T08:28:16.718Z,53.0
2023-05-18T08:29:17.261Z,52.9
2023-05-18T08:30:16.823Z,51.5
2023-05-18T08:31:17.511Z,50.6
2023-05-18T08:32:17.321Z,52.0
2023-05-18T08:33:17.165Z,51.4
2023-05-18T08:34:16.788Z,51.0
2023-05-18T08:35:17.349Z,51.4
2023-05-18T08:36:16.909Z,51.8
2023-05-18T08:37:17.487Z,50.6
2023-05-18T08:38:17.033Z,50.9
2023-05-18T08:39:16.551Z,52.2
2023-05-18T08:40:17.086Z,51.4
2023-05-18T08:41:16.677Z,52.4
2023-05-18T08:42:17.371Z,52.6
2023-05-18T08:43:16.931Z,52.0
2023-05-18T08:44:17.495Z,53.2
2023-05-18T08:45:17.062Z,53.4
2023-05-18T08:46:16.667Z,54.1
2023-05-18T08:47:17.217Z,52.8
2023-05-18T08:48:17.090Z,53.2
2023-05-18T08:49:16.746Z,53.4
2023-05-18T08:50:17.300Z,52.0
2023-05-18T08:51:16.857Z,53.1
2023-05-18T08:52:17.493Z,52.7
2023-05-18T08:53:17.017Z,52.2
2023-05-18T08:54:16.564Z,51.3
2023-05-18T08:55:17.144Z,51.5
2023-05-18T08:56:16.707Z,52.1
2023-05-18T08:57:17.279Z,52.1
2023-05-18T08:58:16.863Z,52.2
2023-05-18T08:59:17.416Z,53.5
2023-05-18T09:00:16.988Z,52.5
2023-05-18T09:01:16.717Z,52.8
2023-05-18T09:02:17.184Z,53.0
2023-05-18T09:03:16.847Z,52.3
2023-05-18T09:04:17.470Z,53.9
2023-05-18T09:05:17.326Z,52.4
2023-05-18T09:06:16.974Z,51.7
2023-05-18T09:07:16.527Z,51.7
2023-05-18T09:08:17.066Z,51.7
2023-05-18T09:09:16.627Z,50.9
2023-05-18T09:10:17.173Z,50.3
2023-05-18T09:11:16.744Z,50.4
2023-05-18T09:12:17.409Z,50.0
2023-05-18T09:13:16.969Z,49.5
2023-05-18T09:14:16.613Z,50.3
2023-05-18T09:15:17.189Z,48.5
2023-05-18T09:16:16.829Z,47.6
2023-05-18T09:17:17.408Z,47.3
2023-05-18T09:18:17.021Z,46.3
2023-05-18T09:19:16.768Z,47.2
2023-05-18T09:20:17.508Z,47.6
2023-05-18T09:21:17.032Z,48.1
2023-05-18T09:22:16.829Z,50.0
2023-05-18T09:23:17.386Z,49.3
2023-05-18T09:24:16.956Z,50.2
2023-05-18T09:25:17.499Z,49.6
2023-05-18T09:26:17.100Z,50.2
2023-05-18T09:27:16.710Z,49.9
2023-05-18T09:28:17.260Z,49.5
2023-05-18T09:29:16.874Z,50.1
2023-05-18T09:30:17.475Z,50.5
2023-05-18T09:31:17.099Z,50.1
2023-05-18T09:32:17.070Z,50.3
2023-05-18T09:33:16.807Z,49.4
2023-05-18T09:34:17.419Z,48.6
2023-05-18T09:35:16.974Z,50.2
2023-05-18T09:36:16.567Z,50.3
2023-05-18T09:37:17.158Z,49.2
2023-05-18T09:38:16.684Z,48.8
2023-05-18T09:39:17.228Z,48.7
2023-05-18T09:40:16.796Z,48.3
2023-05-18T09:41:17.613Z,49.2
2023-05-18T09:42:16.635Z,48.6
2023-05-18T09:43:17.236Z,48.6
2023-05-18T09:44:16.799Z,49.7
2023-05-18T09:45:17.401Z,49.3
2023-05-18T09:46:17.091Z,48.2
2023-05-18T09:47:16.643Z,49.7
2023-05-18T09:48:17.175Z,49.2
2023-05-18T09:49:16.712Z,48.6
2023-05-18T09:50:17.268Z,46.9
2023-05-18T09:51:17.406Z,46.3
2023-05-18T09:52:17.364Z,46.3
2023-05-18T09:53:16.879Z,46.3
2023-05-18T09:54:17.412Z,47.3
2023-05-18T09:55:17.036Z,46.9
2023-05-18T09:56:16.609Z,46.7
2023-05-18T09:57:17.169Z,45.2
2023-05-18T09:58:16.750Z,48.2
2023-05-18T09:59:17.288Z,48.5
2023-05-18T10:00:16.854Z,48.2
2023-05-18T10:01:17.545Z,48.9
2023-05-18T10:02:17.267Z,48.4
2023-05-18T10:03:16.964Z,47.8
2023-05-18T10:04:17.624Z,47.5
2023-05-18T10:05:17.197Z,48.3
2023-05-18T10:06:16.730Z,48.8
2023-05-18T10:07:17.351Z,47.9
2023-05-18T10:08:16.897Z,48.6
2023-05-18T10:09:17.476Z,48.7
2023-05-18T10:10:17.033Z,49.0
2023-05-18T10:11:16.566Z,48.6
2023-05-18T10:12:16.928Z,46.8
2023-05-18T10:13:17.501Z,45.9
2023-05-18T10:14:17.084Z,44.9
2023-05-18T10:15:16.617Z,44.8
2023-05-18T10:16:17.248Z,46.0
2023-05-18T10:17:17.995Z,44.6
2023-05-18T10:18:16.752Z,45.3
2023-05-18T10:19:17.408Z,46.1
2023-05-18T10:20:17.011Z,47.3
2023-05-18T10:21:16.563Z,47.3
2023-05-18T10:22:16.617Z,49.0
2023-05-18T10:23:17.213Z,48.6
2023-05-18T10:24:16.756Z,50.0
2023-05-18T10:25:17.313Z,50.5
2023-05-18T10:26:16.875Z,50.8
2023-05-18T10:27:17.440Z,50.2
2023-05-18T10:28:17.026Z,49.7
2023-05-18T10:29:16.629Z,49.0
2023-05-18T10:30:17.189Z,48.8
2023-05-18T10:31:16.809Z,48.7
2023-05-18T10:32:17.321Z,48.6
2023-05-18T10:33:29.836Z,49.1
2023-05-18T10:34:16.741Z,49.6
2023-05-18T10:35:17.334Z,51.3
2023-05-18T10:36:16.905Z,51.9
2023-05-18T10:37:17.459Z,51.6
2023-05-18T10:38:17.057Z,51.7
2023-05-18T10:39:16.653Z,51.4
2023-05-18T10:40:17.286Z,51.4
2023-05-18T10:41:16.858Z,50.4
2023-05-18T10:42:16.669Z,49.8
2023-05-18T10:43:20.353Z,50.5
2023-05-18T10:44:16.870Z,51.3
2023-05-18T10:45:17.410Z,50.5
2023-05-18T10:46:17.225Z,50.1
2023-05-18T10:47:17.204Z,50.0
2023-05-18T10:48:17.000Z,49.1
2023-05-18T10:49:16.638Z,49.5
2023-05-18T10:50:17.323Z,49.2
2023-05-18T10:51:17.116Z,49.4
2023-05-18T10:52:17.146Z,49.2
2023-05-18T10:53:16.768Z,48.6
2023-05-18T10:54:17.321Z,49.1
2023-05-18T10:55:16.899Z,48.0
2023-05-18T10:56:17.452Z,48.0
2023-05-18T10:57:16.998Z,50.4
2023-05-18T10:58:16.603Z,50.8
2023-05-18T10:59:17.189Z,50.4
2023-05-18T11:00:16.874Z,52.1
2023-05-18T11:01:17.433Z,52.4
2023-05-18T11:02:16.850Z,52.0
2023-05-18T11:03:17.513Z,51.9
2023-05-18T11:04:17.184Z,51.7
2023-05-18T11:05:16.844Z,51.5
2023-05-18T11:06:17.472Z,51.4
2023-05-18T11:07:17.061Z,50.8
2023-05-18T11:08:16.619Z,50.6
2023-05-18T11:09:17.221Z,50.6
2023-05-18T11:10:16.822Z,50.4
2023-05-18T11:11:19.907Z,49.7
2023-05-18T11:12:16.580Z,49.5
2023-05-18T11:13:17.156Z,50.2
2023-05-18T11:14:16.725Z,49.5
2023-05-18T11:15:17.289Z,49.1
2023-05-18T11:16:16.934Z,49.8
2023-05-18T11:17:16.531Z,49.8
2023-05-18T11:18:17.199Z,50.3
2023-05-18T11:19:16.872Z,50.3
2023-05-18T11:20:17.590Z,49.7
2023-05-18T11:21:17.149Z,50.1
2023-05-18T11:22:16.571Z,50.1
2023-05-18T11:23:17.150Z,49.9
2023-05-18T11:24:16.739Z,50.4
2023-05-18T11:25:17.294Z,50.1
2023-05-18T11:26:16.862Z,49.4
2023-05-18T11:27:17.440Z,48.8
2023-05-18T11:28:16.984Z,48.7
2023-05-18T11:29:16.572Z,48.6
2023-05-18T11:30:17.154Z,47.9
2023-05-18T11:31:16.695Z,47.6
2023-05-18T11:32:29.085Z,48.2
2023-05-18T11:33:17.047Z,50.9
2023-05-18T11:34:16.729Z,52.0
2023-05-18T11:35:17.297Z,51.7
2023-05-18T11:36:16.898Z,51.6
2023-05-18T11:37:17.484Z,50.8
2023-05-18T11:38:17.061Z,50.0
2023-05-18T11:39:16.616Z,50.2
2023-05-18T11:40:17.178Z,51.2
2023-05-18T11:41:16.741Z,51.6
2023-05-18T11:42:17.179Z,51.2
2023-05-18T11:43:16.729Z,50.8
2023-05-18T11:44:17.490Z,51.1
2023-05-18T11:45:17.054Z,51.0
2023-05-18T11:46:16.662Z,52.4
2023-05-18T11:47:17.225Z,52.2
2023-05-18T11:48:16.976Z,50.9
2023-05-18T11:49:16.700Z,50.4
2023-05-18T11:50:17.289Z,51.3
2023-05-18T11:51:16.885Z,50.6
2023-05-18T11:52:16.709Z,50.5
2023-05-18T11:53:17.306Z,50.1
2023-05-18T11:54:16.860Z,49.9
2023-05-18T11:55:17.437Z,50.0
2023-05-18T11:56:16.977Z,50.8
2023-05-18T11:57:16.593Z,50.4
2023-05-18T11:58:17.144Z,50.7
2023-05-18T11:59:16.715Z,50.3
2023-05-18T12:00:17.335Z,50.2
2023-05-18T12:01:16.922Z,50.5
2023-05-18T12:02:17.293Z,51.3
2023-05-18T12:03:17.126Z,51.7
2023-05-18T12:04:16.995Z,52.2
2023-05-18T12:05:16.637Z,50.9
2023-05-18T12:06:17.184Z,51.5
2023-05-18T12:07:16.754Z,51.4
2023-05-18T12:08:17.344Z,51.8
2023-05-18T12:09:16.966Z,51.0
2023-05-18T12:10:16.528Z,50.4
2023-05-18T12:11:17.054Z,50.8
2023-05-18T12:12:16.906Z,50.6
2023-05-18T12:13:17.493Z,50.8
2023-05-18T12:14:17.080Z,50.2
2023-05-18T12:15:17.733Z,51.4
2023-05-18T12:16:17.436Z,51.5
2023-05-18T12:17:17.070Z,51.5
2023-05-18T12:18:16.772Z,51.5
2023-05-18T12:19:17.441Z,52.0
2023-05-18T12:20:17.103Z,51.6
2023-05-18T12:21:16.675Z,51.5
2023-05-18T12:22:17.401Z,51.9
2023-05-18T12:23:16.952Z,51.8
2023-05-18T12:24:16.521Z,52.1
2023-05-18T12:25:17.063Z,51.3
2023-05-18T12:26:16.629Z,51.2
2023-05-18T12:27:17.202Z,50.7
2023-05-18T12:28:16.793Z,51.2
2023-05-18T12:29:17.336Z,51.8
2023-05-18T12:30:16.984Z,51.8
2023-05-18T12:31:16.598Z,51.3
2023-05-18T12:32:17.217Z,51.5
2023-05-18T12:33:16.938Z,51.6
2023-05-18T12:34:16.511Z,52.0
2023-05-18T12:35:17.035Z,52.2
2023-05-18T12:36:16.598Z,52.6
2023-05-18T12:37:17.189Z,52.7
2023-05-18T12:38:16.766Z,52.3
2023-05-18T12:39:17.348Z,52.7
2023-05-18T12:40:17.087Z,52.6
2023-05-18T12:41:16.665Z,53.1
2023-05-18T12:42:17.205Z,53.3
2023-05-18T12:43:16.778Z,53.1
2023-05-18T12:44:17.402Z,53.3
2023-05-18T12:45:16.961Z,52.1
2023-05-18T12:46:17.620Z,52.9
2023-05-18T12:47:17.213Z,52.9
2023-05-18T12:48:16.850Z,52.7
2023-05-18T12:49:17.407Z,52.9
2023-05-18T12:50:16.993Z,52.5
2023-05-18T12:51:16.541Z,52.2
2023-05-18T12:52:17.495Z,52.7
2023-05-18T12:53:17.076Z,52.1
2023-05-18T12:54:16.668Z,51.2
2023-05-18T12:55:17.267Z,51.8
2023-05-18T12:56:16.843Z,51.3
2023-05-18T12:57:17.414Z,51.9
2023-05-18T12:58:17.427Z,52.0
2023-05-18T12:59:17.005Z,51.3
2023-05-18T13:00:16.569Z,51.4
2023-05-18T13:01:17.122Z,51.4
2023-05-18T13:02:16.917Z,51.8
2023-05-18T13:03:17.882Z,52.0
2023-05-18T13:04:16.707Z,52.1
2023-05-18T13:05:17.447Z,51.2
2023-05-18T13:06:17.014Z,52.0
2023-05-18T13:07:16.650Z,52.0
2023-05-18T13:08:17.248Z,51.5
2023-05-18T13:09:16.824Z,51.8
2023-05-18T13:10:17.361Z,51.9
2023-05-18T13:11:16.928Z,52.4
2023-05-18T13:12:16.953Z,52.5
2023-05-18T13:13:17.548Z,51.7
2023-05-18T13:14:17.104Z,52.0
2023-05-18T13:15:16.668Z,51.2
2023-05-18T13:16:17.369Z,51.8
2023-05-18T13:17:17.012Z,51.9
2023-05-18T13:18:16.579Z,51.9