createdAt,value
2023-01-26T00:01:45.785Z,1.55
2023-01-26T00:04:13.951Z,1.46
2023-01-26T00:06:41.925Z,1.46
2023-01-26T00:09:14.851Z,1.52
2023-01-26T00:11:42.804Z,1.53
2023-01-26T00:14:10.785Z,1.44
2023-01-26T00:16:39.071Z,1.38
2023-01-26T00:19:07.606Z,1.38
2023-01-26T00:21:35.535Z,1.41
2023-01-26T00:24:04.855Z,1.47
2023-01-26T00:26:32.931Z,1.42
2023-01-26T00:29:01.572Z,1.45
2023-01-26T00:31:29.847Z,1.38
2023-01-26T00:33:57.772Z,1.46
2023-01-26T00:36:25.916Z,1.47
2023-01-26T00:38:54.139Z,1.40
2023-01-26T00:41:41.098Z,1.42
2023-01-26T00:44:10.315Z,1.38
2023-01-26T00:46:38.418Z,1.33
2023-01-26T00:49:08.110Z,1.34
2023-01-26T00:51:36.089Z,1.35
2023-01-26T00:54:05.630Z,1.33
2023-01-26T00:56:33.573Z,1.34
2023-01-26T00:59:01.732Z,1.38
2023-01-26T01:01:29.658Z,1.41
2023-01-26T01:03:57.955Z,1.40
2023-01-26T01:06:25.953Z,1.35
2023-01-26T01:08:53.953Z,1.36
2023-01-26T01:11:21.876Z,1.32
2023-01-26T01:13:52.432Z,1.30
2023-01-26T01:16:20.664Z,1.29
2023-01-26T01:18:48.778Z,1.36
2023-01-26T01:21:17.844Z,1.36
2023-01-26T01:23:45.869Z,1.37
2023-01-26T01:26:15.045Z,1.38
2023-01-26T01:28:44.121Z,1.44
2023-01-26T01:31:15.454Z,1.43
2023-01-26T01:33:43.633Z,1.40
2023-01-26T01:36:16.293Z,1.38
2023-01-26T01:38:46.394Z,1.40
2023-01-26T01:41:16.486Z,1.41
2023-01-26T01:43:45.553Z,1.41
2023-01-26T01:46:35.832Z,1.45
2023-01-26T01:49:24.813Z,1.46
2023-01-26T01:51:59.323Z,1.48
2023-01-26T01:54:34.908Z,1.50
2023-01-26T01:57:15.556Z,1.46
2023-01-26T01:59:54.049Z,1.41
2023-01-26T02:02:21.923Z,1.37
2023-01-26T02:04:50.482Z,1.36
2023-01-26T02:07:18.448Z,1.37
2023-01-26T02:10:05.625Z,1.37
2023-01-26T02:12:35.176Z,1.35
2023-01-26T02:15:03.967Z,1.35
2023-01-26T02:17:32.109Z,1.34
2023-01-26T02:20:15.497Z,1.37
2023-01-26T02:23:05.012Z,1.33
2023-01-26T02:25:32.848Z,1.42
2023-01-26T02:28:01.559Z,1.42
2023-01-26T02:30:30.666Z,1.40
2023-01-26T02:32:58.778Z,1.42
2023-01-26T02:35:26.769Z,1.43
2023-01-26T02:37:54.781Z,1.46
2023-01-26T02:40:39.144Z,1.46
2023-01-26T02:43:07.480Z,1.49
2023-01-26T02:45:36.033Z,1.46
2023-01-26T02:48:06.469Z,1.43
2023-01-26T02:50:35.494Z,1.40
2023-01-26T02:53:04.052Z,1.33
2023-01-26T02:55:32.444Z,1.34
2023-01-26T02:58:03.701Z,1.35
2023-01-26T03:00:37.511Z,1.39
2023-01-26T03:03:41.892Z,1.43
2023-01-26T03:06:12.305Z,1.44
2023-01-26T03:08:40.382Z,1.47
2023-01-26T03:11:09.925Z,1.50
2023-01-26T03:13:38.528Z,1.51
2023-01-26T03:16:08.273Z,1.56
2023-01-26T03:18:55.515Z,1.61
2023-01-26T03:21:42.322Z,1.60
2023-01-26T03:24:31.920Z,1.43
2023-01-26T03:27:20.466Z,1.31
2023-01-26T03:29:48.612Z,1.29
2023-01-26T03:32:16.449Z,1.30
2023-01-26T03:34:44.545Z,1.29
2023-01-26T03:37:12.642Z,1.24
2023-01-26T03:40:12.275Z,1.11
2023-01-26T03:42:59.317Z,1.07
2023-01-26T03:45:47.400Z,1.11
2023-01-26T03:48:34.151Z,1.10
2023-01-26T03:51:22.190Z,1.18
2023-01-26T03:54:08.918Z,1.26
2023-01-26T03:56:36.993Z,1.29
2023-01-26T03:59:09.518Z,1.30
2023-01-26T04:02:08.655Z,1.35
2023-01-26T04:04:55.580Z,1.38
2023-01-26T04:07:46.044Z,1.41
2023-01-26T04:10:14.106Z,1.43
2023-01-26T04:12:43.468Z,1.39
2023-01-26T04:15:34.545Z,1.36
2023-01-26T04:18:28.084Z,1.35
2023-01-26T04:21:15.897Z,1.33
2023-01-26T04:23:45.424Z,1.33
2023-01-26T04:26:13.970Z,1.33
2023-01-26T04:28:42.610Z,1.36
2023-01-26T04:31:11.180Z,1.40
2023-01-26T04:33:39.791Z,1.41
2023-01-26T04:36:10.115Z,1.42
2023-01-26T04:38:41.895Z,1.41
2023-01-26T04:41:10.372Z,1.42
2023-01-26T04:43:44.746Z,1.36
2023-01-26T04:46:12.801Z,1.30
2023-01-26T04:48:41.569Z,1.31
2023-01-26T04:51:15.707Z,1.32
2023-01-26T04:53:43.906Z,1.35
2023-01-26T04:56:31.412Z,1.32
2023-01-26T04:59:06.096Z,1.26
2023-01-26T05:01:35.251Z,1.24
2023-01-26T05:04:07.466Z,1.26
2023-01-26T05:06:38.370Z,1.36
2023-01-26T05:09:06.558Z,1.39
2023-01-26T05:11:36.804Z,1.46
2023-01-26T05:14:20.051Z,1.49
2023-01-26T05:17:10.944Z,1.53
2023-01-26T05:19:48.621Z,1.55
2023-01-26T05:22:16.522Z,1.55
2023-01-26T05:25:04.724Z,1.54
2023-01-26T05:27:40.530Z,1.51
2023-01-26T05:30:13.471Z,1.48
2023-01-26T05:32:43.272Z,1.43
2023-01-26T05:35:12.409Z,1.44
2023-01-26T05:37:45.728Z,1.46
2023-01-26T05:40:15.086Z,1.46
2023-01-26T05:42:44.124Z,1.43
2023-01-26T05:45:25.369Z,1.32
2023-01-26T05:47:56.439Z,1.28
2023-01-26T05:50:24.472Z,1.27
2023-01-26T05:53:12.738Z,1.32
2023-01-26T05:55:43.508Z,1.37
2023-01-26T05:58:12.195Z,1.36
2023-01-26T06:00:40.985Z,1.36
2023-01-26T06:03:12.900Z,1.34
2023-01-26T06:05:40.954Z,1.31
2023-01-26T06:08:16.322Z,1.29
2023-01-26T06:11:10.176Z,1.34
2023-01-26T06:13:48.865Z,1.33
2023-01-26T06:16:28.263Z,1.24
2023-01-26T06:18:57.046Z,1.20
2023-01-26T06:21:25.306Z,1.22
2023-01-26T06:23:54.716Z,1.18
2023-01-26T06:26:24.945Z,1.17
2023-01-26T06:28:54.677Z,1.12
2023-01-26T06:31:29.721Z,1.03
2023-01-26T06:33:59.885Z,1.01
2023-01-26T06:36:28.378Z,1.12
2023-01-26T06:38:58.143Z,1.10
2023-01-26T06:41:29.047Z,1.06
2023-01-26T06:43:57.134Z,1.00
2023-01-26T06:46:25.356Z,1.03
2023-01-26T06:48:55.402Z,1.12
2023-01-26T06:51:57.559Z,1.19
2023-01-26T06:54:51.422Z,1.21
2023-01-26T06:57:38.264Z,1.14
2023-01-26T07:00:14.561Z,1.15
2023-01-26T07:03:01.198Z,1.17
2023-01-26T07:05:29.321Z,1.14
2023-01-26T07:07:57.332Z,1.08
2023-01-26T07:10:25.348Z,1.00
2023-01-26T07:12:53.164Z,1.04
2023-01-26T07:15:21.529Z,1.08
2023-01-26T07:17:49.493Z,1.09
2023-01-26T07:20:17.541Z,1.13
2023-01-26T07:22:45.488Z,1.16
2023-01-26T07:25:13.370Z,1.18
2023-01-26T07:27:41.343Z,1.23
2023-01-26T07:30:11.194Z,1.27
2023-01-26T07:32:39.466Z,1.30
2023-01-26T07:35:08.214Z,1.29
2023-01-26T07:37:36.147Z,1.29
2023-01-26T07:40:06.066Z,1.28
2023-01-26T07:42:33.965Z,1.27
2023-01-26T07:45:09.123Z,1.26
2023-01-26T07:47:37.685Z,1.27
2023-01-26T07:50:07.343Z,1.29
2023-01-26T07:52:35.325Z,1.28
2023-01-26T07:55:03.689Z,1.32
2023-01-26T07:57:34.447Z,1.35
2023-01-26T08:00:04.170Z,1.33
2023-01-26T08:02:39.948Z,1.33
2023-01-26T08:05:08.311Z,1.36
2023-01-26T08:07:36.329Z,1.40
2023-01-26T08:10:04.641Z,1.42
2023-01-26T08:12:39.039Z,1.47
2023-01-26T08:15:09.496Z,1.46
2023-01-26T08:17:38.630Z,1.45
2023-01-26T08:20:07.043Z,1.46
2023-01-26T08:22:34.975Z,1.48
2023-01-26T08:25:02.951Z,1.49
2023-01-26T08:27:30.974Z,1.52
2023-01-26T08:29:59.987Z,1.49
2023-01-26T08:32:30.476Z,1.46
2023-01-26T08:34:58.534Z,1.48
2023-01-26T08:37:26.508Z,1.47
2023-01-26T08:39:54.422Z,1.43
2023-01-26T08:42:22.928Z,1.44
2023-01-26T08:44:52.470Z,1.52
2023-01-26T08:47:20.555Z,1.62
2023-01-26T08:49:48.495Z,1.72
2023-01-26T08:52:16.932Z,1.80
2023-01-26T08:54:44.730Z,1.78
2023-01-26T08:57:12.596Z,1.67
2023-01-26T08:59:40.660Z,1.68
2023-01-26T09:02:10.660Z,1.70
2023-01-26T09:04:38.560Z,1.71
2023-01-26T09:07:06.690Z,1.67
2023-01-26T09:09:34.536Z,1.65
2023-01-26T09:12:02.625Z,1.54
2023-01-26T09:14:30.501Z,1.38
2023-01-26T09:16:58.660Z,1.27
2023-01-26T09:19:26.800Z,1.27
2023-01-26T09:21:55.254Z,1.28
2023-01-26T09:24:23.159Z,1.27
2023-01-26T09:26:51.225Z,1.23
2023-01-26T09:29:19.369Z,1.17
2023-01-26T09:31:47.316Z,1.21
2023-01-26T09:34:15.297Z,1.17
2023-01-26T09:36:43.122Z,1.17
2023-01-26T09:39:10.970Z,1.17
2023-01-26T09:42:07.067Z,1.21
2023-01-26T09:44:45.951Z,1.34
2023-01-26T09:47:19.914Z,1.45
2023-01-26T09:50:03.854Z,1.47
2023-01-26T09:52:40.556Z,1.53
2023-01-26T09:55:17.708Z,1.58
2023-01-26T09:58:01.091Z,1.44
2023-01-26T10:00:52.212Z,1.47
2023-01-26T10:03:47.144Z,1.52
2023-01-26T10:06:28.373Z,1.54
2023-01-26T10:09:14.302Z,1.56
2023-01-26T10:11:49.468Z,1.62
2023-01-26T10:14:40.981Z,1.58
2023-01-26T10:17:40.621Z,1.51
2023-01-26T10:20:32.757Z,1.48
2023-01-26T10:23:25.853Z,1.51
2023-01-26T10:25:56.511Z,1.52
2023-01-26T10:28:31.187Z,1.53
2023-01-26T10:30:59.318Z,1.53
2023-01-26T10:33:32.928Z,1.49
2023-01-26T10:36:03.665Z,1.45
2023-01-26T10:38:37.968Z,1.41
2023-01-26T10:41:21.889Z,1.37
2023-01-26T10:43:54.318Z,1.32
2023-01-26T10:46:38.045Z,1.31
2023-01-26T10:49:09.183Z,1.22
2023-01-26T10:51:43.174Z,1.14
2023-01-26T10:54:18.577Z,1.14
2023-01-26T10:56:57.974Z,1.19
2023-01-26T10:59:40.739Z,1.22
2023-01-26T11:02:11.549Z,1.25
2023-01-26T11:04:39.950Z,1.29
2023-01-26T11:07:26.394Z,1.29
2023-01-26T11:09:57.251Z,1.34
2023-01-26T11:12:26.486Z,1.35
2023-01-26T11:15:02.805Z,1.36
2023-01-26T11:18:07.015Z,1.40
2023-01-26T11:20:41.154Z,1.41
2023-01-26T11:23:18.111Z,1.42
2023-01-26T11:26:13.701Z,1.51
2023-01-26T11:28:41.970Z,1.60
2023-01-26T11:31:59.410Z,1.64
2023-01-26T11:35:05.179Z,1.63
2023-01-26T11:37:42.617Z,1.64
2023-01-26T11:40:32.220Z,1.65
2023-01-26T11:43:44.879Z,1.64
2023-01-26T11:46:29.767Z,1.61
2023-01-26T11:49:28.717Z,1.56
2023-01-26T11:52:10.682Z,1.53
2023-01-26T11:55:20.690Z,1.57
2023-01-26T11:58:45.206Z,1.59
2023-01-26T12:01:22.464Z,1.54
2023-01-26T12:03:51.830Z,1.51
2023-01-26T12:06:40.259Z,1.51
2023-01-26T12:09:46.283Z,1.51
2023-01-26T12:12:26.776Z,1.53
2023-01-26T12:15:03.711Z,1.57
2023-01-26T12:17:56.652Z,1.58
2023-01-26T12:20:37.508Z,1.64
2023-01-26T12:23:20.287Z,1.68
2023-01-26T12:25:54.604Z,1.73
2023-01-26T12:28:34.987Z,1.80
2023-01-26T12:31:13.345Z,1.86
2023-01-26T12:33:42.141Z,1.83
2023-01-26T12:36:19.242Z,1.85
2023-01-26T12:39:21.616Z,1.86
2023-01-26T12:42:41.078Z,1.94
2023-01-26T12:45:30.413Z,2.02
2023-01-26T12:48:18.532Z,2.03
2023-01-26T12:50:52.999Z,1.94
2023-01-26T12:53:34.285Z,1.85
2023-01-26T12:56:25.437Z,1.87
2023-01-26T12:58:56.816Z,1.80
2023-01-26T13:01:36.996Z,1.78
2023-01-26T13:04:12.833Z,1.73
2023-01-26T13:06:40.845Z,1.65
2023-01-26T13:09:24.500Z,1.60
2023-01-26T13:11:59.774Z,1.61
2023-01-26T13:14:36.744Z,1.65
2023-01-26T13:17:16.625Z,1.69
2023-01-26T13:19:44.552Z,1.73
2023-01-26T13:22:18.880Z,1.76
2023-01-26T13:24:56.643Z,1.79
2023-01-26T13:27:39.937Z,1.82
2023-01-26T13:30:23.319Z,1.81
2023-01-26T13:32:53.106Z,1.80
2023-01-26T13:35:23.568Z,1.78
2023-01-26T13:38:16.738Z,1.70
2023-01-26T13:40:49.919Z,1.65
2023-01-26T13:43:40.796Z,1.58
2023-01-26T13:46:36.397Z,1.52
2023-01-26T13:49:04.955Z,1.56
2023-01-26T13:51:35.978Z,1.56
2023-01-26T13:54:07.218Z,1.57
2023-01-26T13:56:44.035Z,1.60
2023-01-26T13:59:13.977Z,1.61
2023-01-26T14:01:49.517Z,1.60
2023-01-26T14:04:21.559Z,1.60
2023-01-26T14:07:01.549Z,1.51
2023-01-26T14:09:33.217Z,1.44
2023-01-26T14:12:05.398Z,1.34
2023-01-26T14:14:36.665Z,1.29
2023-01-26T14:17:32.139Z,1.24
2023-01-26T14:20:00.583Z,1.22
2023-01-26T14:22:28.649Z,1.23
2023-01-26T14:24:56.675Z,1.25
2023-01-26T14:27:36.798Z,1.24
2023-01-26T14:30:27.045Z,1.25
2023-01-26T14:33:07.943Z,1.32
2023-01-26T14:35:35.928Z,1.37
2023-01-26T14:38:12.902Z,1.39
2023-01-26T14:40:49.728Z,1.37
2023-01-26T14:43:18.255Z,1.31
2023-01-26T14:46:28.773Z,1.36
2023-01-26T14:49:02.387Z,1.42
2023-01-26T14:51:32.437Z,1.43
2023-01-26T14:54:04.750Z,1.43
2023-01-26T14:56:37.055Z,1.43
2023-01-26T14:59:08.399Z,1.46
2023-01-26T15:01:36.613Z,1.47
2023-01-26T15:04:18.944Z,1.40
2023-01-26T15:06:46.753Z,1.27
2023-01-26T15:09:25.991Z,1.21
2023-01-26T15:12:15.877Z,1.24
2023-01-26T15:14:46.660Z,1.25
2023-01-26T15:17:29.694Z,1.18
2023-01-26T15:19:57.554Z,1.12
2023-01-26T15:22:27.061Z,1.04
2023-01-26T15:25:08.647Z,1.00
2023-01-26T15:27:37.453Z,0.95
2023-01-26T15:30:08.074Z,0.93
2023-01-26T15:32:40.387Z,0.93
2023-01-26T15:35:18.531Z,0.92
2023-01-26T15:37:47.092Z,0.87
2023-01-26T15:40:15.604Z,0.83
2023-01-26T15:42:43.632Z,0.82
2023-01-26T15:45:24.552Z,0.77
2023-01-26T15:47:52.535Z,0.79
2023-01-26T15:50:27.756Z,0.83
2023-01-26T15:52:56.114Z,0.80
2023-01-26T15:55:27.552Z,0.79
2023-01-26T15:57:55.423Z,0.83
2023-01-26T16:00:23.642Z,0.86
2023-01-26T16:02:51.458Z,0.88
2023-01-26T16:05:22.930Z,0.91
2023-01-26T16:07:52.175Z,0.89
2023-01-26T16:10:20.206Z,0.84
2023-01-26T16:12:50.718Z,0.81
2023-01-26T16:15:47.884Z,0.75
2023-01-26T16:18:15.825Z,0.66
2023-01-26T16:20:45.938Z,0.69
2023-01-26T16:23:16.863Z,0.73
2023-01-26T16:25:45.010Z,0.77
2023-01-26T16:28:13.019Z,0.79
2023-01-26T16:30:44.118Z,0.81
2023-01-26T16:33:14.255Z,0.83
2023-01-26T16:35:42.308Z,0.83
2023-01-26T16:38:13.231Z,0.84
2023-01-26T16:40:47.639Z,0.86
2023-01-26T16:43:23.632Z,0.84
2023-01-26T16:45:52.880Z,0.81
2023-01-26T16:48:22.713Z,0.80
2023-01-26T16:50:53.716Z,0.79
2023-01-26T16:53:33.132Z,0.73
2023-01-26T16:56:01.768Z,0.70
2023-01-26T16:58:32.015Z,0.72
2023-01-26T17:01:00.598Z,0.77
2023-01-26T17:03:28.551Z,0.77
2023-01-26T17:05:56.977Z,0.74
2023-01-26T17:08:24.919Z,0.67
2023-01-26T17:11:01.942Z,0.63
2023-01-26T17:13:34.355Z,0.61
2023-01-26T17:16:02.741Z,0.63
2023-01-26T17:18:33.567Z,0.66
2023-01-26T17:21:03.254Z,0.66
2023-01-26T17:23:31.480Z,0.65
2023-01-26T17:26:00.524Z,0.67
2023-01-26T17:28:28.491Z,0.67
2023-01-26T17:30:57.064Z,0.73
2023-01-26T17:33:26.514Z,0.71
2023-01-26T17:36:02.026Z,0.65
2023-01-26T17:38:30.073Z,0.64
2023-01-26T17:40:59.037Z,0.61
2023-01-26T17:43:27.834Z,0.60
2023-01-26T17:46:04.110Z,0.58
2023-01-26T17:48:32.868Z,0.56
2023-01-26T17:51:00.800Z,0.59
2023-01-26T17:53:28.807Z,0.62
2023-01-26T17:55:56.807Z,0.61
2023-01-26T17:58:24.981Z,0.64
2023-01-26T18:00:53.036Z,0.65
2023-01-26T18:03:26.234Z,0.66
2023-01-26T18:05:55.124Z,0.63
2023-01-26T18:08:24.427Z,0.63
2023-01-26T18:11:03.817Z,0.63
2023-01-26T18:13:33.001Z,0.65
2023-01-26T18:16:01.792Z,0.67
2023-01-26T18:18:30.290Z,0.65
2023-01-26T18:20:58.534Z,0.66
2023-01-26T18:23:26.447Z,0.72
2023-01-26T18:25:54.411Z,0.73
2023-01-26T18:28:22.389Z,0.71
2023-01-26T18:30:50.385Z,0.70
2023-01-26T18:33:18.250Z,0.69
2023-01-26T18:35:46.054Z,0.72
2023-01-26T18:38:13.935Z,0.74
2023-01-26T18:40:41.863Z,0.75
2023-01-26T18:43:09.987Z,0.75
2023-01-26T18:45:41.974Z,0.77
2023-01-26T18:48:09.988Z,0.75
2023-01-26T18:50:38.577Z,0.77
2023-01-26T18:53:07.295Z,0.80
2023-01-26T18:55:35.360Z,0.80
2023-01-26T18:58:03.411Z,0.80
2023-01-26T19:00:31.434Z,0.80
2023-01-26T19:02:59.529Z,0.81
2023-01-26T19:05:29.530Z,0.81
2023-01-26T19:07:57.680Z,0.83
2023-01-26T19:10:25.698Z,0.82
2023-01-26T19:12:53.630Z,0.81
2023-01-26T19:15:21.552Z,0.79
2023-01-26T19:17:49.329Z,0.81
2023-01-26T19:20:17.647Z,0.81
2023-01-26T19:22:46.889Z,0.76
2023-01-26T19:25:14.795Z,0.73
2023-01-26T19:27:42.672Z,0.72
2023-01-26T19:30:11.179Z,0.73
2023-01-26T19:32:58.988Z,0.71
2023-01-26T19:35:26.964Z,0.71
2023-01-26T19:37:54.873Z,0.70
2023-01-26T19:40:23.584Z,0.72
2023-01-26T19:42:52.160Z,0.71
2023-01-26T19:45:20.125Z,0.72
2023-01-26T19:47:48.013Z,0.73
2023-01-26T19:50:16.993Z,0.72
2023-01-26T19:52:44.843Z,0.70
2023-01-26T19:55:13.058Z,0.66
2023-01-26T19:57:41.265Z,0.66
2023-01-26T20:00:10.097Z,0.65
2023-01-26T20:02:40.562Z,0.67
2023-01-26T20:05:09.551Z,0.64
2023-01-26T20:07:37.813Z,0.63
2023-01-26T20:10:06.487Z,0.65
2023-01-26T20:12:34.531Z,0.67
2023-01-26T20:15:03.559Z,0.68
2023-01-26T20:17:31.666Z,0.72
2023-01-26T20:19:59.524Z,0.72
2023-01-26T20:22:33.580Z,0.73
2023-01-26T20:25:01.454Z,0.74
2023-01-26T20:27:30.351Z,0.72
2023-01-26T20:29:58.641Z,0.72
2023-01-26T20:32:26.998Z,0.69
2023-01-26T20:34:55.011Z,0.62
2023-01-26T20:37:22.969Z,0.63
2023-01-26T20:39:51.213Z,0.61
2023-01-26T20:42:19.233Z,0.57
2023-01-26T20:44:47.200Z,0.55
2023-01-26T20:47:15.336Z,0.57
2023-01-26T20:49:43.177Z,0.54
2023-01-26T20:52:11.305Z,0.51
2023-01-26T20:54:39.427Z,0.47
2023-01-26T20:57:08.024Z,0.44
2023-01-26T20:59:35.923Z,0.42
2023-01-26T21:02:04.238Z,0.43
2023-01-26T21:04:32.214Z,0.43
2023-01-26T21:07:00.104Z,0.43
2023-01-26T21:09:27.855Z,0.48
2023-01-26T21:11:55.846Z,0.53
2023-01-26T21:14:23.711Z,0.58
2023-01-26T21:16:51.669Z,0.61
2023-01-26T21:19:21.928Z,0.62
2023-01-26T21:21:49.981Z,0.62
2023-01-26T21:24:18.021Z,0.62
2023-01-26T21:26:47.949Z,0.62
2023-01-26T21:29:16.989Z,0.64
2023-01-26T21:31:45.994Z,0.66
2023-01-26T21:34:13.975Z,0.65
2023-01-26T21:36:41.932Z,0.65
2023-01-26T21:39:13.380Z,0.63
2023-01-26T21:41:56.685Z,0.61
2023-01-26T21:44:53.348Z,0.59
2023-01-26T21:47:21.239Z,0.57
2023-01-26T21:49:49.457Z,0.55
2023-01-26T21:52:35.998Z,0.55
2023-01-26T21:55:04.425Z,0.53
2023-01-26T21:57:50.972Z,0.52
2023-01-26T22:00:19.269Z,0.48
2023-01-26T22:02:47.742Z,0.51
2023-01-26T22:05:16.845Z,0.52
2023-01-26T22:07:44.758Z,0.49
2023-01-26T22:10:12.975Z,0.50
2023-01-26T22:12:41.175Z,0.50
2023-01-26T22:15:09.920Z,0.51
2023-01-26T22:17:37.836Z,0.51
2023-01-26T22:20:06.131Z,0.53
2023-01-26T22:22:34.480Z,0.53
2023-01-26T22:25:02.464Z,0.54
2023-01-26T22:27:30.281Z,0.55
2023-01-26T22:29:58.221Z,0.54
2023-01-26T22:32:26.831Z,0.54
2023-01-26T22:34:54.729Z,0.52
2023-01-26T22:37:22.856Z,0.53
2023-01-26T22:39:50.776Z,0.52
2023-01-26T22:42:19.463Z,0.53
2023-01-26T22:44:47.739Z,0.54
2023-01-26T22:47:15.505Z,0.58
2023-01-26T22:49:43.986Z,0.57
2023-01-26T22:52:11.907Z,0.54
2023-01-26T22:54:39.716Z,0.53
2023-01-26T22:57:07.661Z,0.58
2023-01-26T22:59:35.618Z,0.60
2023-01-26T23:02:03.564Z,0.62
2023-01-26T23:04:31.597Z,0.61
2023-01-26T23:06:59.581Z,0.57
2023-01-26T23:09:28.059Z,0.57
2023-01-26T23:12:02.455Z,0.54
2023-01-26T23:14:31.333Z,0.54
2023-01-26T23:16:59.554Z,0.55
2023-01-26T23:19:27.454Z,0.57
2023-01-26T23:21:55.767Z,0.58
2023-01-26T23:24:23.779Z,0.57
2023-01-26T23:26:51.564Z,0.58
2023-01-26T23:29:19.426Z,0.55
2023-01-26T23:31:47.491Z,0.57
2023-01-26T23:34:15.519Z,0.63
2023-01-26T23:36:43.537Z,0.70
2023-01-26T23:39:11.565Z,0.70
2023-01-26T23:41:39.333Z,0.69
2023-01-26T23:44:07.291Z,0.70
2023-01-26T23:46:35.217Z,0.68
2023-01-26T23:49:03.243Z,0.67
2023-01-26T23:51:31.038Z,0.66
2023-01-26T23:53:58.887Z,0.68
2023-01-26T23:56:26.758Z,0.70
2023-01-26T23:58:54.652Z,0.73
