createdAt,value
2019-01-29T00:02:04.189Z,1.00
2019-01-29T00:04:35.914Z,1.43
2019-01-29T00:07:07.578Z,1.80
2019-01-29T00:09:39.256Z,1.57
2019-01-29T00:12:10.923Z,1.43
2019-01-29T00:14:42.913Z,2.10
2019-01-29T00:17:14.604Z,1.63
2019-01-29T00:19:46.254Z,1.77
2019-01-29T00:22:17.922Z,1.40
2019-01-29T00:24:49.576Z,1.13
2019-01-29T00:27:21.226Z,1.37
2019-01-29T00:29:52.880Z,1.10
2019-01-29T00:32:24.531Z,1.37
2019-01-29T00:34:56.180Z,1.60
2019-01-29T00:37:27.832Z,1.47
2019-01-29T00:39:59.492Z,2.80
2019-01-29T00:42:31.185Z,1.20
2019-01-29T00:45:02.890Z,1.50
2019-01-29T00:47:34.650Z,1.07
2019-01-29T00:50:06.842Z,1.87
2019-01-29T00:52:42.058Z,1.63
2019-01-29T00:55:12.689Z,1.43
2019-01-29T00:57:44.357Z,2.00
2019-01-29T01:00:29.344Z,1.30
2019-01-29T01:03:01.012Z,1.27
2019-01-29T01:05:32.683Z,2.00
2019-01-29T01:08:04.585Z,1.47
2019-01-29T01:10:36.446Z,1.50
2019-01-29T01:13:08.128Z,1.40
2019-01-29T01:15:39.813Z,1.50
2019-01-29T01:18:11.500Z,1.40
2019-01-29T01:20:43.277Z,1.13
2019-01-29T01:23:14.945Z,1.13
2019-01-29T01:25:46.613Z,1.00
2019-01-29T01:28:18.319Z,0.90
2019-01-29T01:30:49.971Z,1.43
2019-01-29T01:33:21.639Z,1.53
2019-01-29T01:35:53.383Z,0.87
2019-01-29T01:38:25.084Z,1.10
2019-01-29T01:40:57.157Z,1.13
2019-01-29T01:43:28.829Z,1.27
2019-01-29T01:46:00.583Z,1.00
2019-01-29T01:48:32.338Z,0.60
2019-01-29T01:51:04.027Z,1.23
2019-01-29T01:53:35.675Z,0.90
2019-01-29T01:56:07.410Z,0.83
2019-01-29T01:58:39.096Z,1.57
2019-01-29T02:01:10.875Z,1.23
2019-01-29T02:03:42.636Z,1.23
2019-01-29T02:06:14.312Z,0.83
2019-01-29T02:08:46.053Z,0.70
2019-01-29T02:11:17.917Z,1.03
2019-01-29T02:13:49.642Z,1.47
2019-01-29T02:16:21.323Z,0.90
2019-01-29T02:18:53.058Z,1.33
2019-01-29T02:21:24.719Z,1.90
2019-01-29T02:23:56.394Z,1.07
2019-01-29T02:26:28.070Z,1.30
2019-01-29T02:28:59.707Z,0.93
2019-01-29T02:31:31.458Z,1.00
2019-01-29T02:34:03.129Z,1.20
2019-01-29T02:36:34.797Z,1.37
2019-01-29T02:39:08.907Z,1.27
2019-01-29T02:41:40.650Z,1.20
2019-01-29T02:44:12.307Z,1.20
2019-01-29T02:46:43.983Z,0.87
2019-01-29T02:49:15.828Z,0.83
2019-01-29T02:51:47.507Z,0.80
2019-01-29T02:54:19.188Z,1.10
2019-01-29T02:56:51.254Z,1.10
2019-01-29T02:59:23.019Z,1.00
2019-01-29T03:01:54.671Z,0.93
2019-01-29T03:04:26.427Z,1.37
2019-01-29T03:06:58.137Z,0.90
2019-01-29T03:09:29.867Z,1.07
2019-01-29T03:12:01.526Z,1.20
2019-01-29T03:14:33.204Z,1.27
2019-01-29T03:17:04.851Z,1.10
2019-01-29T03:19:36.494Z,1.03
2019-01-29T03:22:08.533Z,1.23
2019-01-29T03:24:40.275Z,1.20
2019-01-29T03:27:11.992Z,0.93
2019-01-29T03:29:44.460Z,1.20
2019-01-29T03:32:16.151Z,1.10
2019-01-29T03:34:47.902Z,1.00
2019-01-29T03:37:19.595Z,0.80
2019-01-29T03:39:51.295Z,1.13
2019-01-29T03:42:22.968Z,1.10
2019-01-29T03:44:54.636Z,0.70
2019-01-29T03:47:26.298Z,1.20
2019-01-29T03:49:58.431Z,1.03
2019-01-29T03:52:30.210Z,1.10
2019-01-29T03:55:01.974Z,1.23
2019-01-29T03:57:34.868Z,1.00
2019-01-29T04:00:09.668Z,1.33
2019-01-29T04:02:41.424Z,1.20
2019-01-29T04:05:13.137Z,0.90
2019-01-29T04:07:44.845Z,1.10
2019-01-29T04:10:16.787Z,0.50
2019-01-29T04:12:48.857Z,1.07
2019-01-29T04:15:21.065Z,0.60
2019-01-29T04:17:57.750Z,1.13
2019-01-29T04:20:29.394Z,0.90
2019-01-29T04:23:01.127Z,1.57
2019-01-29T04:25:32.774Z,2.17
2019-01-29T04:28:04.443Z,1.90
2019-01-29T04:30:36.086Z,1.17
2019-01-29T04:33:07.751Z,1.20
2019-01-29T04:35:39.548Z,1.20
2019-01-29T04:38:11.211Z,1.00
2019-01-29T04:40:42.867Z,1.30
2019-01-29T04:43:14.544Z,1.20
2019-01-29T04:45:46.222Z,0.97
2019-01-29T04:48:18.233Z,1.00
2019-01-29T04:50:50.003Z,1.30
2019-01-29T04:53:21.727Z,1.27
2019-01-29T04:55:53.416Z,1.83
2019-01-29T04:58:25.163Z,1.67
2019-01-29T05:00:56.885Z,1.80
2019-01-29T05:03:28.645Z,1.23
2019-01-29T05:06:00.308Z,1.30
2019-01-29T05:08:31.980Z,1.63
2019-01-29T05:11:03.694Z,1.63
2019-01-29T05:13:35.385Z,2.47
2019-01-29T05:16:07.136Z,3.30
2019-01-29T05:18:38.904Z,3.87
2019-01-29T05:21:10.913Z,1.60
2019-01-29T05:23:42.584Z,1.77
2019-01-29T05:26:14.345Z,2.63
2019-01-29T05:28:46.130Z,1.90
2019-01-29T05:31:17.930Z,1.97
2019-01-29T05:33:49.634Z,2.43
2019-01-29T05:36:21.304Z,2.43
2019-01-29T05:38:53.052Z,1.47
2019-01-29T05:41:24.711Z,2.27
2019-01-29T05:43:56.366Z,2.00
2019-01-29T05:46:28.014Z,2.13
2019-01-29T05:48:59.762Z,4.07
2019-01-29T05:51:31.454Z,3.70
2019-01-29T05:54:03.193Z,4.20
2019-01-29T05:56:34.880Z,4.90
2019-01-29T05:59:06.634Z,3.03
2019-01-29T06:01:38.381Z,4.00
2019-01-29T06:04:10.040Z,3.63
2019-01-29T06:06:41.716Z,2.57
2019-01-29T06:09:13.761Z,2.10
2019-01-29T06:11:45.455Z,2.27
2019-01-29T06:14:17.107Z,2.93
2019-01-29T06:16:49.165Z,3.00
2019-01-29T06:19:20.889Z,2.30
2019-01-29T06:22:04.549Z,2.30
2019-01-29T06:24:36.252Z,2.53
2019-01-29T06:27:08.029Z,3.43
2019-01-29T06:29:39.787Z,3.37
2019-01-29T06:32:11.573Z,2.43
2019-01-29T06:34:43.342Z,2.50
2019-01-29T06:37:15.008Z,2.20
2019-01-29T06:39:46.711Z,1.90
2019-01-29T06:42:18.379Z,1.73
2019-01-29T06:44:50.063Z,2.37
2019-01-29T06:47:21.843Z,2.43
2019-01-29T06:49:53.599Z,1.63
2019-01-29T06:52:25.613Z,2.60
2019-01-29T06:54:57.311Z,2.20
2019-01-29T06:57:29.043Z,2.37
2019-01-29T07:00:00.753Z,2.60
2019-01-29T07:02:32.485Z,2.40
2019-01-29T07:05:04.843Z,2.30
2019-01-29T07:07:36.503Z,2.57
2019-01-29T07:10:11.026Z,2.10
2019-01-29T07:12:42.730Z,2.53
2019-01-29T07:15:37.296Z,1.83
2019-01-29T07:18:19.306Z,2.33
2019-01-29T07:20:51.500Z,2.63
2019-01-29T07:23:23.517Z,2.07
2019-01-29T07:25:55.218Z,2.17
2019-01-29T07:28:26.882Z,1.80
2019-01-29T07:30:58.572Z,2.03
2019-01-29T07:33:30.248Z,2.50
2019-01-29T07:36:02.270Z,3.10
2019-01-29T07:38:33.983Z,2.40
2019-01-29T07:41:05.862Z,2.73
2019-01-29T07:43:37.602Z,2.40
2019-01-29T07:46:09.401Z,2.37
2019-01-29T07:48:41.086Z,2.17
2019-01-29T07:51:12.817Z,1.70
2019-01-29T07:53:44.578Z,5.57
2019-01-29T07:56:16.258Z,2.80
2019-01-29T07:58:49.313Z,2.40
2019-01-29T08:01:21.164Z,2.40
2019-01-29T08:03:52.956Z,1.90
2019-01-29T08:06:24.703Z,2.17
2019-01-29T08:08:56.575Z,2.77
2019-01-29T08:11:28.398Z,3.47
2019-01-29T08:14:00.071Z,2.30
2019-01-29T08:16:31.828Z,2.70
2019-01-29T08:19:03.679Z,3.30
2019-01-29T08:21:35.443Z,3.20
2019-01-29T08:24:07.690Z,2.83
2019-01-29T08:26:39.735Z,2.80
2019-01-29T08:29:11.631Z,2.27
2019-01-29T08:31:43.367Z,2.17
2019-01-29T08:34:15.115Z,2.43
2019-01-29T08:36:46.771Z,3.50
2019-01-29T08:39:18.450Z,2.93
2019-01-29T08:41:50.138Z,2.60
2019-01-29T08:44:21.808Z,2.60
2019-01-29T08:46:53.569Z,2.53
2019-01-29T08:49:25.259Z,2.40
2019-01-29T08:51:56.941Z,5.60
2019-01-29T08:54:28.734Z,4.30
2019-01-29T08:57:00.451Z,2.93
2019-01-29T08:59:32.200Z,2.10
2019-01-29T09:02:03.976Z,2.20
2019-01-29T09:04:35.886Z,2.30
2019-01-29T09:07:07.723Z,2.30
2019-01-29T09:09:39.574Z,2.23
2019-01-29T09:12:11.364Z,2.30
2019-01-29T09:14:43.587Z,2.53
2019-01-29T09:17:16.275Z,2.30
2019-01-29T09:19:47.989Z,3.07
2019-01-29T09:22:19.852Z,2.20
2019-01-29T09:24:51.596Z,2.67
2019-01-29T09:27:23.852Z,2.00
2019-01-29T09:29:55.553Z,2.47
2019-01-29T09:32:27.297Z,2.13
2019-01-29T09:34:59.395Z,1.97
2019-01-29T09:37:31.496Z,1.97
2019-01-29T09:40:03.323Z,2.03
2019-01-29T09:42:35.688Z,2.07
2019-01-29T09:45:09.308Z,2.40
2019-01-29T09:47:41.080Z,2.10
2019-01-29T09:50:15.789Z,2.57
2019-01-29T09:52:47.650Z,2.27
2019-01-29T09:55:28.106Z,2.57
2019-01-29T09:57:53.694Z,2.00
2019-01-29T10:00:30.853Z,2.57
2019-01-29T10:03:02.671Z,1.97
2019-01-29T10:05:34.463Z,2.27
2019-01-29T10:08:07.544Z,2.60
2019-01-29T10:10:39.295Z,1.97
2019-01-29T10:13:11.039Z,2.50
2019-01-29T10:15:42.840Z,2.03
2019-01-29T10:18:14.634Z,2.17
2019-01-29T10:20:46.339Z,2.07
2019-01-29T10:23:18.079Z,2.17
2019-01-29T10:25:49.871Z,2.57
2019-01-29T10:28:21.672Z,1.93
2019-01-29T10:30:53.375Z,2.20
2019-01-29T10:33:25.111Z,2.20
2019-01-29T10:35:57.780Z,2.43
2019-01-29T10:38:29.541Z,1.93
2019-01-29T10:41:01.229Z,2.40
2019-01-29T10:43:33.308Z,2.23
2019-01-29T10:46:05.848Z,1.90
2019-01-29T10:48:37.609Z,2.37
2019-01-29T10:51:09.339Z,2.33
2019-01-29T10:53:41.024Z,2.37
2019-01-29T10:56:12.716Z,1.77
2019-01-29T10:58:44.735Z,2.20
2019-01-29T11:01:16.564Z,2.10
2019-01-29T11:03:48.332Z,2.37
2019-01-29T11:06:20.082Z,2.20
2019-01-29T11:08:51.772Z,2.37
2019-01-29T11:11:23.620Z,3.10
2019-01-29T11:13:55.405Z,2.77
2019-01-29T11:16:27.138Z,2.00
2019-01-29T11:19:03.414Z,2.33
2019-01-29T11:21:32.241Z,2.10
2019-01-29T11:24:04.453Z,1.73
2019-01-29T11:26:38.194Z,2.47
2019-01-29T11:29:09.944Z,2.07
2019-01-29T11:31:41.667Z,2.37
2019-01-29T11:34:13.491Z,2.40
2019-01-29T11:36:45.247Z,2.23
2019-01-29T11:39:16.933Z,2.67
2019-01-29T11:41:48.607Z,2.57
2019-01-29T11:44:20.749Z,2.70
2019-01-29T11:46:52.491Z,2.33
2019-01-29T11:49:24.565Z,2.47
2019-01-29T11:51:56.283Z,2.40
2019-01-29T11:54:28.099Z,3.43
2019-01-29T11:56:59.863Z,2.70
2019-01-29T11:59:31.657Z,2.80
2019-01-29T12:02:03.307Z,2.90
2019-01-29T12:04:35.119Z,2.70
2019-01-29T12:07:06.951Z,2.20
2019-01-29T12:09:38.707Z,3.30
2019-01-29T12:12:10.376Z,2.60
2019-01-29T12:14:42.110Z,2.60
2019-01-29T12:17:13.863Z,2.73
2019-01-29T12:19:45.547Z,2.70
2019-01-29T12:22:17.292Z,3.30
2019-01-29T12:24:49.088Z,3.33
2019-01-29T12:27:20.874Z,2.30
2019-01-29T12:29:52.696Z,2.50
2019-01-29T12:32:24.404Z,2.50
2019-01-29T12:34:56.187Z,2.90
2019-01-29T12:37:28.692Z,2.53
2019-01-29T12:40:00.509Z,2.30
2019-01-29T12:42:32.312Z,3.17
2019-01-29T12:45:04.706Z,2.33
2019-01-29T12:47:36.591Z,3.50
2019-01-29T12:50:11.621Z,2.60
2019-01-29T12:52:49.556Z,2.77
2019-01-29T12:55:21.338Z,2.40
2019-01-29T12:57:53.026Z,2.00
2019-01-29T13:00:26.373Z,2.63
2019-01-29T13:02:58.144Z,2.07
2019-01-29T13:05:29.858Z,2.47
2019-01-29T13:08:01.609Z,2.17
2019-01-29T13:10:33.436Z,2.90
2019-01-29T13:13:05.431Z,2.60
2019-01-29T13:15:37.296Z,2.70
2019-01-29T13:18:09.007Z,2.63
2019-01-29T13:20:40.783Z,2.37
2019-01-29T13:23:12.577Z,2.50
2019-01-29T13:25:44.397Z,2.17
2019-01-29T13:28:16.117Z,3.10
2019-01-29T13:30:47.817Z,2.00
2019-01-29T13:33:19.688Z,3.00
2019-01-29T13:35:51.496Z,3.10
2019-01-29T13:38:23.208Z,2.70
2019-01-29T13:40:55.003Z,2.50
2019-01-29T13:43:26.676Z,2.57
2019-01-29T13:45:58.413Z,2.17
2019-01-29T13:48:30.190Z,2.47
2019-01-29T13:51:02.830Z,2.73
2019-01-29T13:53:37.353Z,3.80
2019-01-29T13:56:09.661Z,2.73
2019-01-29T13:58:41.837Z,2.20
2019-01-29T14:01:13.587Z,2.20
2019-01-29T14:03:45.276Z,2.40
2019-01-29T14:06:17.632Z,2.13
2019-01-29T14:08:49.333Z,2.80
2019-01-29T14:11:21.045Z,2.53
2019-01-29T14:13:52.754Z,2.73
2019-01-29T14:16:24.538Z,2.60
2019-01-29T14:18:56.247Z,2.70
2019-01-29T14:21:27.968Z,2.30
2019-01-29T14:24:00.016Z,2.33
2019-01-29T14:26:32.028Z,2.20
2019-01-29T14:29:03.774Z,1.90
2019-01-29T14:31:35.615Z,2.73
2019-01-29T14:34:07.303Z,2.53
2019-01-29T14:36:39.412Z,1.83
2019-01-29T14:39:24.460Z,2.33
2019-01-29T14:41:56.228Z,1.93
2019-01-29T14:44:40.131Z,1.90
2019-01-29T14:47:11.912Z,2.07
2019-01-29T14:49:43.602Z,2.10
2019-01-29T14:52:15.415Z,1.90
2019-01-29T14:54:47.210Z,2.13
2019-01-29T14:57:18.954Z,1.67
2019-01-29T14:59:50.699Z,1.83
2019-01-29T15:02:22.471Z,2.00
2019-01-29T15:04:54.190Z,2.23
2019-01-29T15:07:30.531Z,2.20
2019-01-29T15:09:59.329Z,1.77
2019-01-29T15:12:31.107Z,2.10
2019-01-29T15:15:02.958Z,2.33
2019-01-29T15:17:47.909Z,2.40
2019-01-29T15:20:19.659Z,2.43
2019-01-29T15:22:52.022Z,2.27
2019-01-29T15:25:24.117Z,2.23
2019-01-29T15:27:55.831Z,1.97
2019-01-29T15:30:28.212Z,1.93
2019-01-29T15:33:00.088Z,1.83
2019-01-29T15:35:31.759Z,2.50
2019-01-29T15:38:03.596Z,1.80
2019-01-29T15:40:35.284Z,2.53
2019-01-29T15:43:07.009Z,2.30
2019-01-29T15:45:38.911Z,2.40
2019-01-29T15:48:10.792Z,2.70
2019-01-29T15:50:42.583Z,2.60
2019-01-29T15:53:14.278Z,2.60
2019-01-29T15:55:46.066Z,2.30
2019-01-29T15:58:17.880Z,2.20
2019-01-29T16:00:49.719Z,1.93
2019-01-29T16:03:22.564Z,2.00
2019-01-29T16:05:54.364Z,1.97
2019-01-29T16:08:26.114Z,1.67
2019-01-29T16:10:58.251Z,1.70
2019-01-29T16:13:30.067Z,2.43
2019-01-29T16:16:01.766Z,2.17
2019-01-29T16:18:34.462Z,2.43
2019-01-29T16:21:06.261Z,1.70
2019-01-29T16:23:38.146Z,1.70
2019-01-29T16:26:09.996Z,1.40
2019-01-29T16:28:41.792Z,1.50
2019-01-29T16:31:13.530Z,1.37
2019-01-29T16:33:45.359Z,1.93
2019-01-29T16:36:17.149Z,1.60
2019-01-29T16:38:48.848Z,1.70
2019-01-29T16:41:20.660Z,2.60
2019-01-29T16:43:52.382Z,2.17
2019-01-29T16:46:24.496Z,1.87
2019-01-29T16:48:56.543Z,2.50
2019-01-29T16:51:28.337Z,2.80
2019-01-29T16:54:00.387Z,1.87
2019-01-29T16:56:32.097Z,1.90
2019-01-29T16:59:03.974Z,1.77
2019-01-29T17:01:36.044Z,1.63
2019-01-29T17:04:08.965Z,2.13
2019-01-29T17:06:40.669Z,1.93
2019-01-29T17:09:13.697Z,2.07
2019-01-29T17:11:45.438Z,1.90
2019-01-29T17:14:17.205Z,1.80
2019-01-29T17:16:48.999Z,2.13
2019-01-29T17:19:20.709Z,2.03
2019-01-29T17:21:52.377Z,2.20
2019-01-29T17:24:25.601Z,2.20
2019-01-29T17:26:57.340Z,3.80
2019-01-29T17:29:29.695Z,2.97
2019-01-29T17:32:01.484Z,2.90
2019-01-29T17:34:33.238Z,1.93
2019-01-29T17:37:05.250Z,2.63
2019-01-29T17:39:37.054Z,2.60
2019-01-29T17:42:08.832Z,2.47
2019-01-29T17:44:40.563Z,2.60
2019-01-29T17:47:12.337Z,2.43
2019-01-29T17:49:44.110Z,2.63
2019-01-29T17:52:17.136Z,2.77
2019-01-29T17:54:48.968Z,2.20
2019-01-29T17:57:20.817Z,2.40
2019-01-29T17:59:52.641Z,2.87
2019-01-29T18:02:24.402Z,3.10
2019-01-29T18:04:56.458Z,2.80
2019-01-29T18:07:28.263Z,2.70
2019-01-29T18:10:00.018Z,3.30
2019-01-29T18:12:31.758Z,3.50
2019-01-29T18:15:03.939Z,3.03
2019-01-29T18:17:35.758Z,3.23
2019-01-29T18:20:07.710Z,3.67
2019-01-29T18:22:39.503Z,3.27
2019-01-29T18:25:11.570Z,3.27
2019-01-29T18:27:46.473Z,3.40
2019-01-29T18:30:23.361Z,3.50
2019-01-29T18:32:55.258Z,3.33
2019-01-29T18:35:27.122Z,3.97
2019-01-29T18:37:59.245Z,3.37
2019-01-29T18:40:43.584Z,3.43
2019-01-29T18:43:15.881Z,3.63
2019-01-29T18:45:47.633Z,3.43
2019-01-29T18:48:19.369Z,4.33
2019-01-29T18:50:51.100Z,3.03
2019-01-29T18:53:24.073Z,4.13
2019-01-29T18:55:55.769Z,3.20
2019-01-29T18:58:27.754Z,3.70
2019-01-29T19:00:59.491Z,3.33
2019-01-29T19:03:31.524Z,3.40
2019-01-29T19:06:03.603Z,3.83
2019-01-29T19:08:35.358Z,3.23
2019-01-29T19:11:07.842Z,3.70
2019-01-29T19:13:39.703Z,3.47
2019-01-29T19:16:11.741Z,3.33
2019-01-29T19:18:43.429Z,4.33
2019-01-29T19:21:15.082Z,3.07
2019-01-29T19:23:46.867Z,3.53
2019-01-29T19:26:18.956Z,3.43
2019-01-29T19:28:51.749Z,3.77
2019-01-29T19:31:24.888Z,4.17
2019-01-29T19:33:56.568Z,3.73
2019-01-29T19:36:28.365Z,4.47
2019-01-29T19:39:00.134Z,3.93
2019-01-29T19:41:32.001Z,4.10
2019-01-29T19:44:03.816Z,3.80
2019-01-29T19:46:35.572Z,4.00
2019-01-29T19:49:07.392Z,3.53
2019-01-29T19:51:39.124Z,3.87
2019-01-29T19:54:10.848Z,3.73
2019-01-29T19:56:42.537Z,4.30
2019-01-29T19:59:14.244Z,4.37
2019-01-29T20:01:46.403Z,4.33
2019-01-29T20:04:18.159Z,4.20
2019-01-29T20:06:49.917Z,4.43
2019-01-29T20:09:21.668Z,3.80
2019-01-29T20:11:54.601Z,4.03
2019-01-29T20:14:26.346Z,4.20
2019-01-29T20:16:58.057Z,4.13
2019-01-29T20:19:29.733Z,4.17
2019-01-29T20:22:01.986Z,4.47
2019-01-29T20:24:34.162Z,3.87
2019-01-29T20:27:05.853Z,4.60
2019-01-29T20:29:37.559Z,4.37
2019-01-29T20:32:09.294Z,4.77
2019-01-29T20:34:41.010Z,4.73
2019-01-29T20:37:12.783Z,3.80
2019-01-29T20:39:44.497Z,4.20
2019-01-29T20:42:16.199Z,4.40
2019-01-29T20:44:49.300Z,4.70
2019-01-29T20:47:21.033Z,4.23
2019-01-29T20:49:52.754Z,4.20
2019-01-29T20:52:24.784Z,4.83
2019-01-29T20:54:56.490Z,4.37
2019-01-29T20:57:28.159Z,4.30
2019-01-29T20:59:59.997Z,4.47
2019-01-29T21:02:31.748Z,4.50
2019-01-29T21:05:03.738Z,4.30
2019-01-29T21:07:36.245Z,5.13
2019-01-29T21:10:10.295Z,4.83
2019-01-29T21:12:41.961Z,4.47
2019-01-29T21:15:15.447Z,4.43
2019-01-29T21:17:47.153Z,4.67
2019-01-29T21:20:21.092Z,4.30
2019-01-29T21:22:52.778Z,4.10
2019-01-29T21:25:24.556Z,4.57
2019-01-29T21:27:56.232Z,4.03
2019-01-29T21:30:31.516Z,4.63
2019-01-29T21:33:05.079Z,5.23
2019-01-29T21:35:36.809Z,4.80
2019-01-29T21:38:08.488Z,4.30
2019-01-29T21:40:42.497Z,4.70
2019-01-29T21:43:15.568Z,5.33
2019-01-29T21:45:47.359Z,4.53
2019-01-29T21:48:19.038Z,4.93
2019-01-29T21:50:50.810Z,4.70
2019-01-29T21:53:22.495Z,5.37
2019-01-29T21:55:54.257Z,4.67
2019-01-29T21:58:25.939Z,5.40
2019-01-29T22:00:57.714Z,4.80
2019-01-29T22:03:29.806Z,5.10
2019-01-29T22:06:01.536Z,4.80
2019-01-29T22:08:33.378Z,4.90
2019-01-29T22:11:05.204Z,4.80
2019-01-29T22:13:36.933Z,4.90
2019-01-29T22:16:08.726Z,4.70
2019-01-29T22:18:40.794Z,4.93
2019-01-29T22:21:12.491Z,4.77
2019-01-29T22:23:44.181Z,5.33
2019-01-29T22:26:15.900Z,5.30
2019-01-29T22:28:47.674Z,5.53
2019-01-29T22:31:19.383Z,4.87
2019-01-29T22:33:51.094Z,5.40
2019-01-29T22:36:23.981Z,5.63
2019-01-29T22:38:55.669Z,5.80
2019-01-29T22:41:28.415Z,5.77
2019-01-29T22:44:00.084Z,5.70
2019-01-29T22:46:31.777Z,6.27
2019-01-29T22:49:03.469Z,5.80
2019-01-29T22:51:36.061Z,6.63
2019-01-29T22:54:08.035Z,5.57
2019-01-29T22:56:40.715Z,6.33
2019-01-29T22:59:12.462Z,5.47
2019-01-29T23:01:44.211Z,6.00
2019-01-29T23:04:24.576Z,5.63
2019-01-29T23:07:23.291Z,6.13
2019-01-29T23:09:55.298Z,5.57
2019-01-29T23:12:27.032Z,5.80
2019-01-29T23:14:58.672Z,6.70
2019-01-29T23:17:30.364Z,7.70
2019-01-29T23:20:02.051Z,6.30
2019-01-29T23:22:34.764Z,6.37
2019-01-29T23:25:07.834Z,6.47
2019-01-29T23:27:39.864Z,6.07
2019-01-29T23:30:15.396Z,6.17
2019-01-29T23:32:47.958Z,6.30
2019-01-29T23:35:20.850Z,6.27
2019-01-29T23:37:54.086Z,6.77
2019-01-29T23:40:25.836Z,6.63
2019-01-29T23:42:57.606Z,6.73
2019-01-29T23:45:29.672Z,6.97
2019-01-29T23:48:01.338Z,6.90
2019-01-29T23:50:33.132Z,7.57
2019-01-29T23:53:05.564Z,7.23
2019-01-29T23:55:37.805Z,8.10
2019-01-29T23:58:10.593Z,7.27
