createdAt,value
2022-10-04T00:02:38.288Z,102377.41
2022-10-04T00:05:26.101Z,102391.66
2022-10-04T00:07:56.957Z,102216.03
2022-10-04T00:10:34.748Z,102330.63
2022-10-04T00:13:17.827Z,102346.56
2022-10-04T00:16:32.614Z,102369.28
2022-10-04T00:19:36.854Z,102208.63
2022-10-04T00:23:07.758Z,102381.94
2022-10-04T00:25:37.202Z,102196.63
2022-10-04T00:28:49.744Z,102205.44
2022-10-04T00:35:10.777Z,102384.56
2022-10-04T00:41:43.481Z,102379.63
2022-10-04T00:44:28.917Z,102190.81
2022-10-04T00:53:27.828Z,102320.59
2022-10-04T00:56:09.804Z,102178.06
2022-10-04T00:59:09.700Z,102209.94
2022-10-04T01:02:27.123Z,102367.13
2022-10-04T01:14:58.547Z,102240.34
2022-10-04T01:17:44.419Z,102325.81
2022-10-04T01:20:46.285Z,102266.44
2022-10-04T01:23:34.509Z,102137.31
2022-10-04T01:26:05.798Z,102284.38
2022-10-04T01:28:37.517Z,102269.50
2022-10-04T01:31:10.280Z,102304.94
2022-10-04T01:33:51.761Z,102289.97
2022-10-04T01:36:24.584Z,102347.53
2022-10-04T01:39:04.417Z,102316.25
2022-10-04T01:41:50.815Z,102271.56
2022-10-04T01:44:25.799Z,102209.59
2022-10-04T01:47:00.698Z,102174.84
2022-10-04T01:49:44.320Z,102156.63
2022-10-04T01:52:31.000Z,102124.50
2022-10-04T01:55:23.842Z,102271.72
2022-10-04T01:57:57.965Z,102125.47
2022-10-04T02:00:32.081Z,102102.84
2022-10-04T02:03:04.857Z,102288.81
2022-10-04T02:05:40.857Z,102223.91
2022-10-04T02:08:13.898Z,102167.38
2022-10-04T02:10:53.749Z,102093.84
2022-10-04T02:13:25.502Z,102282.03
2022-10-04T02:16:06.515Z,102077.09
2022-10-04T02:18:49.003Z,102266.16
2022-10-04T02:21:26.037Z,102180.19
2022-10-04T02:24:09.240Z,102240.19
2022-10-04T02:29:25.058Z,102158.16
2022-10-04T02:32:14.843Z,102239.19
2022-10-04T02:34:51.578Z,102060.72
2022-10-04T02:37:29.976Z,102027.22
2022-10-04T02:40:47.848Z,102236.56
2022-10-04T02:43:32.495Z,102044.81
2022-10-04T02:46:07.785Z,102125.63
2022-10-04T02:48:44.644Z,102216.03
2022-10-04T02:51:25.228Z,102122.31
2022-10-04T02:54:05.574Z,102214.28
2022-10-04T02:56:39.914Z,102131.25
2022-10-04T02:59:20.876Z,102048.69
2022-10-04T03:02:03.078Z,102011.97
2022-10-04T03:04:42.046Z,102017.47
2022-10-04T03:07:32.500Z,102229.94
2022-10-04T03:10:10.122Z,102123.75
2022-10-04T03:12:46.765Z,102124.22
2022-10-04T03:15:34.706Z,102161.94
2022-10-04T03:18:07.758Z,102119.16
2022-10-04T03:20:42.208Z,102030.44
2022-10-04T03:23:13.422Z,102060.75
2022-10-04T03:25:50.075Z,102109.91
2022-10-04T03:28:19.297Z,102019.88
2022-10-04T03:30:48.541Z,102013.59
2022-10-04T03:33:30.683Z,102189.34
2022-10-04T03:36:00.866Z,101986.00
2022-10-04T03:38:29.201Z,102097.38
2022-10-04T03:41:01.529Z,102195.19
2022-10-04T03:43:53.780Z,102148.84
2022-10-04T03:46:25.156Z,102025.03
2022-10-04T03:48:55.798Z,102011.75
2022-10-04T03:51:28.652Z,102106.56
2022-10-04T03:54:02.956Z,102037.09
2022-10-04T03:56:38.393Z,102181.72
2022-10-04T03:59:18.171Z,101988.75
2022-10-04T04:02:03.849Z,102031.44
2022-10-04T04:04:51.104Z,102026.31
2022-10-04T04:07:37.711Z,102177.28
2022-10-04T04:10:16.803Z,102146.50
2022-10-04T04:12:53.611Z,102181.03
2022-10-04T04:15:22.473Z,102169.19
2022-10-04T04:17:59.851Z,102076.53
2022-10-04T04:20:32.713Z,101958.91
2022-10-04T04:23:13.714Z,102179.88
2022-10-04T04:25:44.562Z,102085.69
2022-10-04T04:28:24.733Z,101973.97
2022-10-04T04:30:56.275Z,102095.41
2022-10-04T04:33:26.893Z,102161.28
2022-10-04T04:35:56.053Z,102046.25
2022-10-04T04:38:25.622Z,102041.50
2022-10-04T04:41:11.971Z,101969.00
2022-10-04T04:43:51.194Z,101961.50
2022-10-04T04:46:28.134Z,101968.16
2022-10-04T04:48:59.970Z,102055.09
2022-10-04T04:51:50.393Z,101939.06
2022-10-04T04:54:24.076Z,101936.25
2022-10-04T04:56:56.002Z,101960.19
2022-10-04T04:59:25.885Z,101925.69
2022-10-04T05:02:29.974Z,101942.13
2022-10-04T05:05:28.937Z,102137.53
2022-10-04T05:08:26.522Z,101942.47
2022-10-04T05:11:04.187Z,101943.41
2022-10-04T05:13:37.153Z,101919.78
2022-10-04T05:16:12.554Z,102083.28
2022-10-04T05:18:47.351Z,102054.19
2022-10-04T05:21:26.980Z,101960.66
2022-10-04T05:24:09.431Z,102055.66
2022-10-04T05:26:41.772Z,102097.88
2022-10-04T05:29:21.868Z,101958.31
2022-10-04T05:32:08.664Z,102115.97
2022-10-04T05:34:48.938Z,102055.72
2022-10-04T05:38:06.455Z,102065.22
2022-10-04T05:40:48.851Z,102150.47
2022-10-04T05:43:37.606Z,101938.00
2022-10-04T05:46:31.545Z,102019.66
2022-10-04T05:49:19.086Z,102141.28
2022-10-04T05:51:54.686Z,102081.66
2022-10-04T05:54:30.071Z,101951.03
2022-10-04T05:58:05.141Z,102129.06
2022-10-04T06:04:31.663Z,102133.06
2022-10-04T06:07:45.268Z,101925.53
2022-10-04T06:14:17.256Z,101930.13
2022-10-04T06:26:44.121Z,102125.53
2022-10-04T06:32:55.796Z,102106.78
2022-10-04T06:36:02.537Z,101906.63
2022-10-04T06:39:08.821Z,102111.22
2022-10-04T06:42:30.317Z,101906.75
2022-10-04T06:45:37.943Z,101900.94
2022-10-04T06:52:07.361Z,102045.63
2022-10-04T06:55:00.948Z,102099.56
2022-10-04T06:58:10.252Z,102043.00
2022-10-04T07:01:05.689Z,101889.50
2022-10-04T07:04:27.926Z,102009.19
2022-10-04T07:07:38.107Z,102108.50
2022-10-04T07:10:48.303Z,102072.31
2022-10-04T07:13:46.866Z,101878.09
2022-10-04T07:16:38.442Z,102010.06
2022-10-04T07:19:42.576Z,102069.47
2022-10-04T07:22:42.299Z,102016.47
2022-10-04T07:25:54.382Z,101955.88
2022-10-04T07:28:40.805Z,101981.16
2022-10-04T07:31:42.966Z,102090.53
2022-10-04T07:34:39.131Z,101896.03
2022-10-04T07:40:32.031Z,101906.81
2022-10-04T07:43:33.514Z,102090.25
2022-10-04T07:46:43.455Z,101914.53
2022-10-04T07:52:50.684Z,101877.63
2022-10-04T07:55:53.760Z,101984.88
2022-10-04T07:59:15.627Z,101910.09
2022-10-04T08:02:40.906Z,102105.53
2022-10-04T08:06:27.567Z,101910.34
2022-10-04T08:15:53.971Z,102085.25
2022-10-04T08:21:58.674Z,101919.88
2022-10-04T08:25:17.872Z,101908.44
2022-10-04T08:28:12.689Z,102100.47
2022-10-04T08:31:28.683Z,102046.78
2022-10-04T08:34:35.197Z,101998.84
2022-10-04T08:37:23.927Z,102088.47
2022-10-04T08:40:30.640Z,102029.28
2022-10-04T08:43:43.764Z,101993.34
2022-10-04T08:46:58.641Z,101887.31
2022-10-04T08:50:11.661Z,101903.25
2022-10-04T08:53:10.822Z,102083.66
2022-10-04T08:56:12.720Z,102090.53
2022-10-04T08:59:21.778Z,102086.53
2022-10-04T09:02:36.861Z,101997.78
2022-10-04T09:05:34.718Z,101928.59
2022-10-04T09:08:37.661Z,102076.72
2022-10-04T09:11:42.594Z,102034.44
2022-10-04T09:14:38.015Z,101963.13
2022-10-04T09:17:22.814Z,101909.91
2022-10-04T09:20:19.581Z,101922.97
2022-10-04T09:23:06.354Z,102040.75
2022-10-04T09:26:18.515Z,101902.84
2022-10-04T09:29:28.752Z,101892.56
2022-10-04T09:32:33.631Z,102078.84
2022-10-04T09:35:33.034Z,101888.41
2022-10-04T09:38:40.820Z,102044.03
2022-10-04T09:41:54.297Z,102070.84
2022-10-04T09:45:10.896Z,101898.47
2022-10-04T09:48:23.553Z,102002.16
2022-10-04T09:51:36.311Z,102076.97
2022-10-04T09:54:51.968Z,102090.91
2022-10-04T09:57:49.803Z,101951.22
2022-10-04T10:00:29.891Z,101884.50
2022-10-04T10:13:33.359Z,101876.59
2022-10-04T10:16:41.571Z,101879.63
2022-10-04T10:19:36.158Z,101863.03
2022-10-04T10:22:43.876Z,101883.19
2022-10-04T10:32:24.583Z,102053.63
2022-10-04T10:35:55.652Z,101885.88
2022-10-04T10:39:15.731Z,101896.47
2022-10-04T10:42:20.959Z,102032.81
2022-10-04T10:45:31.189Z,102032.22
2022-10-04T10:48:19.858Z,101919.19
2022-10-04T10:51:18.990Z,102036.97
2022-10-04T10:54:30.004Z,101898.63
2022-10-04T10:57:12.111Z,102022.56
2022-10-04T11:00:35.172Z,101872.38
2022-10-04T11:03:59.347Z,101971.91
2022-10-04T11:07:13.396Z,101862.03
2022-10-04T11:10:31.204Z,102019.69
2022-10-04T11:13:56.084Z,102020.16
2022-10-04T11:17:04.013Z,102019.97
2022-10-04T11:20:06.741Z,101951.50
2022-10-04T11:23:17.978Z,101994.19
2022-10-04T11:26:30.871Z,101969.69
2022-10-04T11:29:15.487Z,101994.00
2022-10-04T11:32:15.345Z,101991.09
2022-10-04T11:35:20.334Z,101993.19
2022-10-04T11:38:06.605Z,101991.50
2022-10-04T11:40:48.677Z,101957.31
2022-10-04T11:43:29.577Z,101975.44
2022-10-04T11:46:11.864Z,101976.75
2022-10-04T11:48:52.144Z,101975.72
2022-10-04T11:52:09.675Z,101969.00
2022-10-04T11:55:20.613Z,101932.22
2022-10-04T11:57:51.125Z,101946.53
2022-10-04T12:00:20.108Z,101946.34
2022-10-04T12:03:00.950Z,101972.09
2022-10-04T12:05:42.346Z,101954.50
2022-10-04T12:08:26.166Z,101960.78
2022-10-04T12:11:32.939Z,101914.44
2022-10-04T12:14:10.605Z,101948.50
2022-10-04T12:17:01.074Z,101939.50
2022-10-04T12:19:53.961Z,101894.16
2022-10-04T12:22:45.365Z,101924.53
2022-10-04T12:25:42.619Z,101918.22
2022-10-04T12:28:29.954Z,101915.59
2022-10-04T12:31:10.907Z,101909.97
2022-10-04T12:33:46.789Z,101889.16
2022-10-04T12:36:43.009Z,101774.84
2022-10-04T12:39:39.180Z,101888.66
2022-10-04T12:42:37.823Z,101839.84
2022-10-04T12:48:59.528Z,101804.47
2022-10-04T12:52:04.529Z,101738.78
2022-10-04T12:54:46.932Z,101850.16
2022-10-04T12:57:51.120Z,101726.03
2022-10-04T13:00:42.795Z,101739.75
2022-10-04T13:03:48.409Z,101864.84
2022-10-04T13:06:45.068Z,101737.72
2022-10-04T13:10:12.085Z,101877.41
2022-10-04T13:13:12.022Z,101747.94
2022-10-04T13:19:11.255Z,101696.28
2022-10-04T13:22:56.421Z,101819.53
2022-10-04T13:25:53.141Z,101843.38
2022-10-04T13:28:34.195Z,101824.53
2022-10-04T13:31:13.635Z,101811.75
2022-10-04T13:34:18.113Z,101798.19
2022-10-04T13:37:27.350Z,101704.38
2022-10-04T13:40:22.811Z,101858.72
2022-10-04T13:43:44.496Z,101733.13
2022-10-04T13:46:41.505Z,101843.63
2022-10-04T13:49:29.277Z,101736.84
2022-10-04T13:52:42.114Z,101809.88
2022-10-04T13:59:33.800Z,101843.13
2022-10-04T14:02:52.191Z,101855.47
2022-10-04T14:09:33.551Z,101768.91
2022-10-04T14:12:43.197Z,101764.66
2022-10-04T14:15:49.209Z,101855.97
2022-10-04T14:18:59.997Z,101860.19
2022-10-04T14:22:18.109Z,101855.69
2022-10-04T14:28:52.492Z,101850.06
2022-10-04T14:35:28.674Z,101816.13
2022-10-04T14:42:09.068Z,101821.09
2022-10-04T14:45:27.946Z,101694.66
2022-10-04T14:55:25.919Z,101786.91
2022-10-04T14:58:23.975Z,101854.09
2022-10-04T15:07:54.223Z,101679.00
2022-10-04T15:29:29.539Z,101731.50
2022-10-04T15:32:46.445Z,101708.22
2022-10-04T15:35:36.059Z,101674.56
2022-10-04T15:38:39.376Z,101658.03
2022-10-04T15:41:36.517Z,101709.91
2022-10-04T15:44:45.019Z,101825.38
2022-10-04T15:47:32.062Z,101644.25
2022-10-04T15:50:22.862Z,101644.91
2022-10-04T15:53:19.990Z,101811.44
2022-10-04T15:56:12.520Z,101810.28
2022-10-04T15:58:53.315Z,101777.94
2022-10-04T16:01:44.824Z,101801.81
2022-10-04T16:04:37.164Z,101812.81
2022-10-04T16:07:34.390Z,101805.44
2022-10-04T16:10:14.785Z,101826.94
2022-10-04T16:13:05.422Z,101778.41
2022-10-04T16:15:34.840Z,101806.88
2022-10-04T16:18:25.420Z,101804.81
2022-10-04T16:21:10.220Z,101801.88
2022-10-04T16:23:39.962Z,101815.13
2022-10-04T16:26:16.684Z,101811.91
2022-10-04T16:33:07.263Z,101612.16
2022-10-04T16:36:17.288Z,101814.00
2022-10-04T16:42:17.884Z,101820.41
2022-10-04T16:45:19.725Z,101819.09
2022-10-04T16:48:02.948Z,101741.28
2022-10-04T16:51:13.318Z,101776.44
2022-10-04T16:53:55.388Z,101700.88
2022-10-04T16:56:28.710Z,101646.81
2022-10-04T16:59:38.796Z,101739.66
2022-10-04T17:02:29.028Z,101687.59
2022-10-04T17:05:19.831Z,101784.28
2022-10-04T17:08:37.844Z,101616.28
2022-10-04T17:12:27.979Z,101801.47
2022-10-04T17:15:24.196Z,101833.19
2022-10-04T17:18:38.565Z,101805.13
2022-10-04T17:21:41.837Z,101680.50
2022-10-04T17:24:45.252Z,101647.16
2022-10-04T17:27:58.638Z,101775.38
2022-10-04T17:30:49.361Z,101631.41
2022-10-04T17:34:00.935Z,101634.19
2022-10-04T17:36:57.312Z,101622.50
2022-10-04T17:39:54.285Z,101816.97
2022-10-04T17:46:01.147Z,101749.41
2022-10-04T17:49:07.255Z,101816.50
2022-10-04T17:51:56.816Z,101729.34
2022-10-04T17:54:44.563Z,101825.00
2022-10-04T18:03:24.188Z,101654.38
2022-10-04T18:05:57.202Z,101646.72
2022-10-04T18:08:44.525Z,101645.66
2022-10-04T18:11:27.796Z,101629.34
2022-10-04T18:14:06.626Z,101690.16
2022-10-04T18:16:53.184Z,101803.19
2022-10-04T18:19:45.471Z,101586.97
2022-10-04T18:22:38.724Z,101700.53
2022-10-04T18:25:18.364Z,101744.53
2022-10-04T18:28:15.649Z,101619.84
2022-10-04T18:33:56.415Z,101689.88
2022-10-04T18:36:28.950Z,101750.16
2022-10-04T18:39:03.430Z,101619.00
2022-10-04T18:44:53.486Z,101683.03
2022-10-04T18:47:38.479Z,101788.50
2022-10-04T18:50:31.238Z,101638.78
2022-10-04T18:53:31.421Z,101601.28
2022-10-04T18:56:33.081Z,101715.63
2022-10-04T18:59:20.132Z,101776.69
2022-10-04T19:02:31.395Z,101775.28
2022-10-04T19:05:08.864Z,101605.31
2022-10-04T19:07:55.619Z,101648.19
2022-10-04T19:10:41.113Z,101667.19
2022-10-04T19:16:57.383Z,101575.34
2022-10-04T19:19:50.681Z,101589.41
2022-10-04T19:22:35.094Z,101564.44
2022-10-04T19:25:28.699Z,101733.28
2022-10-04T19:28:03.720Z,101617.69
2022-10-04T19:30:49.157Z,101657.28
2022-10-04T19:33:27.146Z,101563.88
2022-10-04T19:36:09.017Z,101610.56
2022-10-04T19:39:12.540Z,101604.56
2022-10-04T19:41:55.929Z,101665.06
2022-10-04T19:44:42.346Z,101740.31
2022-10-04T19:47:26.706Z,101669.75
2022-10-04T19:50:06.240Z,101576.91
2022-10-04T19:52:51.612Z,101686.03
2022-10-04T19:55:24.502Z,101544.84
2022-10-04T19:58:03.741Z,101745.25
2022-10-04T20:00:34.690Z,101611.56
2022-10-04T20:09:51.287Z,101549.81
2022-10-04T20:13:12.012Z,101542.72
2022-10-04T20:16:16.052Z,101701.00
2022-10-04T20:19:15.063Z,101729.44
2022-10-04T20:24:57.809Z,101729.44
2022-10-04T20:28:04.948Z,101740.38
2022-10-04T20:30:53.685Z,101563.38
2022-10-04T20:33:49.108Z,101748.00
2022-10-04T20:36:51.630Z,101753.47
2022-10-04T20:40:01.144Z,101597.94
2022-10-04T20:42:40.713Z,101629.91
2022-10-04T20:45:27.898Z,101580.81
2022-10-04T20:47:55.882Z,101653.28
2022-10-04T20:50:39.836Z,101653.28
2022-10-04T20:53:24.178Z,101691.81
2022-10-04T20:56:08.280Z,101575.88
2022-10-04T20:58:35.666Z,101731.75
2022-10-04T21:01:07.464Z,101542.78
2022-10-04T21:03:35.861Z,101582.44
2022-10-04T21:06:05.805Z,101540.47
2022-10-04T21:08:36.535Z,101617.59
2022-10-04T21:11:23.282Z,101614.31
2022-10-04T21:14:21.851Z,101718.53
2022-10-04T21:16:50.486Z,101727.53
2022-10-04T21:19:43.778Z,101729.44
2022-10-04T21:22:28.927Z,101694.66
2022-10-04T21:25:01.224Z,101660.56
2022-10-04T21:27:30.207Z,101668.63
2022-10-04T21:30:00.707Z,101548.97
2022-10-04T21:32:33.755Z,101676.50
2022-10-04T21:35:00.825Z,101692.53
2022-10-04T21:37:29.578Z,101539.47
2022-10-04T21:40:01.070Z,101657.75
2022-10-04T21:42:29.057Z,101724.88
2022-10-04T21:44:56.295Z,101736.59
2022-10-04T21:47:23.084Z,101655.91
2022-10-04T21:49:50.169Z,101607.59
2022-10-04T21:52:19.558Z,101522.13
2022-10-04T21:54:46.724Z,101571.47
2022-10-04T21:57:16.107Z,101612.22
2022-10-04T21:59:46.305Z,101746.63
2022-10-04T22:02:13.542Z,101711.03
2022-10-04T22:04:40.609Z,101686.06
2022-10-04T22:07:09.645Z,101554.66
2022-10-04T22:09:40.848Z,101563.31
2022-10-04T22:12:07.803Z,101644.66
2022-10-04T22:14:38.226Z,101532.34
2022-10-04T22:17:05.073Z,101608.84
2022-10-04T22:19:31.837Z,101699.97
2022-10-04T22:21:58.655Z,101586.63
2022-10-04T22:24:26.534Z,101674.81
2022-10-04T22:26:56.635Z,101570.81
2022-10-04T22:29:23.882Z,101529.03
2022-10-04T22:32:11.107Z,101674.97
2022-10-04T22:34:38.065Z,101691.25
2022-10-04T22:37:10.043Z,101489.63
2022-10-04T22:39:36.880Z,101520.00
2022-10-04T22:42:04.035Z,101569.34
2022-10-04T22:44:38.247Z,101551.19
2022-10-04T22:47:11.936Z,101599.50
2022-10-04T22:49:42.926Z,101689.03
2022-10-04T22:52:18.215Z,101603.81
2022-10-04T22:54:49.976Z,101508.34
2022-10-04T22:57:21.101Z,101608.69
2022-10-04T22:59:54.602Z,101687.47
2022-10-04T23:02:25.387Z,101510.88
2022-10-04T23:04:54.214Z,101664.94
2022-10-04T23:07:23.460Z,101670.56
2022-10-04T23:09:51.838Z,101624.97
2022-10-04T23:12:25.970Z,101603.81
2022-10-04T23:14:53.054Z,101544.41
2022-10-04T23:17:29.419Z,101658.81
2022-10-04T23:20:03.560Z,101474.13
2022-10-04T23:22:30.785Z,101655.75
2022-10-04T23:25:00.917Z,101575.66
2022-10-04T23:27:32.168Z,101534.38
2022-10-04T23:30:03.048Z,101522.44
2022-10-04T23:32:32.958Z,101655.09
2022-10-04T23:35:03.668Z,101606.03
2022-10-04T23:37:32.333Z,101578.03
2022-10-04T23:40:06.752Z,101476.31
2022-10-04T23:42:34.152Z,101593.47
2022-10-04T23:45:02.032Z,101451.88
2022-10-04T23:47:34.646Z,101642.88
2022-10-04T23:50:02.438Z,101476.53
2022-10-04T23:52:36.508Z,101601.00
2022-10-04T23:55:14.097Z,101440.97
2022-10-04T23:57:43.351Z,101586.38
