createdAt,value
2019-02-10T00:01:00.285Z,3
2019-02-10T00:03:58.723Z,3.6
2019-02-10T00:06:58.810Z,2.9
2019-02-10T00:09:59.035Z,2.9
2019-02-10T00:13:00.107Z,3
2019-02-10T00:15:58.787Z,2.9
2019-02-10T00:18:59.041Z,3.5
2019-02-10T00:21:59.277Z,3.2
2019-02-10T00:24:58.596Z,3.1
2019-02-10T00:28:00.126Z,3.5
2019-02-10T00:30:59.116Z,3.5
2019-02-10T00:34:00.018Z,2.9
2019-02-10T00:36:59.118Z,3
2019-02-10T00:39:58.759Z,3.1
2019-02-10T00:42:59.228Z,2.7
2019-02-10T00:45:59.027Z,3.3
2019-02-10T00:48:58.922Z,3.1
2019-02-10T00:51:58.915Z,2.9
2019-02-10T00:54:59.525Z,3
2019-02-10T00:57:58.488Z,3.1
2019-02-10T01:00:59.873Z,3
2019-02-10T01:03:58.511Z,3.3
2019-02-10T01:06:59.181Z,3
2019-02-10T01:10:00.000Z,2.9
2019-02-10T01:12:58.556Z,3.2
2019-02-10T01:15:59.263Z,2.9
2019-02-10T01:18:59.195Z,3.1
2019-02-10T01:22:00.237Z,2.8
2019-02-10T01:24:59.203Z,3
2019-02-10T01:27:58.961Z,2.8
2019-02-10T01:30:58.702Z,2.9
2019-02-10T01:33:58.448Z,4.2
2019-02-10T01:36:59.054Z,3.7
2019-02-10T01:39:59.095Z,2.9
2019-02-10T01:42:58.535Z,3.1
2019-02-10T01:45:58.905Z,3.2
2019-02-10T01:48:59.550Z,2.5
2019-02-10T01:51:58.811Z,2.7
2019-02-10T01:54:59.077Z,3.7
2019-02-10T01:57:58.922Z,2.9
2019-02-10T02:00:58.648Z,3.6
2019-02-10T02:03:59.177Z,2.8
2019-02-10T02:06:58.490Z,3.5
2019-02-10T02:09:58.920Z,2.7
2019-02-10T02:12:59.880Z,2.9
2019-02-10T02:15:59.170Z,2.6
2019-02-10T02:18:58.481Z,2.6
2019-02-10T02:21:58.895Z,2.8
2019-02-10T02:24:59.068Z,2.8
2019-02-10T02:27:58.723Z,3.5
2019-02-10T02:30:59.528Z,2.9
2019-02-10T02:33:59.200Z,3.1
2019-02-10T02:37:08.609Z,2.6
2019-02-10T02:39:58.773Z,2.6
2019-02-10T02:42:58.443Z,2.8
2019-02-10T02:45:59.084Z,2.5
2019-02-10T02:48:58.470Z,3.3
2019-02-10T02:52:00.490Z,2.8
2019-02-10T02:54:58.510Z,2.4
2019-02-10T02:58:00.557Z,2.9
2019-02-10T03:00:58.908Z,2.6
2019-02-10T03:03:59.419Z,2.4
2019-02-10T03:06:58.624Z,3
2019-02-10T03:09:58.862Z,3.1
2019-02-10T03:12:58.876Z,3
2019-02-10T03:15:59.273Z,2.8
2019-02-10T03:18:59.146Z,2.9
2019-02-10T03:21:59.178Z,2.9
2019-02-10T03:24:59.604Z,2.4
2019-02-10T03:27:59.518Z,2.8
2019-02-10T03:30:59.771Z,2.3
2019-02-10T03:33:59.042Z,2.6
2019-02-10T03:36:58.607Z,3.2
2019-02-10T03:39:59.193Z,2.4
2019-02-10T03:42:59.299Z,2.5
2019-02-10T03:45:58.727Z,2.4
2019-02-10T03:48:58.703Z,2.9
2019-02-10T03:51:59.240Z,2.3
2019-02-10T03:54:58.544Z,2.4
2019-02-10T03:57:59.317Z,2.7
2019-02-10T04:00:59.959Z,2.9
2019-02-10T04:03:59.287Z,2.4
2019-02-10T04:06:58.738Z,2.5
2019-02-10T04:09:58.541Z,3.1
2019-02-10T04:12:58.942Z,2.3
2019-02-10T04:15:59.323Z,2.9
2019-02-10T04:18:58.541Z,2.3
2019-02-10T04:21:59.243Z,2.3
2019-02-10T04:24:58.825Z,2.6
2019-02-10T04:27:59.508Z,2.3
2019-02-10T04:30:59.215Z,2.4
2019-02-10T04:33:59.373Z,2.3
2019-02-10T04:36:59.106Z,2.4
2019-02-10T04:40:00.600Z,2.3
2019-02-10T04:42:58.932Z,2.2
2019-02-10T04:45:59.307Z,2.9
2019-02-10T04:48:58.814Z,2.1
2019-02-10T04:51:58.870Z,2.5
2019-02-10T04:54:58.501Z,2.6
2019-02-10T04:57:58.907Z,2.1
2019-02-10T05:00:58.401Z,2.2
2019-02-10T05:03:58.451Z,2.1
2019-02-10T05:06:58.826Z,2.2
2019-02-10T05:09:58.903Z,2.2
2019-02-10T05:12:58.958Z,2.4
2019-02-10T05:15:58.677Z,2.1
2019-02-10T05:18:58.737Z,2.6
2019-02-10T05:21:59.118Z,2.2
2019-02-10T05:25:00.633Z,2.2
2019-02-10T05:27:59.789Z,2.3
2019-02-10T05:30:58.727Z,2.2
2019-02-10T05:33:58.732Z,2
2019-02-10T05:36:58.909Z,2
2019-02-10T05:39:58.393Z,2.2
2019-02-10T05:42:58.646Z,2.3
2019-02-10T05:45:58.779Z,2
2019-02-10T05:48:58.971Z,1.9
2019-02-10T05:51:58.739Z,1.9
2019-02-10T05:54:59.358Z,1.8
2019-02-10T05:57:58.966Z,2.1
2019-02-10T06:01:00.429Z,2
2019-02-10T06:03:58.986Z,2.1
2019-02-10T06:06:58.482Z,2
2019-02-10T06:09:59.781Z,2.4
2019-02-10T06:12:58.369Z,5.4
2019-02-10T06:15:59.386Z,2.7
2019-02-10T06:18:59.027Z,3.9
2019-02-10T06:21:59.126Z,2.9
2019-02-10T06:24:58.507Z,4.6
2019-02-10T06:27:58.426Z,4.1
2019-02-10T06:30:58.814Z,4.2
2019-02-10T06:33:58.546Z,4.2
2019-02-10T06:36:58.507Z,3.1
2019-02-10T06:40:00.832Z,2.9
2019-02-10T06:42:59.971Z,2.7
2019-02-10T06:45:59.398Z,3.2
2019-02-10T06:48:59.127Z,3.8
2019-02-10T06:51:58.441Z,3.6
2019-02-10T06:54:59.193Z,4.1
2019-02-10T06:57:58.417Z,2.1
2019-02-10T07:00:58.376Z,2.9
2019-02-10T07:03:59.177Z,2.1
2019-02-10T07:07:00.326Z,2.3
2019-02-10T07:09:58.530Z,2.6
2019-02-10T07:12:58.773Z,2.2
2019-02-10T07:15:58.724Z,2.3
2019-02-10T07:18:58.568Z,2.1
2019-02-10T07:21:58.838Z,2.5
2019-02-10T07:24:58.405Z,2.1
2019-02-10T07:28:00.215Z,2.1
2019-02-10T07:30:59.047Z,2
2019-02-10T07:33:59.261Z,2.4
2019-02-10T07:36:58.750Z,2.1
2019-02-10T07:39:58.770Z,2.5
2019-02-10T07:42:58.815Z,2
2019-02-10T07:45:58.716Z,2.1
2019-02-10T07:48:58.817Z,2.4
2019-02-10T07:51:58.958Z,2.2
2019-02-10T07:54:58.814Z,2.8
2019-02-10T07:57:59.013Z,2.9
2019-02-10T08:00:58.952Z,1.9
2019-02-10T08:03:58.470Z,2.2
2019-02-10T08:06:58.865Z,1.8
2019-02-10T08:09:58.504Z,1.7
2019-02-10T08:13:00.349Z,1.8
2019-02-10T08:15:58.887Z,1.6
2019-02-10T08:18:58.735Z,1.6
2019-02-10T08:21:58.391Z,1.7
2019-02-10T08:25:00.475Z,1.7
2019-02-10T08:27:59.547Z,1.9
2019-02-10T08:30:58.246Z,2.1
2019-02-10T08:33:58.888Z,1.8
2019-02-10T08:36:58.319Z,1.7
2019-02-10T08:39:58.355Z,1.8
2019-02-10T08:42:58.931Z,2.2
2019-02-10T08:45:58.518Z,1.7
2019-02-10T08:48:58.593Z,1.7
2019-02-10T08:51:58.298Z,2
2019-02-10T08:54:58.496Z,1.9
2019-02-10T08:57:58.822Z,1.7
2019-02-10T09:00:58.430Z,1.8
2019-02-10T09:03:58.559Z,1.7
2019-02-10T09:06:59.713Z,1.6
2019-02-10T09:10:00.635Z,1.6
2019-02-10T09:12:59.220Z,1.7
2019-02-10T09:16:00.085Z,1.8
2019-02-10T09:18:58.531Z,1.6
2019-02-10T09:21:58.238Z,1.6
2019-02-10T09:24:58.749Z,2
2019-02-10T09:27:58.831Z,1.7
2019-02-10T09:31:00.146Z,1.6
2019-02-10T09:33:59.069Z,1.8
2019-02-10T09:36:58.894Z,2.7
2019-02-10T09:39:58.607Z,1.7
2019-02-10T09:42:58.548Z,2.3
2019-02-10T09:45:58.680Z,7.7
2019-02-10T09:48:59.847Z,6
2019-02-10T09:51:58.240Z,3.6
2019-02-10T09:54:58.629Z,3.4
2019-02-10T09:58:00.156Z,4.3
2019-02-10T10:00:58.554Z,2
2019-02-10T10:03:58.853Z,1.9
2019-02-10T10:06:58.545Z,2.1
2019-02-10T10:09:58.364Z,3.7
2019-02-10T10:12:58.754Z,3
2019-02-10T10:15:58.378Z,2.7
2019-02-10T10:18:58.500Z,3.5
2019-02-10T10:21:58.699Z,3.4
2019-02-10T10:25:01.104Z,2.8
2019-02-10T10:27:58.472Z,1.6
2019-02-10T10:30:58.370Z,3.4
2019-02-10T10:33:58.605Z,2
2019-02-10T10:36:59.140Z,2.3
2019-02-10T10:39:58.512Z,2
2019-02-10T10:42:59.277Z,2.7
2019-02-10T10:46:00.762Z,3.7
2019-02-10T10:48:59.897Z,3.8
2019-02-10T10:51:58.958Z,3.6
2019-02-10T10:54:59.133Z,2.3
2019-02-10T10:57:59.287Z,4.7
2019-02-10T11:00:58.945Z,1.9
2019-02-10T11:03:58.866Z,3.5
2019-02-10T11:06:59.537Z,2.8
2019-02-10T11:09:59.099Z,5
2019-02-10T11:13:00.246Z,6
2019-02-10T11:15:59.886Z,4.2
2019-02-10T11:18:59.264Z,3.2
2019-02-10T11:21:58.407Z,4.4
2019-02-10T11:24:59.012Z,3.3
2019-02-10T11:27:58.720Z,3.6
2019-02-10T11:30:58.977Z,2.8
2019-02-10T11:33:58.681Z,6.7
2019-02-10T11:36:58.344Z,3.6
2019-02-10T11:39:58.491Z,4.9
2019-02-10T11:43:00.340Z,10.5
2019-02-10T11:45:58.866Z,3.2
2019-02-10T11:48:59.005Z,4.1
2019-02-10T11:51:58.608Z,3.2
2019-02-10T11:54:58.227Z,3.5
2019-02-10T11:57:58.370Z,2.2
2019-02-10T12:00:58.769Z,2.4
2019-02-10T12:03:58.279Z,3.1
2019-02-10T12:06:58.430Z,5.9
2019-02-10T12:09:58.907Z,4.1
2019-02-10T12:12:58.714Z,3.2
2019-02-10T12:15:58.898Z,5.7
2019-02-10T12:18:58.811Z,2.6
2019-02-10T12:21:58.938Z,5.4
2019-02-10T12:24:58.319Z,5.8
2019-02-10T12:27:59.180Z,4.1
2019-02-10T12:30:58.387Z,8.4
2019-02-10T12:33:58.383Z,5.8
2019-02-10T12:36:58.504Z,6.8
2019-02-10T12:40:00.593Z,4.2
2019-02-10T12:42:58.669Z,7.3
2019-02-10T12:45:58.808Z,4.2
2019-02-10T12:48:58.910Z,3.4
2019-02-10T12:51:58.392Z,7.2
2019-02-10T12:54:58.992Z,3.9
2019-02-10T12:57:58.293Z,2.4
2019-02-10T13:00:58.731Z,2.4
2019-02-10T13:03:59.756Z,5.9
2019-02-10T13:06:59.033Z,4.7
2019-02-10T13:09:58.298Z,3.5
2019-02-10T13:12:58.902Z,2.2
2019-02-10T13:15:58.680Z,2.8
2019-02-10T13:18:59.363Z,3.1
2019-02-10T13:21:58.679Z,3.5
2019-02-10T13:24:58.467Z,2.9
2019-02-10T13:27:58.565Z,3.5
2019-02-10T13:30:59.220Z,5.5
2019-02-10T13:33:58.425Z,3.6
2019-02-10T13:37:00.241Z,2.4
2019-02-10T13:39:58.382Z,3.5
2019-02-10T13:42:58.468Z,4.8
2019-02-10T13:45:58.817Z,9.8
2019-02-10T13:48:58.862Z,5
2019-02-10T13:52:04.923Z,5
2019-02-10T13:55:00.583Z,5.1
2019-02-10T13:57:58.282Z,4.5
2019-02-10T14:00:58.606Z,7.2
2019-02-10T14:03:58.512Z,5.3
2019-02-10T14:06:58.583Z,4.2
2019-02-10T14:09:58.392Z,6.2
2019-02-10T14:12:58.623Z,8.8
2019-02-10T14:16:00.215Z,4.5
2019-02-10T14:18:58.471Z,4.8
2019-02-10T14:21:58.670Z,7.7
2019-02-10T14:24:58.234Z,4.4
2019-02-10T14:27:58.922Z,4
2019-02-10T14:30:58.632Z,3.5
2019-02-10T14:33:59.097Z,6.9
2019-02-10T14:36:58.679Z,5.2
2019-02-10T14:39:59.527Z,3.6
2019-02-10T14:42:58.970Z,5.7
2019-02-10T14:46:00.054Z,6.5
2019-02-10T14:48:59.405Z,6.8
2019-02-10T14:51:58.487Z,4
2019-02-10T14:54:59.991Z,7.1
2019-02-10T14:57:58.385Z,3.1
2019-02-10T15:00:58.525Z,9.1
2019-02-10T15:04:00.045Z,3.5
2019-02-10T15:06:58.669Z,3.1
2019-02-10T15:10:00.042Z,3
2019-02-10T15:12:58.722Z,4.1
2019-02-10T15:15:58.258Z,2.8
2019-02-10T15:18:58.457Z,1.8
2019-02-10T15:21:58.691Z,3.8
2019-02-10T15:24:58.607Z,3
2019-02-10T15:27:58.197Z,2.6
2019-02-10T15:30:58.529Z,6.4
2019-02-10T15:33:58.683Z,5.3
2019-02-10T15:36:59.196Z,4.8
2019-02-10T15:39:58.495Z,6.3
2019-02-10T15:42:58.284Z,3.6
2019-02-10T15:45:58.601Z,4.4
2019-02-10T15:49:00.204Z,3.6
2019-02-10T15:51:58.584Z,2.2
2019-02-10T15:54:59.574Z,2.5
2019-02-10T15:57:58.834Z,2.4
2019-02-10T16:00:58.428Z,3.3
2019-02-10T16:03:58.962Z,6.2
2019-02-10T16:06:58.379Z,7.3
2019-02-10T16:09:58.615Z,2.1
2019-02-10T16:12:58.555Z,3
2019-02-10T16:15:58.975Z,6.3
2019-02-10T16:18:58.669Z,4.2
2019-02-10T16:21:58.309Z,3
2019-02-10T16:24:58.824Z,4.9
2019-02-10T16:27:58.447Z,3.7
2019-02-10T16:30:58.204Z,2.5
2019-02-10T16:33:58.307Z,3.2
2019-02-10T16:36:58.999Z,4.6
2019-02-10T16:39:58.164Z,2.9
2019-02-10T16:42:59.069Z,3.5
2019-02-10T16:45:58.819Z,3.9
2019-02-10T16:48:58.790Z,4.9
2019-02-10T16:51:58.898Z,1.8
2019-02-10T16:54:58.389Z,3
2019-02-10T16:57:58.904Z,3.6
2019-02-10T17:00:58.704Z,2.1
2019-02-10T17:04:00.272Z,1.8
2019-02-10T17:06:58.480Z,3.1
2019-02-10T17:09:58.431Z,2.4
2019-02-10T17:12:58.567Z,3.4
2019-02-10T17:16:05.673Z,3.4
2019-02-10T17:18:58.256Z,3.4
2019-02-10T17:21:58.536Z,2.3
2019-02-10T17:25:00.396Z,2.5
2019-02-10T17:27:58.580Z,5.2
2019-02-10T17:30:58.309Z,3.8
2019-02-10T17:33:58.591Z,3.2
2019-02-10T17:36:58.433Z,2.6
2019-02-10T17:39:58.985Z,4.4
2019-02-10T17:43:00.187Z,2.9
2019-02-10T17:46:00.204Z,1.7
2019-02-10T17:48:58.928Z,4
2019-02-10T17:51:59.448Z,6.3
2019-02-10T17:54:58.859Z,2.7
2019-02-10T17:57:58.965Z,2.1
2019-02-10T18:00:58.899Z,1.8
2019-02-10T18:03:58.930Z,2.2
2019-02-10T18:06:58.266Z,2.7
2019-02-10T18:09:58.671Z,2.7
2019-02-10T18:12:58.885Z,1.6
2019-02-10T18:15:59.429Z,3.4
2019-02-10T18:18:59.993Z,1.2
2019-02-10T18:21:58.451Z,2.2
2019-02-10T18:24:58.573Z,1.7
2019-02-10T18:27:59.519Z,2.1
2019-02-10T18:30:58.183Z,1.1
2019-02-10T18:33:58.418Z,2.7
2019-02-10T18:36:57.997Z,1.1
2019-02-10T18:40:00.035Z,1.4
2019-02-10T18:42:59.047Z,2.2
2019-02-10T18:45:58.419Z,1.9
2019-02-10T18:48:58.303Z,1.6
2019-02-10T18:51:58.582Z,2.5
2019-02-10T18:54:58.105Z,1.4
2019-02-10T18:57:58.412Z,2.5
2019-02-10T19:00:58.160Z,2.3
2019-02-10T19:03:58.654Z,1.4
2019-02-10T19:06:58.473Z,2
2019-02-10T19:09:58.436Z,1.2
2019-02-10T19:12:58.140Z,2.2
2019-02-10T19:15:58.118Z,1.3
2019-02-10T19:18:58.276Z,0.9
2019-02-10T19:21:59.111Z,1.3
2019-02-10T19:24:58.570Z,1.2
2019-02-10T19:27:58.601Z,1.6
2019-02-10T19:30:58.637Z,1.5
2019-02-10T19:33:58.544Z,1.2
2019-02-10T19:36:58.137Z,1.7
2019-02-10T19:39:59.459Z,1
2019-02-10T19:42:58.139Z,1.5
2019-02-10T19:45:58.526Z,1.2
2019-02-10T19:48:58.297Z,1.2
2019-02-10T20:37:33.691Z,1.2
2019-02-10T20:40:33.140Z,2
2019-02-10T20:43:33.544Z,2.2
2019-02-10T20:51:58.356Z,1.3
2019-02-10T20:54:57.438Z,3.6
2019-02-10T20:57:57.284Z,1.2
2019-02-10T21:00:57.345Z,1.1
2019-02-10T21:03:57.100Z,1.5
2019-02-10T21:06:57.302Z,3.7
2019-02-10T21:09:57.837Z,2.3
2019-02-10T21:12:57.199Z,1.4
2019-02-10T21:15:57.453Z,1.5
2019-02-10T21:18:57.549Z,1.6
2019-02-10T21:21:56.907Z,1
2019-02-10T21:24:57.173Z,1.3
2019-02-10T21:27:57.622Z,1.1
2019-02-10T21:30:58.952Z,1.4
2019-02-10T21:33:57.217Z,2
2019-02-10T21:36:57.547Z,2.2
2019-02-10T21:39:57.810Z,2.1
2019-02-10T21:42:57.986Z,1.2
2019-02-10T21:45:57.357Z,1.1
2019-02-10T21:48:57.504Z,1.2
2019-02-10T21:51:57.307Z,0.9
2019-02-10T21:54:57.851Z,1.8
2019-02-10T21:57:56.960Z,1.5
2019-02-10T22:00:57.604Z,1
2019-02-10T22:03:57.156Z,1.1
2019-02-10T22:06:57.789Z,1.1
2019-02-10T22:09:57.176Z,0.9
2019-02-10T22:12:57.433Z,1
2019-02-10T22:15:57.357Z,0.9
2019-02-10T22:18:58.869Z,1
2019-02-10T22:21:57.010Z,1.7
2019-02-10T22:24:57.377Z,1.3
2019-02-10T22:27:56.994Z,1.1
2019-02-10T22:30:56.953Z,1.2
2019-02-10T22:33:57.100Z,0.9
2019-02-10T22:36:57.105Z,1
2019-02-10T22:39:57.375Z,1
2019-02-10T22:42:57.721Z,1.1
2019-02-10T22:45:57.105Z,1.1
2019-02-10T22:48:57.390Z,1.2
2019-02-10T22:51:57.922Z,1
2019-02-10T22:54:58.023Z,0.9
2019-02-10T22:57:56.864Z,1
2019-02-10T23:00:56.981Z,0.9
2019-02-10T23:03:57.294Z,0.9
2019-02-10T23:06:57.566Z,0.8
2019-02-10T23:09:58.849Z,1.1
2019-02-10T23:12:57.662Z,1.1
2019-02-10T23:15:58.526Z,1.1
2019-02-10T23:18:57.848Z,1
2019-02-10T23:21:58.916Z,0.8
2019-02-10T23:24:57.117Z,1
2019-02-10T23:27:58.197Z,0.9
2019-02-10T23:30:57.140Z,0.8
2019-02-10T23:33:56.847Z,0.9
2019-02-10T23:36:57.354Z,0.9
2019-02-10T23:39:56.918Z,0.8
2019-02-10T23:43:02.832Z,0.9
2019-02-10T23:45:57.448Z,0.9
2019-02-10T23:48:57.321Z,0.9
2019-02-10T23:51:57.636Z,0.8
2019-02-10T23:54:57.230Z,1
2019-02-10T23:57:57.063Z,0.8
