createdAt,value
2019-06-07T00:00:39.865Z,11.20
2019-06-07T00:03:09.266Z,10.90
2019-06-07T00:05:34.594Z,10.60
2019-06-07T00:08:07.794Z,10.70
2019-06-07T00:10:36.623Z,11.00
2019-06-07T00:12:58.305Z,11.20
2019-06-07T00:15:28.669Z,11.20
2019-06-07T00:17:54.907Z,11.30
2019-06-07T00:20:23.591Z,11.40
2019-06-07T00:22:49.950Z,11.40
2019-06-07T00:25:23.805Z,10.70
2019-06-07T00:27:46.699Z,10.50
2019-06-07T00:30:37.487Z,10.40
2019-06-07T00:32:41.759Z,10.40
2019-06-07T00:35:09.701Z,10.40
2019-06-07T00:37:38.288Z,10.10
2019-06-07T00:40:17.896Z,9.90
2019-06-07T00:42:33.950Z,9.90
2019-06-07T00:45:00.157Z,10.10
2019-06-07T00:47:28.141Z,10.30
2019-06-07T00:49:54.797Z,10.40
2019-06-07T00:53:11.296Z,10.50
2019-06-07T00:54:50.196Z,10.70
2019-06-07T00:57:19.358Z,10.80
2019-06-07T00:59:45.324Z,10.60
2019-06-07T01:02:14.610Z,10.30
2019-06-07T01:04:40.464Z,10.30
2019-06-07T01:07:06.874Z,10.50
2019-06-07T01:09:33.230Z,10.60
2019-06-07T01:11:59.467Z,10.30
2019-06-07T01:14:28.389Z,10.20
2019-06-07T01:16:59.306Z,10.10
2019-06-07T01:19:28.116Z,10.00
2019-06-07T01:21:55.153Z,9.90
2019-06-07T01:24:24.581Z,10.00
2019-06-07T01:26:49.756Z,9.20
2019-06-07T01:29:17.704Z,10.50
2019-06-07T01:31:44.383Z,10.60
2019-06-07T01:34:10.504Z,10.70
2019-06-07T01:36:36.963Z,10.70
2019-06-07T01:39:05.521Z,10.40
2019-06-07T01:41:31.663Z,10.40
2019-06-07T01:43:57.834Z,10.50
2019-06-07T01:46:26.691Z,10.10
2019-06-07T01:48:52.283Z,10.40
2019-06-07T01:51:18.963Z,10.50
2019-06-07T01:53:46.608Z,10.20
2019-06-07T01:56:12.949Z,10.30
2019-06-07T01:58:39.227Z,10.40
2019-06-07T02:01:05.626Z,10.60
2019-06-07T02:03:33.825Z,10.60
2019-06-07T02:06:00.414Z,10.00
2019-06-07T02:08:33.565Z,10.70
2019-06-07T02:10:54.992Z,11.00
2019-06-07T02:13:21.324Z,11.00
2019-06-07T02:15:47.918Z,10.90
2019-06-07T02:18:14.074Z,10.50
2019-06-07T02:20:40.511Z,10.20
2019-06-07T02:23:07.074Z,10.00
2019-06-07T02:25:42.971Z,9.90
2019-06-07T02:28:26.694Z,10.20
2019-06-07T02:30:47.088Z,10.10
2019-06-07T02:32:58.112Z,10.00
2019-06-07T02:35:27.121Z,10.20
2019-06-07T02:37:53.042Z,10.30
2019-06-07T02:40:19.412Z,10.40
2019-06-07T02:42:45.527Z,10.60
2019-06-07T02:45:12.465Z,10.80
2019-06-07T02:47:41.599Z,10.80
2019-06-07T02:50:09.776Z,10.90
2019-06-07T02:52:40.329Z,11.10
2019-06-07T02:55:04.708Z,11.10
2019-06-07T02:57:36.846Z,11.10
2019-06-07T03:00:16.446Z,11.20
2019-06-07T03:02:31.641Z,11.00
2019-06-07T03:04:57.060Z,10.60
2019-06-07T03:07:27.461Z,10.40
2019-06-07T03:09:53.741Z,10.70
2019-06-07T03:12:21.159Z,10.80
2019-06-07T03:14:48.722Z,10.90
2019-06-07T03:17:30.468Z,10.70
2019-06-07T03:20:00.161Z,10.80
2019-06-07T03:22:26.787Z,10.90
2019-06-07T03:24:54.360Z,11.00
2019-06-07T03:27:35.032Z,11.10
2019-06-07T03:29:49.193Z,11.20
2019-06-07T03:32:15.557Z,11.30
2019-06-07T03:34:43.735Z,11.30
2019-06-07T03:37:09.965Z,11.30
2019-06-07T03:39:39.350Z,11.20
2019-06-07T03:42:06.719Z,10.70
2019-06-07T03:44:35.773Z,10.30
2019-06-07T03:47:01.147Z,10.30
2019-06-07T03:49:28.048Z,10.70
2019-06-07T03:51:55.911Z,10.80
2019-06-07T03:54:22.151Z,10.70
2019-06-07T03:56:48.302Z,10.70
2019-06-07T03:59:38.654Z,10.80
2019-06-07T04:02:02.654Z,10.00
2019-06-07T04:04:29.791Z,11.20
2019-06-07T04:06:56.173Z,10.80
2019-06-07T04:09:22.351Z,11.00
2019-06-07T04:11:48.832Z,11.00
2019-06-07T04:14:15.058Z,11.40
2019-06-07T04:16:44.573Z,11.60
2019-06-07T04:19:09.589Z,11.60
2019-06-07T04:21:39.483Z,11.70
2019-06-07T04:24:04.156Z,11.50
2019-06-07T04:26:31.440Z,11.70
2019-06-07T04:31:26.759Z,11.80
2019-06-07T04:33:52.905Z,11.70
2019-06-07T04:36:39.209Z,11.70
2019-06-07T04:38:50.612Z,12.20
2019-06-07T04:41:20.898Z,12.50
2019-06-07T04:43:47.789Z,12.80
2019-06-07T04:46:16.502Z,13.10
2019-06-07T04:48:44.564Z,13.40
2019-06-07T04:51:12.670Z,13.70
2019-06-07T04:53:43.039Z,14.10
2019-06-07T04:56:06.995Z,14.40
2019-06-07T04:58:33.434Z,14.40
2019-06-07T05:01:03.376Z,14.00
2019-06-07T05:03:30.498Z,13.50
2019-06-07T05:05:56.048Z,13.90
2019-06-07T05:08:28.128Z,14.50
2019-06-07T05:10:50.372Z,14.40
2019-06-07T05:13:16.707Z,13.50
2019-06-07T05:15:43.116Z,13.60
2019-06-07T05:18:09.423Z,13.90
2019-06-07T05:20:36.152Z,13.90
2019-06-07T05:23:03.928Z,14.60
2019-06-07T05:25:31.824Z,15.20
2019-06-07T05:27:58.307Z,15.00
2019-06-07T05:31:02.089Z,15.10
2019-06-07T05:33:07.122Z,14.90
2019-06-07T05:35:35.455Z,15.90
2019-06-07T05:38:03.151Z,16.00
2019-06-07T05:40:37.296Z,15.40
2019-06-07T05:43:04.636Z,16.30
2019-06-07T05:45:37.509Z,15.70
2019-06-07T05:48:03.617Z,16.40
2019-06-07T05:50:42.626Z,18.10
2019-06-07T05:52:58.510Z,19.10
2019-06-07T05:55:25.116Z,18.40
2019-06-07T05:57:51.350Z,17.80
2019-06-07T06:00:17.958Z,19.60
2019-06-07T06:03:03.329Z,20.40
2019-06-07T06:05:32.338Z,21.70
2019-06-07T06:07:45.369Z,23.90
2019-06-07T06:10:10.251Z,26.80
2019-06-07T06:12:40.808Z,27.90
2019-06-07T06:15:08.419Z,31.40
2019-06-07T06:17:37.794Z,33.30
2019-06-07T06:20:07.103Z,32.60
2019-06-07T06:22:33.459Z,33.80
2019-06-07T06:25:30.564Z,34.20
2019-06-07T06:28:03.216Z,34.00
2019-06-07T06:29:56.189Z,36.10
2019-06-07T06:34:53.853Z,36.40
2019-06-07T06:37:18.805Z,35.40
2019-06-07T06:39:49.519Z,36.50
2019-06-07T06:42:13.191Z,35.90
2019-06-07T06:44:41.778Z,37.40
2019-06-07T06:47:08.488Z,32.50
2019-06-07T06:49:35.297Z,32.60
2019-06-07T06:52:01.690Z,35.30
2019-06-07T06:54:40.992Z,35.90
2019-06-07T06:57:18.546Z,33.50
2019-06-07T06:59:38.758Z,32.50
2019-06-07T07:01:54.581Z,30.70
2019-06-07T07:04:22.661Z,31.00
2019-06-07T07:06:50.639Z,31.30
2019-06-07T07:09:19.759Z,32.20
2019-06-07T07:12:06.344Z,32.20
2019-06-07T07:14:15.479Z,35.90
2019-06-07T07:16:44.572Z,36.40
2019-06-07T07:19:10.907Z,37.40
2019-06-07T07:21:37.661Z,38.80
2019-06-07T07:24:20.373Z,37.80
2019-06-07T07:26:32.296Z,37.20
2019-06-07T07:28:58.674Z,33.70
2019-06-07T07:31:25.191Z,34.30
2019-06-07T07:36:38.097Z,36.10
2019-06-07T07:38:55.068Z,35.10
2019-06-07T07:41:16.534Z,32.60
2019-06-07T07:43:49.231Z,31.90
2019-06-07T07:46:28.378Z,31.60
2019-06-07T07:48:39.136Z,30.90
2019-06-07T07:51:05.269Z,29.90
2019-06-07T07:53:47.715Z,30.00
2019-06-07T07:56:00.787Z,29.60
2019-06-07T07:58:27.739Z,31.50
2019-06-07T08:01:07.833Z,29.80
2019-06-07T08:03:22.770Z,29.20
2019-06-07T08:05:51.307Z,29.40
2019-06-07T08:08:18.121Z,29.30
2019-06-07T08:10:44.418Z,26.80
2019-06-07T08:13:27.585Z,27.70
2019-06-07T08:15:38.727Z,28.40
2019-06-07T08:18:05.473Z,27.40
2019-06-07T08:20:31.622Z,27.90
2019-06-07T08:23:01.165Z,27.90
2019-06-07T08:25:27.455Z,27.60
2019-06-07T08:27:56.012Z,27.10
2019-06-07T08:30:47.845Z,26.60
2019-06-07T08:33:06.012Z,26.40
2019-06-07T08:36:03.867Z,26.00
2019-06-07T08:40:20.444Z,25.30
2019-06-07T08:43:04.491Z,23.30
2019-06-07T08:45:15.247Z,22.80
2019-06-07T08:47:42.234Z,23.20
2019-06-07T08:50:10.924Z,23.90
2019-06-07T08:52:37.241Z,24.40
2019-06-07T08:55:05.227Z,25.10
2019-06-07T08:57:31.700Z,23.60
2019-06-07T09:00:05.941Z,24.00
2019-06-07T09:02:26.305Z,24.40
2019-06-07T09:04:54.705Z,24.30
2019-06-07T09:07:22.220Z,25.10
2019-06-07T09:09:48.990Z,24.20
2019-06-07T09:12:15.475Z,24.30
2019-06-07T09:14:58.781Z,23.30
2019-06-07T09:17:12.361Z,23.90
2019-06-07T09:19:39.127Z,23.60
2019-06-07T09:22:10.879Z,24.20
2019-06-07T09:24:33.686Z,24.10
2019-06-07T09:27:05.420Z,23.80
2019-06-07T09:29:30.592Z,23.50
2019-06-07T09:32:02.610Z,23.90
2019-06-07T09:34:27.768Z,24.20
2019-06-07T09:36:58.137Z,24.10
2019-06-07T09:39:24.320Z,24.10
2019-06-07T09:41:52.291Z,23.80
2019-06-07T09:44:25.833Z,23.90
2019-06-07T09:46:47.365Z,23.70
2019-06-07T09:49:28.287Z,23.00
2019-06-07T09:51:41.986Z,22.70
2019-06-07T09:54:11.217Z,23.30
2019-06-07T09:56:36.619Z,23.50
2019-06-07T09:59:06.936Z,23.10
2019-06-07T10:01:33.062Z,23.40
2019-06-07T10:04:07.387Z,24.00
2019-06-07T10:06:28.737Z,23.80
2019-06-07T10:11:23.163Z,24.10
2019-06-07T10:13:49.871Z,24.10
2019-06-07T10:16:16.350Z,23.40
2019-06-07T10:18:42.595Z,23.00
2019-06-07T10:21:14.519Z,23.40
2019-06-07T10:23:37.166Z,25.30
2019-06-07T10:26:04.082Z,23.10
2019-06-07T10:28:30.729Z,23.20
2019-06-07T10:30:56.955Z,23.30
2019-06-07T10:33:23.447Z,23.10
2019-06-07T10:35:49.684Z,22.70
2019-06-07T10:38:16.063Z,23.00
2019-06-07T10:40:42.179Z,22.80
2019-06-07T10:43:09.430Z,23.20
2019-06-07T10:45:37.360Z,23.50
2019-06-07T10:48:03.695Z,22.80
2019-06-07T10:50:30.433Z,22.70
2019-06-07T10:52:59.033Z,22.90
2019-06-07T10:55:25.481Z,23.00
2019-06-07T10:57:52.282Z,22.80
2019-06-07T11:00:19.025Z,22.90
2019-06-07T11:02:45.480Z,22.80
2019-06-07T11:05:12.320Z,23.00
2019-06-07T11:07:43.454Z,22.80
2019-06-07T11:10:15.617Z,22.80
2019-06-07T11:12:56.860Z,22.90
2019-06-07T11:15:23.156Z,22.00
2019-06-07T11:17:49.412Z,22.60
2019-06-07T11:20:16.072Z,22.70
2019-06-07T11:22:42.376Z,22.70
2019-06-07T11:25:10.867Z,22.70
2019-06-07T11:27:37.721Z,22.80
2019-06-07T11:30:08.491Z,22.80
2019-06-07T11:32:35.310Z,23.00
2019-06-07T11:35:06.818Z,22.80
2019-06-07T11:37:33.079Z,23.00
2019-06-07T11:39:59.305Z,23.10
2019-06-07T11:42:25.753Z,23.10
2019-06-07T11:44:56.769Z,23.20
2019-06-07T11:47:20.147Z,23.30
2019-06-07T11:49:46.416Z,23.30
2019-06-07T11:52:13.915Z,23.30
2019-06-07T11:54:40.604Z,23.40
2019-06-07T11:57:06.899Z,23.40
2019-06-07T11:59:33.570Z,23.40
2019-06-07T12:01:59.822Z,23.30
2019-06-07T12:04:34.372Z,23.50
2019-06-07T12:06:54.228Z,23.60
2019-06-07T12:09:20.526Z,23.50
2019-06-07T12:11:46.976Z,23.50
2019-06-07T12:14:13.235Z,23.60
2019-06-07T12:16:39.697Z,23.60
2019-06-07T12:19:05.950Z,23.70
2019-06-07T12:21:32.286Z,23.90
2019-06-07T12:23:58.753Z,23.90
2019-06-07T12:26:24.998Z,24.00
2019-06-07T12:28:51.428Z,24.00
2019-06-07T12:31:19.249Z,24.00
2019-06-07T12:33:45.550Z,23.40
2019-06-07T12:36:11.815Z,24.10
2019-06-07T12:38:43.495Z,24.20
2019-06-07T12:41:10.258Z,24.30
2019-06-07T12:43:36.382Z,24.30
2019-06-07T12:46:03.164Z,24.40
2019-06-07T12:48:29.300Z,24.50
2019-06-07T12:50:55.780Z,24.50
2019-06-07T12:53:25.834Z,24.50
2019-06-07T12:55:50.526Z,24.60
2019-06-07T12:58:22.040Z,24.70
2019-06-07T13:00:44.910Z,24.80
2019-06-07T13:03:11.038Z,24.70
2019-06-07T13:05:37.950Z,24.80
2019-06-07T13:08:04.627Z,24.90
2019-06-07T13:10:31.339Z,24.90
2019-06-07T13:12:57.720Z,24.90
2019-06-07T13:15:25.992Z,25.00
2019-06-07T13:17:52.302Z,25.10
2019-06-07T13:20:20.301Z,25.10
2019-06-07T13:22:46.769Z,25.20
2019-06-07T13:25:14.003Z,25.10
2019-06-07T13:27:40.461Z,25.20
2019-06-07T13:30:10.446Z,25.30
2019-06-07T13:32:37.260Z,25.80
2019-06-07T13:35:07.066Z,25.40
2019-06-07T13:37:33.728Z,25.40
2019-06-07T13:40:01.713Z,25.50
2019-06-07T13:42:32.478Z,25.60
2019-06-07T13:44:58.829Z,25.60
2019-06-07T13:47:44.944Z,25.60
2019-06-07T13:50:11.536Z,24.40
2019-06-07T13:52:37.903Z,25.70
2019-06-07T13:55:05.562Z,25.80
2019-06-07T13:57:32.026Z,25.90
2019-06-07T13:59:58.689Z,26.00
2019-06-07T14:02:26.147Z,26.10
2019-06-07T14:04:53.380Z,26.10
2019-06-07T14:07:21.192Z,26.10
2019-06-07T14:09:48.144Z,26.20
2019-06-07T14:12:14.498Z,26.00
2019-06-07T14:14:40.912Z,26.10
2019-06-07T14:17:07.582Z,26.20
2019-06-07T14:19:33.794Z,26.30
2019-06-07T14:22:01.403Z,26.30
2019-06-07T14:24:29.165Z,26.30
2019-06-07T14:27:07.480Z,26.10
2019-06-07T14:29:34.967Z,26.10
2019-06-07T14:32:01.290Z,26.20
2019-06-07T14:34:28.692Z,26.10
2019-06-07T14:36:55.045Z,26.30
2019-06-07T14:39:23.009Z,26.30
2019-06-07T14:42:07.662Z,26.50
2019-06-07T14:44:18.290Z,26.40
2019-06-07T14:46:44.475Z,26.40
2019-06-07T14:49:10.917Z,26.60
2019-06-07T14:51:37.555Z,26.60
2019-06-07T14:54:04.051Z,26.70
2019-06-07T14:56:31.336Z,26.60
2019-06-07T14:58:57.948Z,26.80
2019-06-07T15:01:24.092Z,26.80
2019-06-07T15:03:50.482Z,26.60
2019-06-07T15:06:16.661Z,26.60
2019-06-07T15:08:42.881Z,26.70
2019-06-07T15:11:09.438Z,26.60
2019-06-07T15:13:35.838Z,26.70
2019-06-07T15:16:02.365Z,26.70
2019-06-07T15:18:29.685Z,26.50
2019-06-07T15:20:55.974Z,26.40
2019-06-07T15:23:22.317Z,26.30
2019-06-07T15:26:08.517Z,26.40
2019-06-07T15:28:36.656Z,25.50
2019-06-07T15:31:08.726Z,26.60
2019-06-07T15:33:36.406Z,25.50
2019-06-07T15:36:03.015Z,26.90
2019-06-07T15:38:30.938Z,26.80
2019-06-07T15:40:57.358Z,26.90
2019-06-07T15:43:23.629Z,26.70
2019-06-07T15:45:49.958Z,26.60
2019-06-07T15:48:16.503Z,26.60
2019-06-07T15:50:42.910Z,26.70
2019-06-07T15:53:09.373Z,26.70
2019-06-07T15:55:39.795Z,27.00
2019-06-07T15:58:04.196Z,27.10
2019-06-07T16:00:31.426Z,27.30
2019-06-07T16:02:57.952Z,27.30
2019-06-07T16:05:24.313Z,27.40
2019-06-07T16:07:50.738Z,27.40
2019-06-07T16:10:17.997Z,27.20
2019-06-07T16:12:59.201Z,27.20
2019-06-07T16:15:14.075Z,27.30
2019-06-07T16:17:42.034Z,27.30
2019-06-07T16:20:09.312Z,27.60
2019-06-07T16:22:35.909Z,27.60
2019-06-07T16:25:05.141Z,27.80
2019-06-07T16:27:31.408Z,27.90
2019-06-07T16:29:57.871Z,27.80
2019-06-07T16:32:24.057Z,26.80
2019-06-07T16:34:50.531Z,26.40
2019-06-07T16:37:16.680Z,26.50
2019-06-07T16:39:44.676Z,26.10
2019-06-07T16:42:11.367Z,25.70
2019-06-07T16:44:38.767Z,25.70
2019-06-07T16:47:05.168Z,25.20
2019-06-07T16:49:31.859Z,25.10
2019-06-07T16:51:58.442Z,25.20
2019-06-07T16:54:24.722Z,25.20
2019-06-07T16:56:51.461Z,24.60
2019-06-07T16:59:17.905Z,24.50
2019-06-07T17:01:45.258Z,24.40
2019-06-07T17:04:11.737Z,24.20
2019-06-07T17:06:43.712Z,24.20
2019-06-07T17:09:11.540Z,23.60
2019-06-07T17:11:38.369Z,23.80
2019-06-07T17:14:04.750Z,23.60
2019-06-07T17:16:31.202Z,23.60
2019-06-07T17:18:57.533Z,23.60
2019-06-07T17:21:23.715Z,23.40
2019-06-07T17:23:50.139Z,23.40
2019-06-07T17:26:16.613Z,23.30
2019-06-07T17:28:43.653Z,22.70
2019-06-07T17:31:10.910Z,22.70
2019-06-07T17:33:37.505Z,22.50
2019-06-07T17:36:04.167Z,22.10
2019-06-07T17:38:30.464Z,22.00
2019-06-07T17:40:56.836Z,21.50
2019-06-07T17:43:23.181Z,21.40
2019-06-07T17:45:49.483Z,21.10
2019-06-07T17:48:15.762Z,20.70
2019-06-07T17:50:43.723Z,20.10
2019-06-07T17:53:10.139Z,20.00
2019-06-07T17:55:36.431Z,19.50
2019-06-07T17:58:02.950Z,19.90
2019-06-07T18:00:50.854Z,19.90
2019-06-07T18:03:18.273Z,19.80
2019-06-07T18:05:47.126Z,19.60
2019-06-07T18:08:14.294Z,19.20
2019-06-07T18:10:40.797Z,19.10
2019-06-07T18:13:07.402Z,18.30
2019-06-07T18:15:40.315Z,18.30
2019-06-07T18:18:06.831Z,18.00
2019-06-07T18:20:33.253Z,18.20
2019-06-07T18:22:59.624Z,17.80
2019-06-07T18:25:25.995Z,17.60
2019-06-07T18:27:52.756Z,17.80
2019-06-07T18:30:19.351Z,17.70
2019-06-07T18:32:46.725Z,17.70
2019-06-07T18:35:13.289Z,17.50
2019-06-07T18:37:39.991Z,17.40
2019-06-07T18:40:06.308Z,17.50
2019-06-07T18:42:32.663Z,17.50
2019-06-07T18:44:59.416Z,17.40
2019-06-07T18:47:25.863Z,17.60
2019-06-07T18:49:53.347Z,17.60
2019-06-07T18:52:28.164Z,17.40
2019-06-07T18:54:55.085Z,17.60
2019-06-07T18:57:21.693Z,17.50
2019-06-07T18:59:48.305Z,17.10
2019-06-07T19:02:14.716Z,16.90
2019-06-07T19:04:40.873Z,17.00
2019-06-07T19:07:07.456Z,17.00
2019-06-07T19:09:33.793Z,17.30
2019-06-07T19:12:00.409Z,17.20
2019-06-07T19:14:36.661Z,17.20
2019-06-07T19:16:55.572Z,17.00
2019-06-07T19:19:22.019Z,16.70
2019-06-07T19:21:48.214Z,17.00
2019-06-07T19:24:14.548Z,16.80
2019-06-07T19:26:41.026Z,16.90
2019-06-07T19:29:07.283Z,17.00
2019-06-07T19:31:33.495Z,17.00
2019-06-07T19:33:59.799Z,17.10
2019-06-07T19:36:26.407Z,16.80
2019-06-07T19:38:53.783Z,17.10
2019-06-07T19:41:20.208Z,17.40
2019-06-07T19:43:46.351Z,17.00
2019-06-07T19:46:12.588Z,17.20
2019-06-07T19:48:38.793Z,17.10
2019-06-07T19:51:05.124Z,16.90
2019-06-07T19:53:31.262Z,17.30
2019-06-07T19:55:57.434Z,17.30
2019-06-07T19:58:23.936Z,17.30
2019-06-07T20:00:50.525Z,17.50
2019-06-07T20:03:16.798Z,17.50
2019-06-07T20:05:43.077Z,17.50
2019-06-07T20:08:09.508Z,17.10
2019-06-07T20:10:35.820Z,17.40
2019-06-07T20:13:02.918Z,17.60
2019-06-07T20:15:29.889Z,17.20
2019-06-07T20:17:57.083Z,17.30
2019-06-07T20:20:24.891Z,17.20
2019-06-07T20:22:51.113Z,17.30
2019-06-07T20:25:18.219Z,17.40
2019-06-07T20:27:44.377Z,17.00
2019-06-07T20:30:12.134Z,17.00
2019-06-07T20:32:38.633Z,17.30
2019-06-07T20:35:06.011Z,17.30
2019-06-07T20:37:32.696Z,17.40
2019-06-07T20:40:02.831Z,17.40
2019-06-07T20:42:27.080Z,17.40
2019-06-07T20:44:53.551Z,17.50
2019-06-07T20:47:21.124Z,17.50
2019-06-07T20:49:47.454Z,17.50
2019-06-07T20:52:13.714Z,16.50
2019-06-07T20:54:39.840Z,16.70
2019-06-07T20:57:06.832Z,16.90
2019-06-07T20:59:33.064Z,17.10
2019-06-07T21:01:59.231Z,17.20
2019-06-07T21:04:25.477Z,17.00
2019-06-07T21:06:51.633Z,17.10
2019-06-07T21:09:17.947Z,17.00
2019-06-07T21:11:44.351Z,16.40
2019-06-07T21:14:10.764Z,16.00
2019-06-07T21:16:37.241Z,16.30
2019-06-07T21:19:06.210Z,16.40
2019-06-07T21:21:32.853Z,15.80
2019-06-07T21:23:59.076Z,15.70
2019-06-07T21:26:25.219Z,15.60
2019-06-07T21:28:51.635Z,15.40
2019-06-07T21:31:17.915Z,15.10
2019-06-07T21:33:44.259Z,15.10
2019-06-07T21:36:11.773Z,15.20
2019-06-07T21:38:38.083Z,15.20
2019-06-07T21:41:04.654Z,15.30
2019-06-07T21:43:31.304Z,15.60
2019-06-07T21:46:05.419Z,16.30
2019-06-07T21:48:25.871Z,15.20
2019-06-07T21:50:52.279Z,15.10
2019-06-07T21:53:18.429Z,14.80
2019-06-07T21:55:44.770Z,14.50
2019-06-07T21:58:11.350Z,14.60
2019-06-07T22:00:56.305Z,14.90
2019-06-07T22:03:22.544Z,15.00
2019-06-07T22:05:49.404Z,14.80
2019-06-07T22:08:15.655Z,14.70
2019-06-07T22:10:41.933Z,14.90
2019-06-07T22:13:08.131Z,14.60
2019-06-07T22:15:37.425Z,15.10
2019-06-07T22:18:02.705Z,15.10
2019-06-07T22:20:28.827Z,15.10
2019-06-07T22:22:55.103Z,15.40
2019-06-07T22:25:21.474Z,14.90
2019-06-07T22:27:47.919Z,14.90
2019-06-07T22:30:14.766Z,15.30
2019-06-07T22:32:41.305Z,15.40
2019-06-07T22:35:09.038Z,14.80
2019-06-07T22:37:35.405Z,15.10
2019-06-07T22:40:04.343Z,15.30
2019-06-07T22:42:30.664Z,15.20
2019-06-07T22:44:56.799Z,14.90
2019-06-07T22:47:22.919Z,15.10
2019-06-07T22:49:49.371Z,15.40
2019-06-07T22:52:16.871Z,15.40
2019-06-07T22:54:43.758Z,15.40
2019-06-07T22:57:12.128Z,15.40
2019-06-07T22:59:38.303Z,15.30
2019-06-07T23:02:04.790Z,15.00
2019-06-07T23:04:31.080Z,15.00
2019-06-07T23:06:57.270Z,15.10
2019-06-07T23:09:23.715Z,14.70
2019-06-07T23:11:49.849Z,14.50
2019-06-07T23:14:16.027Z,15.00
2019-06-07T23:16:55.096Z,14.60
2019-06-07T23:19:11.948Z,14.30
2019-06-07T23:21:38.638Z,14.10
2019-06-07T23:24:04.857Z,14.00
2019-06-07T23:26:31.014Z,14.30
2019-06-07T23:28:57.360Z,14.10
2019-06-07T23:31:23.666Z,13.90
2019-06-07T23:33:49.788Z,14.10
2019-06-07T23:36:17.200Z,14.50
2019-06-07T23:38:43.483Z,14.00
2019-06-07T23:41:11.284Z,14.00
2019-06-07T23:43:37.899Z,13.90
2019-06-07T23:46:04.376Z,13.60
2019-06-07T23:48:30.489Z,13.60
2019-06-07T23:50:56.758Z,13.90
2019-06-07T23:53:23.163Z,14.00
2019-06-07T23:55:49.318Z,14.20
2019-06-07T23:58:15.988Z,14.20
