createdAt,value
2023-02-17T00:02:04.282Z,33.10
2023-02-17T00:04:35.728Z,35.00
2023-02-17T00:07:07.188Z,34.20
2023-02-17T00:09:45.303Z,32.70
2023-02-17T00:12:13.634Z,31.70
2023-02-17T00:14:44.916Z,32.80
2023-02-17T00:17:15.619Z,35.70
2023-02-17T00:19:49.645Z,37.60
2023-02-17T00:22:18.147Z,36.60
2023-02-17T00:24:52.029Z,31.70
2023-02-17T00:27:26.331Z,32.30
2023-02-17T00:29:54.868Z,28.00
2023-02-17T00:32:23.716Z,28.00
2023-02-17T00:34:53.361Z,28.20
2023-02-17T00:37:27.556Z,28.40
2023-02-17T00:40:00.120Z,27.60
2023-02-17T00:42:28.835Z,26.60
2023-02-17T00:45:00.796Z,25.40
2023-02-17T00:47:40.599Z,24.70
2023-02-17T00:50:14.583Z,25.00
2023-02-17T00:52:43.347Z,24.50
2023-02-17T00:55:17.460Z,25.70
2023-02-17T00:57:52.264Z,23.50
2023-02-17T01:00:25.966Z,25.00
2023-02-17T01:02:57.401Z,24.70
2023-02-17T01:05:32.859Z,22.90
2023-02-17T01:08:01.816Z,24.80
2023-02-17T01:10:35.768Z,22.90
2023-02-17T01:13:11.660Z,25.90
2023-02-17T01:15:42.472Z,28.40
2023-02-17T01:18:18.920Z,28.40
2023-02-17T01:20:52.539Z,29.00
2023-02-17T01:23:21.189Z,31.90
2023-02-17T01:25:50.815Z,30.70
2023-02-17T01:28:26.503Z,30.90
2023-02-17T01:30:57.488Z,30.30
2023-02-17T01:33:31.050Z,29.70
2023-02-17T01:36:07.679Z,29.00
2023-02-17T01:38:47.433Z,28.80
2023-02-17T01:41:26.886Z,30.70
2023-02-17T01:44:23.834Z,30.60
2023-02-17T01:47:08.699Z,29.60
2023-02-17T01:52:25.559Z,25.00
2023-02-17T01:55:01.518Z,26.70
2023-02-17T01:57:42.211Z,25.70
2023-02-17T02:00:20.849Z,26.70
2023-02-17T02:02:55.158Z,27.20
2023-02-17T02:05:29.486Z,26.50
2023-02-17T02:08:01.672Z,28.10
2023-02-17T02:10:37.352Z,26.80
2023-02-17T02:13:13.642Z,27.10
2023-02-17T02:16:03.642Z,25.50
2023-02-17T02:18:45.305Z,25.90
2023-02-17T02:22:08.093Z,26.70
2023-02-17T02:25:30.081Z,26.70
2023-02-17T02:29:01.996Z,28.00
2023-02-17T02:32:01.456Z,26.60
2023-02-17T02:35:05.544Z,24.70
2023-02-17T02:37:53.256Z,26.80
2023-02-17T02:40:47.337Z,25.70
2023-02-17T02:43:30.791Z,19.10
2023-02-17T02:46:05.001Z,26.30
2023-02-17T02:48:50.646Z,26.60
2023-02-17T02:52:18.063Z,26.40
2023-02-17T02:55:42.169Z,24.90
2023-02-17T02:58:50.766Z,30.40
2023-02-17T03:02:13.117Z,25.80
2023-02-17T03:05:09.193Z,26.70
2023-02-17T03:08:07.392Z,26.40
2023-02-17T03:10:59.825Z,26.70
2023-02-17T03:13:40.982Z,23.40
2023-02-17T03:16:28.433Z,26.00
2023-02-17T03:19:05.049Z,24.10
2023-02-17T03:21:42.762Z,27.90
2023-02-17T03:24:21.165Z,28.80
2023-02-17T03:26:59.406Z,32.20
2023-02-17T03:29:31.323Z,32.30
2023-02-17T03:32:08.316Z,26.50
2023-02-17T03:34:47.099Z,27.50
2023-02-17T03:37:15.817Z,26.80
2023-02-17T03:39:53.068Z,27.10
2023-02-17T03:42:28.000Z,27.60
2023-02-17T03:44:57.106Z,26.00
2023-02-17T03:47:30.284Z,28.80
2023-02-17T03:50:09.290Z,26.60
2023-02-17T03:52:46.209Z,25.90
2023-02-17T03:55:18.005Z,27.20
2023-02-17T03:57:55.712Z,26.70
2023-02-17T04:00:24.718Z,25.50
2023-02-17T04:02:59.479Z,26.00
2023-02-17T04:05:28.462Z,26.80
2023-02-17T04:07:59.331Z,27.30
2023-02-17T04:10:30.023Z,25.80
2023-02-17T04:13:01.115Z,26.60
2023-02-17T04:15:36.128Z,27.20
2023-02-17T04:18:09.706Z,27.70
2023-02-17T04:20:38.619Z,29.10
2023-02-17T04:23:14.536Z,28.60
2023-02-17T04:25:55.399Z,25.80
2023-02-17T04:28:29.629Z,28.20
2023-02-17T04:31:02.250Z,27.80
2023-02-17T04:33:31.117Z,26.00
2023-02-17T04:35:59.791Z,25.40
2023-02-17T04:38:32.913Z,26.40
2023-02-17T04:41:07.324Z,27.10
2023-02-17T04:43:40.710Z,28.20
2023-02-17T04:46:12.045Z,30.40
2023-02-17T04:48:42.827Z,28.90
2023-02-17T04:51:14.335Z,25.90
2023-02-17T04:53:46.145Z,24.30
2023-02-17T04:56:22.916Z,23.40
2023-02-17T04:58:51.641Z,25.80
2023-02-17T05:01:23.412Z,27.00
2023-02-17T05:03:52.033Z,28.00
2023-02-17T05:06:20.675Z,28.00
2023-02-17T05:08:53.770Z,28.00
2023-02-17T05:11:25.443Z,41.60
2023-02-17T05:13:58.811Z,39.30
2023-02-17T05:16:29.679Z,27.30
2023-02-17T05:19:01.670Z,26.30
2023-02-17T05:21:32.839Z,26.60
2023-02-17T05:24:05.960Z,25.80
2023-02-17T05:26:34.939Z,23.00
2023-02-17T05:29:05.624Z,26.40
2023-02-17T05:31:39.844Z,28.00
2023-02-17T05:34:15.558Z,27.00
2023-02-17T05:36:49.465Z,27.50
2023-02-17T05:39:20.511Z,27.60
2023-02-17T05:41:49.068Z,26.40
2023-02-17T05:44:23.478Z,31.10
2023-02-17T05:47:00.287Z,32.10
2023-02-17T05:49:36.627Z,30.80
2023-02-17T05:52:12.801Z,31.10
2023-02-17T05:54:55.587Z,30.10
2023-02-17T05:57:35.330Z,34.40
2023-02-17T06:00:14.472Z,40.90
2023-02-17T06:02:48.431Z,54.70
2023-02-17T06:05:20.429Z,44.10
2023-02-17T06:07:54.324Z,41.90
2023-02-17T06:10:28.583Z,51.00
2023-02-17T06:13:05.145Z,34.50
2023-02-17T06:15:38.759Z,35.40
2023-02-17T06:18:17.984Z,37.10
2023-02-17T06:20:57.484Z,30.00
2023-02-17T06:23:36.963Z,30.10
2023-02-17T06:26:15.908Z,27.90
2023-02-17T06:28:47.576Z,28.90
2023-02-17T06:31:22.440Z,28.20
2023-02-17T06:33:56.161Z,30.70
2023-02-17T06:36:40.932Z,27.90
2023-02-17T06:39:32.219Z,28.50
2023-02-17T06:42:20.185Z,32.00
2023-02-17T06:45:05.802Z,45.70
2023-02-17T06:47:46.883Z,37.40
2023-02-17T06:50:29.212Z,29.50
2023-02-17T06:53:10.648Z,33.20
2023-02-17T06:55:49.575Z,30.40
2023-02-17T06:58:36.692Z,31.10
2023-02-17T07:01:29.261Z,35.10
2023-02-17T07:04:14.801Z,35.40
2023-02-17T07:06:54.409Z,30.70
2023-02-17T07:09:33.447Z,35.10
2023-02-17T07:12:14.384Z,32.10
2023-02-17T07:15:01.512Z,28.00
2023-02-17T07:17:54.436Z,29.30
2023-02-17T07:20:39.969Z,29.60
2023-02-17T07:23:19.901Z,27.90
2023-02-17T07:26:08.625Z,24.80
2023-02-17T07:28:44.542Z,27.50
2023-02-17T07:31:26.401Z,32.00
2023-02-17T07:34:08.239Z,19.00
2023-02-17T07:36:40.037Z,16.50
2023-02-17T07:39:11.262Z,16.80
2023-02-17T07:41:42.231Z,13.70
2023-02-17T07:44:13.745Z,14.20
2023-02-17T07:46:47.164Z,14.50
2023-02-17T07:49:22.970Z,15.20
2023-02-17T07:51:53.874Z,13.70
2023-02-17T07:54:24.765Z,14.80
2023-02-17T07:56:57.972Z,14.60
2023-02-17T07:59:29.682Z,14.30
2023-02-17T08:02:00.995Z,13.30
2023-02-17T08:04:34.928Z,15.20
2023-02-17T08:07:03.619Z,14.80
2023-02-17T08:10:13.746Z,13.00
2023-02-17T08:13:04.869Z,13.30
2023-02-17T08:15:46.120Z,13.30
2023-02-17T08:18:17.471Z,12.30
2023-02-17T08:20:50.488Z,15.30
2023-02-17T08:23:22.446Z,11.70
2023-02-17T08:25:50.789Z,14.80
2023-02-17T08:28:21.758Z,14.60
2023-02-17T08:30:50.946Z,14.20
2023-02-17T08:33:22.335Z,14.70
2023-02-17T08:35:53.272Z,15.50
2023-02-17T08:38:27.129Z,17.60
2023-02-17T08:40:58.895Z,17.50
2023-02-17T08:43:30.224Z,17.50
2023-02-17T08:45:58.812Z,15.80
2023-02-17T08:48:30.324Z,14.70
2023-02-17T08:51:04.429Z,14.20
2023-02-17T08:53:34.310Z,16.00
2023-02-17T08:56:06.460Z,15.70
2023-02-17T08:58:36.140Z,15.40
2023-02-17T09:01:10.468Z,15.50
2023-02-17T09:03:41.967Z,16.20
2023-02-17T09:06:10.799Z,17.80
2023-02-17T09:08:42.815Z,18.00
2023-02-17T09:11:19.887Z,18.50
2023-02-17T09:13:51.291Z,18.40
2023-02-17T09:16:25.133Z,19.50
2023-02-17T09:21:28.196Z,17.50
2023-02-17T09:23:58.952Z,18.10
2023-02-17T09:26:30.253Z,19.20
2023-02-17T09:29:01.421Z,20.30
2023-02-17T09:31:32.518Z,19.90
2023-02-17T09:34:04.379Z,19.80
2023-02-17T09:36:38.846Z,23.00
2023-02-17T09:39:14.287Z,22.20
2023-02-17T09:41:53.468Z,22.90
2023-02-17T09:44:26.862Z,21.70
2023-02-17T09:47:14.487Z,22.40
2023-02-17T09:49:53.840Z,23.00
2023-02-17T09:52:36.230Z,22.70
2023-02-17T09:55:18.879Z,22.10
2023-02-17T09:57:57.268Z,22.60
2023-02-17T10:00:40.888Z,23.00
2023-02-17T10:03:36.465Z,20.20
2023-02-17T10:06:18.842Z,21.70
2023-02-17T10:09:24.477Z,21.80
2023-02-17T10:12:01.852Z,22.10
2023-02-17T10:14:41.282Z,22.50
2023-02-17T10:17:49.357Z,22.80
2023-02-17T10:20:33.420Z,22.60
2023-02-17T10:23:27.016Z,21.70
2023-02-17T10:26:45.642Z,21.60
2023-02-17T10:30:19.213Z,20.90
2023-02-17T10:33:23.871Z,20.80
2023-02-17T10:36:29.832Z,19.90
2023-02-17T10:39:33.277Z,22.40
2023-02-17T10:42:29.754Z,20.30
2023-02-17T10:45:25.615Z,20.50
2023-02-17T10:48:58.413Z,21.30
2023-02-17T10:51:31.499Z,20.10
2023-02-17T10:54:29.982Z,21.40
2023-02-17T10:57:11.238Z,20.60
2023-02-17T10:59:48.055Z,20.00
2023-02-17T11:02:39.980Z,22.50
2023-02-17T11:05:27.122Z,20.80
2023-02-17T11:08:03.423Z,21.70
2023-02-17T11:10:41.479Z,19.70
2023-02-17T11:13:38.355Z,20.60
2023-02-17T11:16:07.747Z,21.80
2023-02-17T11:18:45.044Z,20.40
2023-02-17T11:21:13.817Z,21.50
2023-02-17T11:23:58.823Z,20.60
2023-02-17T11:26:30.881Z,20.80
2023-02-17T11:29:22.464Z,18.90
2023-02-17T11:32:07.457Z,18.60
2023-02-17T11:34:38.994Z,19.00
2023-02-17T11:37:13.268Z,19.40
2023-02-17T11:39:56.156Z,18.20
2023-02-17T11:42:29.183Z,18.40
2023-02-17T11:45:00.542Z,20.70
2023-02-17T11:47:36.771Z,19.10
2023-02-17T11:50:12.958Z,18.10
2023-02-17T11:52:52.972Z,17.50
2023-02-17T11:55:42.944Z,18.90
2023-02-17T11:58:31.128Z,18.70
2023-02-17T12:01:28.374Z,17.10
2023-02-17T12:04:22.201Z,17.30
2023-02-17T12:07:30.901Z,16.60
2023-02-17T12:10:27.376Z,16.90
2023-02-17T12:13:22.956Z,16.50
2023-02-17T12:16:36.250Z,17.10
2023-02-17T12:19:37.220Z,16.50
2023-02-17T12:22:28.995Z,16.30
2023-02-17T12:25:20.968Z,16.40
2023-02-17T12:28:04.130Z,15.30
2023-02-17T12:31:17.482Z,16.40
2023-02-17T12:34:20.100Z,17.40
2023-02-17T12:36:51.673Z,16.60
2023-02-17T12:39:27.477Z,16.60
2023-02-17T12:42:02.240Z,16.40
2023-02-17T12:44:42.641Z,17.30
2023-02-17T12:47:26.867Z,16.80
2023-02-17T12:50:03.258Z,17.70
2023-02-17T12:52:39.382Z,18.00
2023-02-17T12:55:22.199Z,17.70
2023-02-17T12:58:06.448Z,18.20
2023-02-17T13:00:46.639Z,19.00
2023-02-17T13:03:15.285Z,19.60
2023-02-17T13:05:59.771Z,19.50
2023-02-17T13:08:39.176Z,18.10
2023-02-17T13:11:28.624Z,15.60
2023-02-17T13:13:57.674Z,17.20
2023-02-17T13:16:28.588Z,18.40
2023-02-17T13:19:08.302Z,16.00
2023-02-17T13:21:36.797Z,16.80
2023-02-17T13:24:35.091Z,17.10
2023-02-17T13:27:20.798Z,16.90
2023-02-17T13:30:10.129Z,16.80
2023-02-17T13:32:39.404Z,18.00
2023-02-17T13:35:31.954Z,16.40
2023-02-17T13:38:00.823Z,17.60
2023-02-17T13:40:29.575Z,17.60
2023-02-17T13:43:07.917Z,16.70
2023-02-17T13:46:08.141Z,16.90
2023-02-17T13:48:48.943Z,17.30
2023-02-17T13:51:32.559Z,15.90
2023-02-17T13:54:15.180Z,16.30
2023-02-17T13:56:51.477Z,15.40
2023-02-17T13:59:32.540Z,15.40
2023-02-17T14:02:01.067Z,14.10
2023-02-17T14:04:31.802Z,16.40
2023-02-17T14:07:07.625Z,14.70
2023-02-17T14:09:35.928Z,14.90
2023-02-17T14:12:12.610Z,14.40
2023-02-17T14:14:43.421Z,15.90
2023-02-17T14:17:34.236Z,15.70
2023-02-17T14:20:02.514Z,15.80
2023-02-17T14:22:33.783Z,15.70
2023-02-17T14:25:17.120Z,15.50
2023-02-17T14:27:51.307Z,15.50
2023-02-17T14:30:34.314Z,15.20
2023-02-17T14:33:16.226Z,16.00
2023-02-17T14:35:52.077Z,16.10
2023-02-17T14:41:01.313Z,15.40
2023-02-17T14:43:35.523Z,15.80
2023-02-17T14:46:06.496Z,15.70
2023-02-17T14:48:46.021Z,15.40
2023-02-17T14:51:23.480Z,15.70
2023-02-17T14:54:10.958Z,16.10
2023-02-17T14:56:51.937Z,16.00
2023-02-17T14:59:30.006Z,15.50
2023-02-17T15:02:06.631Z,15.60
2023-02-17T15:04:45.423Z,15.00
2023-02-17T15:07:19.434Z,16.40
2023-02-17T15:09:57.889Z,15.60
2023-02-17T15:12:35.288Z,16.00
2023-02-17T15:15:04.377Z,16.40
2023-02-17T15:17:33.143Z,16.10
2023-02-17T15:20:04.370Z,15.40
2023-02-17T15:22:33.547Z,14.00
2023-02-17T15:25:14.833Z,15.50
2023-02-17T15:27:45.562Z,14.60
2023-02-17T15:30:19.888Z,14.30
2023-02-17T15:32:53.826Z,14.60
2023-02-17T15:35:34.266Z,15.70
2023-02-17T15:38:08.445Z,14.80
2023-02-17T15:40:36.945Z,13.20
2023-02-17T15:43:06.002Z,13.40
2023-02-17T15:45:39.910Z,12.90
2023-02-17T15:48:26.310Z,13.40
2023-02-17T15:50:58.172Z,12.80
2023-02-17T15:53:29.121Z,13.70
2023-02-17T15:55:57.289Z,12.40
2023-02-17T15:58:25.532Z,12.50
2023-02-17T16:00:55.921Z,13.40
2023-02-17T16:03:26.496Z,14.00
2023-02-17T16:05:54.645Z,15.50
2023-02-17T16:08:23.033Z,14.70
2023-02-17T16:10:52.106Z,14.20
2023-02-17T16:13:20.960Z,13.80
2023-02-17T16:15:49.496Z,13.70
2023-02-17T16:18:23.464Z,16.20
2023-02-17T16:20:52.425Z,15.40
2023-02-17T16:23:20.818Z,13.90
2023-02-17T16:25:50.785Z,16.50
2023-02-17T16:28:21.806Z,16.90
2023-02-17T16:30:50.083Z,15.80
2023-02-17T16:33:18.940Z,15.50
2023-02-17T16:35:50.008Z,15.80
2023-02-17T16:38:23.053Z,14.40
2023-02-17T16:40:53.250Z,14.10
2023-02-17T16:43:24.318Z,16.10
2023-02-17T16:45:56.925Z,15.60
2023-02-17T16:48:30.680Z,16.00
2023-02-17T16:53:28.005Z,14.90
2023-02-17T16:55:56.963Z,17.60
2023-02-17T16:58:27.070Z,17.90
2023-02-17T17:00:56.219Z,18.80
2023-02-17T17:03:27.194Z,19.50
2023-02-17T17:05:58.441Z,18.50
2023-02-17T17:08:26.753Z,19.50
2023-02-17T17:10:58.068Z,20.50
2023-02-17T17:13:26.467Z,19.20
2023-02-17T17:15:57.131Z,20.70
2023-02-17T17:18:27.579Z,21.20
2023-02-17T17:20:56.072Z,22.00
2023-02-17T17:23:26.803Z,22.70
2023-02-17T17:26:00.751Z,25.30
2023-02-17T17:30:57.077Z,21.70
2023-02-17T17:33:25.393Z,24.30
2023-02-17T17:35:56.696Z,25.90
2023-02-17T17:38:25.369Z,25.70
2023-02-17T17:40:57.012Z,22.10
2023-02-17T17:43:28.031Z,24.40
2023-02-17T17:45:56.430Z,24.20
2023-02-17T17:48:29.919Z,27.80
2023-02-17T17:51:04.112Z,26.20
2023-02-17T17:53:32.529Z,23.80
2023-02-17T17:56:03.887Z,27.40
2023-02-17T17:58:38.927Z,25.20
2023-02-17T18:01:07.407Z,25.30
2023-02-17T18:03:35.684Z,28.20
2023-02-17T18:06:08.795Z,25.10
2023-02-17T18:08:44.451Z,24.20
2023-02-17T18:11:16.664Z,27.40
2023-02-17T18:13:47.989Z,28.70
2023-02-17T18:16:17.190Z,27.10
2023-02-17T18:18:51.709Z,25.60
2023-02-17T18:21:22.832Z,25.80
2023-02-17T18:23:56.712Z,26.70
2023-02-17T18:26:25.183Z,25.40
2023-02-17T18:29:00.517Z,24.70
2023-02-17T18:31:32.261Z,25.00
2023-02-17T18:34:11.599Z,26.50
2023-02-17T18:36:42.634Z,27.10
2023-02-17T18:39:21.301Z,25.50
2023-02-17T18:41:51.781Z,24.60
2023-02-17T18:44:22.384Z,25.70
2023-02-17T18:47:00.006Z,25.80
2023-02-17T18:49:33.922Z,28.70
2023-02-17T18:52:11.194Z,28.40
2023-02-17T18:54:48.933Z,28.20
2023-02-17T18:57:50.976Z,28.70
2023-02-17T19:00:34.063Z,24.60
2023-02-17T19:03:13.114Z,24.90
2023-02-17T19:05:50.685Z,23.80
2023-02-17T19:08:31.072Z,26.40
2023-02-17T19:11:27.812Z,23.10
2023-02-17T19:14:02.047Z,25.70
2023-02-17T19:16:33.450Z,24.40
2023-02-17T19:19:04.840Z,25.10
2023-02-17T19:21:36.496Z,26.60
2023-02-17T19:24:09.552Z,27.30
2023-02-17T19:26:40.677Z,26.40
2023-02-17T19:29:11.526Z,26.70
2023-02-17T19:31:40.015Z,24.60
2023-02-17T19:34:08.199Z,27.10
2023-02-17T19:36:36.358Z,27.80
2023-02-17T19:39:04.987Z,25.70
2023-02-17T19:41:35.702Z,33.00
2023-02-17T19:44:04.500Z,29.20
2023-02-17T19:46:33.704Z,28.00
2023-02-17T19:49:05.109Z,26.10
2023-02-17T19:51:35.850Z,27.60
2023-02-17T19:54:04.275Z,26.30
2023-02-17T19:56:37.016Z,25.60
2023-02-17T19:59:10.864Z,28.30
2023-02-17T20:01:41.075Z,25.80
2023-02-17T20:04:12.600Z,25.70
2023-02-17T20:06:44.520Z,25.40
2023-02-17T20:09:18.810Z,24.10
2023-02-17T20:11:48.900Z,22.50
2023-02-17T20:14:18.285Z,24.10
2023-02-17T20:16:48.620Z,23.90
2023-02-17T20:19:16.928Z,27.20
2023-02-17T20:21:45.943Z,23.00
2023-02-17T20:24:17.591Z,23.70
2023-02-17T20:26:51.026Z,23.80
2023-02-17T20:29:19.797Z,27.00
2023-02-17T20:31:48.321Z,26.40
2023-02-17T20:34:32.627Z,27.70
2023-02-17T20:37:01.620Z,27.10
2023-02-17T20:39:36.269Z,27.10
2023-02-17T20:42:06.981Z,25.30
2023-02-17T20:44:35.874Z,30.30
2023-02-17T20:47:04.281Z,28.30
2023-02-17T20:49:34.674Z,28.50
2023-02-17T20:52:03.071Z,28.30
2023-02-17T20:54:31.873Z,29.20
2023-02-17T20:57:01.153Z,29.80
2023-02-17T20:59:29.939Z,27.90
2023-02-17T21:01:58.457Z,27.50
2023-02-17T21:04:26.634Z,27.80
2023-02-17T21:06:59.402Z,27.20
2023-02-17T21:09:29.618Z,26.90
2023-02-17T21:12:03.105Z,27.30
2023-02-17T21:14:34.257Z,27.00
2023-02-17T21:17:02.562Z,25.30
2023-02-17T21:19:35.765Z,27.40
2023-02-17T21:22:09.888Z,26.40
2023-02-17T21:24:38.396Z,28.50
2023-02-17T21:27:06.748Z,26.80
2023-02-17T21:29:37.223Z,27.90
2023-02-17T21:32:05.800Z,28.40
2023-02-17T21:34:38.917Z,26.30
2023-02-17T21:37:10.724Z,26.60
2023-02-17T21:39:43.651Z,25.20
2023-02-17T21:42:12.046Z,24.70
2023-02-17T21:44:53.168Z,26.20
2023-02-17T21:47:24.703Z,27.40
2023-02-17T21:50:00.961Z,26.00
2023-02-17T21:52:29.385Z,20.80
2023-02-17T21:55:01.067Z,24.40
2023-02-17T21:57:29.323Z,24.60
2023-02-17T21:59:59.880Z,22.70
2023-02-17T22:02:28.249Z,24.70
2023-02-17T22:04:59.823Z,24.20
2023-02-17T22:07:31.652Z,25.50
2023-02-17T22:10:00.557Z,25.50
2023-02-17T22:12:31.486Z,25.80
2023-02-17T22:14:59.989Z,27.30
2023-02-17T22:17:28.226Z,23.30
2023-02-17T22:19:57.229Z,24.70
2023-02-17T22:22:34.407Z,26.50
2023-02-17T22:25:05.720Z,26.60
2023-02-17T22:27:36.934Z,24.90
2023-02-17T22:30:11.882Z,25.10
2023-02-17T22:32:43.283Z,24.30
2023-02-17T22:35:20.055Z,23.50
2023-02-17T22:37:59.774Z,24.80
2023-02-17T22:40:35.626Z,22.40
2023-02-17T22:43:06.945Z,25.30
2023-02-17T22:45:40.451Z,24.10
2023-02-17T22:48:13.625Z,21.10
2023-02-17T22:50:49.686Z,21.60
2023-02-17T22:53:20.673Z,20.20
2023-02-17T22:56:20.456Z,19.80
2023-02-17T22:59:23.820Z,18.90
2023-02-17T23:01:52.318Z,18.70
2023-02-17T23:04:20.969Z,18.50
2023-02-17T23:06:49.086Z,19.80
2023-02-17T23:09:19.089Z,19.00
2023-02-17T23:11:54.579Z,19.20
2023-02-17T23:14:36.945Z,19.80
2023-02-17T23:17:11.032Z,20.40
2023-02-17T23:19:40.728Z,21.30
2023-02-17T23:22:15.955Z,19.30
2023-02-17T23:24:45.334Z,19.60
2023-02-17T23:27:14.694Z,17.80
2023-02-17T23:29:43.038Z,17.40
2023-02-17T23:32:11.378Z,17.30
2023-02-17T23:34:40.463Z,17.20
2023-02-17T23:37:08.964Z,17.10
2023-02-17T23:39:40.525Z,19.30
2023-02-17T23:42:09.249Z,19.40
2023-02-17T23:44:37.575Z,19.60
2023-02-17T23:47:08.228Z,19.60
2023-02-17T23:49:36.641Z,20.90
2023-02-17T23:52:05.436Z,22.00
2023-02-17T23:54:33.865Z,19.50
2023-02-17T23:57:02.073Z,19.50
2023-02-17T23:59:30.341Z,20.70
