createdAt,value
2023-01-29T00:01:04.353Z,6.00
2023-01-29T00:03:31.127Z,6.00
2023-01-29T00:05:57.909Z,6.00
2023-01-29T00:08:24.736Z,6.00
2023-01-29T00:10:51.858Z,6.00
2023-01-29T00:13:18.600Z,6.00
2023-01-29T00:15:53.461Z,6.00
2023-01-29T00:18:20.250Z,6.00
2023-01-29T00:20:47.036Z,6.00
2023-01-29T00:23:13.831Z,6.00
2023-01-29T00:25:40.568Z,5.90
2023-01-29T00:28:07.390Z,6.00
2023-01-29T00:30:34.255Z,6.00
2023-01-29T00:33:01.050Z,5.90
2023-01-29T00:35:27.810Z,5.90
2023-01-29T00:37:57.594Z,5.90
2023-01-29T00:40:24.471Z,5.90
2023-01-29T00:43:10.443Z,5.90
2023-01-29T00:45:38.703Z,5.90
2023-01-29T00:48:06.233Z,5.90
2023-01-29T00:50:33.103Z,5.90
2023-01-29T00:52:59.860Z,5.90
2023-01-29T00:55:26.651Z,5.90
2023-01-29T00:57:53.451Z,5.90
2023-01-29T01:00:20.525Z,5.90
2023-01-29T01:03:05.750Z,5.90
2023-01-29T01:05:32.607Z,5.90
2023-01-29T01:07:59.530Z,5.90
2023-01-29T01:10:27.439Z,5.90
2023-01-29T01:12:54.251Z,5.90
2023-01-29T01:15:21.469Z,5.90
2023-01-29T01:17:48.998Z,5.90
2023-01-29T01:20:16.247Z,5.90
2023-01-29T01:22:43.215Z,5.90
2023-01-29T01:25:10.146Z,5.90
2023-01-29T01:27:41.038Z,5.90
2023-01-29T01:30:11.567Z,5.90
2023-01-29T01:32:38.789Z,5.90
2023-01-29T01:35:05.798Z,5.90
2023-01-29T01:37:32.622Z,5.90
2023-01-29T01:39:59.505Z,5.80
2023-01-29T01:42:32.356Z,5.80
2023-01-29T01:45:01.331Z,5.80
2023-01-29T01:47:30.212Z,5.70
2023-01-29T01:49:57.213Z,5.70
2023-01-29T01:52:24.934Z,5.80
2023-01-29T01:54:51.898Z,5.70
2023-01-29T01:57:24.905Z,5.70
2023-01-29T01:59:53.989Z,5.70
2023-01-29T02:02:39.733Z,5.70
2023-01-29T02:05:25.519Z,5.80
2023-01-29T02:08:11.125Z,5.70
2023-01-29T02:10:47.414Z,5.70
2023-01-29T02:13:16.220Z,5.70
2023-01-29T02:15:48.672Z,5.70
2023-01-29T02:18:16.367Z,5.70
2023-01-29T02:20:48.167Z,5.70
2023-01-29T02:23:27.166Z,5.70
2023-01-29T02:26:17.274Z,5.70
2023-01-29T02:28:45.821Z,5.70
2023-01-29T02:31:25.488Z,5.60
2023-01-29T02:33:56.125Z,5.70
2023-01-29T02:36:32.506Z,5.60
2023-01-29T02:39:11.776Z,5.60
2023-01-29T02:41:46.402Z,5.70
2023-01-29T02:44:23.279Z,5.70
2023-01-29T02:46:52.458Z,5.70
2023-01-29T02:49:25.339Z,5.70
2023-01-29T02:51:52.162Z,5.70
2023-01-29T02:54:23.923Z,5.70
2023-01-29T02:57:01.056Z,5.70
2023-01-29T02:59:38.454Z,5.70
2023-01-29T03:02:07.832Z,5.70
2023-01-29T03:04:36.222Z,5.70
2023-01-29T03:07:07.743Z,5.80
2023-01-29T03:09:35.558Z,5.70
2023-01-29T03:12:29.042Z,5.70
2023-01-29T03:15:16.674Z,5.70
2023-01-29T03:18:01.935Z,5.70
2023-01-29T03:20:36.288Z,5.70
2023-01-29T03:23:09.174Z,5.70
2023-01-29T03:25:55.783Z,5.70
2023-01-29T03:28:41.736Z,5.70
2023-01-29T03:31:28.578Z,5.70
2023-01-29T03:34:01.637Z,5.70
2023-01-29T03:36:39.974Z,5.70
2023-01-29T03:39:07.289Z,5.70
2023-01-29T03:42:03.671Z,5.70
2023-01-29T03:44:30.828Z,5.70
2023-01-29T03:46:58.743Z,5.70
2023-01-29T03:49:39.270Z,5.70
2023-01-29T03:52:15.178Z,5.70
2023-01-29T03:55:01.227Z,5.70
2023-01-29T03:57:38.855Z,5.70
2023-01-29T04:00:25.667Z,5.70
2023-01-29T04:03:07.907Z,5.70
2023-01-29T04:05:38.281Z,5.70
2023-01-29T04:08:25.182Z,5.70
2023-01-29T04:10:52.091Z,5.70
2023-01-29T04:13:19.225Z,5.70
2023-01-29T04:15:48.236Z,5.70
2023-01-29T04:18:15.192Z,5.70
2023-01-29T04:21:00.399Z,5.70
2023-01-29T04:23:28.952Z,5.70
2023-01-29T04:26:08.040Z,5.70
2023-01-29T04:28:50.693Z,5.70
2023-01-29T04:31:18.033Z,5.70
2023-01-29T04:33:47.041Z,5.70
2023-01-29T04:36:17.505Z,5.70
2023-01-29T04:38:50.526Z,5.70
2023-01-29T04:41:31.494Z,5.70
2023-01-29T04:44:00.566Z,5.70
2023-01-29T04:46:29.966Z,5.70
2023-01-29T04:48:59.920Z,5.70
2023-01-29T04:51:40.478Z,5.70
2023-01-29T04:54:11.116Z,5.70
2023-01-29T04:56:48.647Z,5.70
2023-01-29T04:59:17.824Z,5.70
2023-01-29T05:01:44.822Z,5.70
2023-01-29T05:04:12.513Z,5.70
2023-01-29T05:06:39.366Z,5.70
2023-01-29T05:09:06.124Z,5.70
2023-01-29T05:11:32.921Z,5.70
2023-01-29T05:13:59.882Z,5.70
2023-01-29T05:16:28.025Z,5.70
2023-01-29T05:18:54.779Z,5.70
2023-01-29T05:21:23.146Z,5.70
2023-01-29T05:24:29.161Z,5.70
2023-01-29T05:27:14.370Z,5.70
2023-01-29T05:29:42.797Z,5.70
2023-01-29T05:32:09.561Z,5.70
2023-01-29T05:34:36.399Z,5.70
2023-01-29T05:37:03.172Z,5.70
2023-01-29T05:39:30.012Z,5.60
2023-01-29T05:41:56.777Z,5.60
2023-01-29T05:44:23.582Z,5.60
2023-01-29T05:46:50.577Z,5.70
2023-01-29T05:49:18.121Z,5.70
2023-01-29T05:51:44.865Z,5.60
2023-01-29T05:54:12.552Z,5.60
2023-01-29T05:56:39.890Z,5.70
2023-01-29T05:59:07.479Z,5.70
2023-01-29T06:01:34.288Z,5.80
2023-01-29T06:04:01.153Z,5.80
2023-01-29T06:06:27.893Z,5.70
2023-01-29T06:08:55.558Z,5.70
2023-01-29T06:11:22.374Z,5.70
2023-01-29T06:13:49.285Z,5.70
2023-01-29T06:16:16.307Z,5.70
2023-01-29T06:18:43.200Z,5.70
2023-01-29T06:21:11.049Z,5.70
2023-01-29T06:23:38.011Z,5.70
2023-01-29T06:26:05.816Z,5.70
2023-01-29T06:28:32.650Z,5.70
2023-01-29T06:31:08.353Z,5.70
2023-01-29T06:33:43.266Z,5.70
2023-01-29T06:36:10.085Z,5.80
2023-01-29T06:38:36.878Z,5.80
2023-01-29T06:41:12.947Z,5.80
2023-01-29T06:43:39.766Z,5.80
2023-01-29T06:46:07.029Z,5.80
2023-01-29T06:48:33.868Z,5.70
2023-01-29T06:51:04.373Z,5.70
2023-01-29T06:53:31.346Z,5.80
2023-01-29T06:55:58.139Z,5.80
2023-01-29T06:58:24.959Z,5.80
2023-01-29T07:00:51.771Z,5.80
2023-01-29T07:03:18.623Z,5.80
2023-01-29T07:05:52.315Z,5.80
2023-01-29T07:08:19.451Z,5.80
2023-01-29T07:10:46.237Z,5.80
2023-01-29T07:13:13.058Z,5.80
2023-01-29T07:15:39.869Z,5.80
2023-01-29T07:18:12.186Z,5.80
2023-01-29T07:20:39.667Z,5.80
2023-01-29T07:23:06.800Z,5.80
2023-01-29T07:25:33.856Z,5.80
2023-01-29T07:28:01.226Z,5.80
2023-01-29T07:30:28.270Z,5.70
2023-01-29T07:32:55.204Z,5.70
2023-01-29T07:35:22.132Z,5.60
2023-01-29T07:37:49.604Z,5.60
2023-01-29T07:40:16.611Z,5.60
2023-01-29T07:42:44.225Z,5.60
2023-01-29T07:45:11.484Z,5.60
2023-01-29T07:47:38.339Z,5.60
2023-01-29T07:50:05.386Z,5.50
2023-01-29T07:52:32.658Z,5.50
2023-01-29T07:54:59.425Z,5.60
2023-01-29T07:57:26.237Z,5.60
2023-01-29T07:59:52.982Z,5.60
2023-01-29T08:02:19.865Z,5.60
2023-01-29T08:04:46.650Z,5.60
2023-01-29T08:07:13.486Z,5.70
2023-01-29T08:09:40.225Z,5.70
2023-01-29T08:12:07.075Z,5.80
2023-01-29T08:14:33.898Z,5.80
2023-01-29T08:17:00.720Z,5.80
2023-01-29T08:19:27.561Z,5.80
2023-01-29T08:21:54.409Z,5.80
2023-01-29T08:24:21.278Z,5.90
2023-01-29T08:26:48.319Z,5.90
2023-01-29T08:29:15.222Z,6.00
2023-01-29T08:31:42.082Z,6.00
2023-01-29T08:34:08.891Z,6.00
2023-01-29T08:36:35.852Z,6.10
2023-01-29T08:39:02.655Z,6.10
2023-01-29T08:41:29.502Z,6.10
2023-01-29T08:43:57.308Z,6.20
2023-01-29T08:46:24.139Z,6.20
2023-01-29T08:48:50.933Z,6.30
2023-01-29T08:51:17.775Z,6.40
2023-01-29T08:53:44.514Z,6.40
2023-01-29T08:56:11.262Z,6.50
2023-01-29T08:58:38.066Z,6.50
2023-01-29T09:01:08.760Z,6.50
2023-01-29T09:03:35.702Z,6.50
2023-01-29T09:06:02.722Z,6.60
2023-01-29T09:08:29.504Z,6.60
2023-01-29T09:10:58.432Z,6.50
2023-01-29T09:13:25.275Z,6.60
2023-01-29T09:15:52.042Z,6.70
2023-01-29T09:18:18.818Z,6.80
2023-01-29T09:20:45.668Z,6.80
2023-01-29T09:23:12.547Z,6.70
2023-01-29T09:25:39.402Z,6.70
2023-01-29T09:28:06.389Z,6.80
2023-01-29T09:30:34.761Z,6.70
2023-01-29T09:33:01.678Z,6.70
2023-01-29T09:35:28.475Z,6.70
2023-01-29T09:37:55.656Z,6.70
2023-01-29T09:40:25.786Z,6.70
2023-01-29T09:42:56.654Z,6.70
2023-01-29T09:45:27.039Z,6.80
2023-01-29T09:47:56.006Z,6.80
2023-01-29T09:50:24.150Z,6.80
2023-01-29T09:52:55.950Z,6.80
2023-01-29T09:55:23.838Z,6.80
2023-01-29T09:57:54.872Z,6.80
2023-01-29T10:00:25.674Z,6.80
2023-01-29T10:02:56.026Z,6.80
2023-01-29T10:05:26.048Z,6.90
2023-01-29T10:08:02.098Z,6.90
2023-01-29T10:10:28.901Z,6.90
2023-01-29T10:13:14.089Z,6.90
2023-01-29T10:15:43.665Z,6.90
2023-01-29T10:18:29.144Z,6.90
2023-01-29T10:20:59.161Z,6.90
2023-01-29T10:23:42.880Z,7.00
2023-01-29T10:26:12.824Z,7.00
2023-01-29T10:28:43.516Z,7.10
2023-01-29T10:31:11.853Z,7.10
2023-01-29T10:33:49.036Z,7.30
2023-01-29T10:36:22.553Z,7.30
2023-01-29T10:38:50.937Z,7.30
2023-01-29T10:41:38.054Z,7.30
2023-01-29T10:44:17.259Z,7.20
2023-01-29T10:46:44.097Z,7.10
2023-01-29T10:49:27.155Z,7.30
2023-01-29T10:51:57.061Z,7.20
2023-01-29T10:54:39.025Z,7.30
2023-01-29T10:57:14.911Z,7.30
2023-01-29T10:59:48.066Z,7.30
2023-01-29T11:02:18.680Z,7.40
2023-01-29T11:04:45.645Z,7.50
2023-01-29T11:07:12.752Z,7.60
2023-01-29T11:09:44.218Z,7.60
2023-01-29T11:12:14.600Z,7.70
2023-01-29T11:14:54.364Z,7.60
2023-01-29T11:17:24.641Z,7.60
2023-01-29T11:19:51.842Z,7.70
2023-01-29T11:22:20.133Z,7.70
2023-01-29T11:24:47.346Z,7.70
2023-01-29T11:27:25.882Z,7.80
2023-01-29T11:29:53.068Z,7.80
2023-01-29T11:32:22.810Z,7.90
2023-01-29T11:35:08.060Z,7.90
2023-01-29T11:37:35.980Z,7.90
2023-01-29T11:40:06.043Z,7.80
2023-01-29T11:42:33.860Z,7.90
2023-01-29T11:45:00.900Z,8.00
2023-01-29T11:47:28.352Z,7.90
2023-01-29T11:49:58.646Z,8.00
2023-01-29T11:52:38.690Z,8.10
2023-01-29T11:55:06.048Z,8.10
2023-01-29T11:57:36.547Z,8.10
2023-01-29T12:00:23.663Z,8.10
2023-01-29T12:02:59.560Z,8.10
2023-01-29T12:05:26.458Z,8.10
2023-01-29T12:07:56.878Z,8.00
2023-01-29T12:10:33.190Z,7.90
2023-01-29T12:13:23.992Z,7.90
2023-01-29T12:15:54.515Z,8.00
2023-01-29T12:18:38.478Z,7.90
2023-01-29T12:21:06.035Z,7.90
2023-01-29T12:23:35.245Z,7.80
2023-01-29T12:26:14.163Z,7.80
2023-01-29T12:28:42.934Z,7.80
2023-01-29T12:31:12.944Z,7.80
2023-01-29T12:34:03.435Z,7.80
2023-01-29T12:36:42.563Z,7.80
2023-01-29T12:39:12.154Z,7.90
2023-01-29T12:41:46.143Z,7.80
2023-01-29T12:44:17.880Z,8.00
2023-01-29T12:46:46.331Z,8.10
2023-01-29T12:49:20.101Z,8.10
2023-01-29T12:51:50.121Z,8.20
2023-01-29T12:54:18.800Z,8.20
2023-01-29T12:56:49.488Z,8.20
2023-01-29T12:59:30.142Z,8.20
2023-01-29T13:01:58.528Z,8.20
2023-01-29T13:04:34.668Z,8.30
2023-01-29T13:07:14.561Z,8.30
2023-01-29T13:09:42.374Z,8.40
2023-01-29T13:12:13.087Z,8.40
2023-01-29T13:14:43.013Z,8.40
2023-01-29T13:17:11.357Z,8.40
2023-01-29T13:19:43.432Z,8.40
2023-01-29T13:22:15.223Z,8.40
2023-01-29T13:24:44.347Z,8.40
2023-01-29T13:27:18.737Z,8.40
2023-01-29T13:29:45.537Z,8.50
2023-01-29T13:32:12.530Z,8.60
2023-01-29T13:34:45.763Z,8.60
2023-01-29T13:37:16.263Z,8.60
2023-01-29T13:39:50.308Z,8.60
2023-01-29T13:42:26.227Z,8.70
2023-01-29T13:44:54.167Z,8.70
2023-01-29T13:47:25.227Z,8.70
2023-01-29T13:49:59.082Z,8.80
2023-01-29T13:52:25.874Z,8.80
2023-01-29T13:54:54.137Z,8.70
2023-01-29T13:57:34.385Z,8.80
2023-01-29T14:00:01.298Z,8.80
2023-01-29T14:02:28.712Z,8.90
2023-01-29T14:05:14.349Z,8.90
2023-01-29T14:07:50.611Z,8.80
2023-01-29T14:10:20.992Z,8.80
2023-01-29T14:12:48.495Z,8.80
2023-01-29T14:15:18.333Z,8.80
2023-01-29T14:17:54.388Z,8.80
2023-01-29T14:20:25.740Z,8.70
2023-01-29T14:22:54.666Z,8.70
2023-01-29T14:25:27.835Z,8.70
2023-01-29T14:27:54.631Z,8.70
2023-01-29T14:30:22.277Z,8.70
2023-01-29T14:32:49.444Z,8.80
2023-01-29T14:35:22.035Z,8.70
2023-01-29T14:37:49.848Z,8.80
2023-01-29T14:40:19.802Z,8.80
2023-01-29T14:42:52.595Z,8.80
2023-01-29T14:45:29.485Z,8.90
2023-01-29T14:47:56.448Z,8.90
2023-01-29T14:50:29.154Z,8.90
2023-01-29T14:53:14.585Z,8.90
2023-01-29T14:55:42.151Z,8.90
2023-01-29T14:58:27.764Z,8.80
2023-01-29T15:00:55.221Z,8.90
2023-01-29T15:03:29.881Z,8.90
2023-01-29T15:05:59.113Z,8.90
2023-01-29T15:08:30.126Z,8.90
2023-01-29T15:11:19.561Z,9.00
2023-01-29T15:13:48.550Z,8.90
2023-01-29T15:16:24.339Z,9.00
2023-01-29T15:18:52.771Z,9.00
2023-01-29T15:21:19.578Z,9.00
2023-01-29T15:23:48.843Z,9.00
2023-01-29T15:26:19.735Z,8.90
2023-01-29T15:28:51.848Z,8.90
2023-01-29T15:31:25.499Z,8.80
2023-01-29T15:33:53.727Z,8.80
2023-01-29T15:36:24.689Z,8.80
2023-01-29T15:39:28.465Z,8.80
2023-01-29T15:42:04.925Z,8.80
2023-01-29T15:44:31.725Z,8.80
2023-01-29T15:46:59.315Z,8.80
2023-01-29T15:49:33.521Z,8.80
2023-01-29T15:52:02.174Z,8.80
2023-01-29T15:54:31.913Z,8.90
2023-01-29T15:56:58.853Z,8.90
2023-01-29T15:59:26.216Z,8.90
2023-01-29T16:01:53.482Z,8.90
2023-01-29T16:04:28.818Z,8.90
2023-01-29T16:06:55.668Z,8.90
2023-01-29T16:09:23.744Z,8.90
2023-01-29T16:11:50.771Z,8.80
2023-01-29T16:14:19.156Z,8.80
2023-01-29T16:16:46.175Z,8.80
2023-01-29T16:19:23.179Z,8.80
2023-01-29T16:21:54.924Z,8.80
2023-01-29T16:24:23.313Z,8.80
2023-01-29T16:26:50.477Z,8.80
2023-01-29T16:29:18.485Z,8.80
2023-01-29T16:31:45.958Z,8.70
2023-01-29T16:34:17.484Z,8.70
2023-01-29T16:36:47.409Z,8.70
2023-01-29T16:39:17.193Z,8.60
2023-01-29T16:41:43.963Z,8.50
2023-01-29T16:44:16.881Z,8.40
2023-01-29T16:46:47.040Z,8.50
2023-01-29T16:49:25.871Z,8.40
2023-01-29T16:51:53.097Z,8.50
2023-01-29T16:54:23.389Z,8.50
2023-01-29T16:56:50.826Z,8.50
2023-01-29T16:59:18.792Z,8.50
2023-01-29T17:01:45.585Z,8.50
2023-01-29T17:04:15.389Z,8.50
2023-01-29T17:06:43.102Z,8.60
2023-01-29T17:09:16.916Z,8.60
2023-01-29T17:11:43.712Z,8.60
2023-01-29T17:14:11.820Z,8.60
2023-01-29T17:16:52.382Z,8.60
2023-01-29T17:19:23.818Z,8.60
2023-01-29T17:21:50.673Z,8.60
2023-01-29T17:24:17.466Z,8.60
2023-01-29T17:26:44.300Z,8.50
2023-01-29T17:29:15.568Z,8.50
2023-01-29T17:31:42.793Z,8.40
2023-01-29T17:34:14.242Z,8.40
2023-01-29T17:36:41.769Z,8.30
2023-01-29T17:39:13.521Z,8.30
2023-01-29T17:41:40.398Z,8.20
2023-01-29T17:44:07.177Z,8.20
2023-01-29T17:46:34.008Z,8.20
2023-01-29T17:49:00.871Z,8.30
2023-01-29T17:51:27.656Z,8.30
2023-01-29T17:53:54.415Z,8.40
2023-01-29T17:56:23.239Z,8.40
2023-01-29T17:58:50.011Z,8.50
2023-01-29T18:01:16.846Z,8.50
2023-01-29T18:03:43.685Z,8.50
2023-01-29T18:06:10.609Z,8.50
2023-01-29T18:08:37.691Z,8.50
2023-01-29T18:11:04.719Z,8.40
2023-01-29T18:13:31.478Z,8.40
2023-01-29T18:15:58.314Z,8.30
2023-01-29T18:18:25.158Z,8.30
2023-01-29T18:20:51.963Z,8.30
2023-01-29T18:23:18.856Z,8.20
2023-01-29T18:25:45.785Z,8.20
2023-01-29T18:28:17.163Z,8.10
2023-01-29T18:30:45.764Z,8.10
2023-01-29T18:33:13.024Z,8.00
2023-01-29T18:35:39.855Z,8.00
2023-01-29T18:38:06.783Z,8.00
2023-01-29T18:40:33.625Z,8.10
2023-01-29T18:43:00.962Z,8.10
2023-01-29T18:45:28.475Z,8.10
2023-01-29T18:47:55.539Z,8.10
2023-01-29T18:50:26.444Z,8.10
2023-01-29T18:52:53.731Z,8.00
2023-01-29T18:55:20.781Z,7.90
2023-01-29T18:58:25.184Z,7.90
2023-01-29T19:00:34.438Z,7.90
2023-01-29T19:03:01.394Z,7.80
2023-01-29T19:05:28.231Z,7.70
2023-01-29T19:07:55.107Z,7.70
2023-01-29T19:10:22.743Z,7.70
2023-01-29T19:12:49.524Z,7.60
2023-01-29T19:15:20.645Z,7.60
2023-01-29T19:17:47.655Z,7.60
2023-01-29T19:20:14.714Z,7.60
2023-01-29T19:22:41.725Z,7.60
2023-01-29T19:25:08.814Z,7.60
2023-01-29T19:27:35.654Z,7.60
2023-01-29T19:30:05.565Z,7.60
2023-01-29T19:32:32.460Z,7.60
2023-01-29T19:34:59.224Z,7.70
2023-01-29T19:37:26.151Z,7.70
2023-01-29T19:39:53.878Z,7.70
2023-01-29T19:42:21.005Z,7.70
2023-01-29T19:44:47.872Z,7.70
2023-01-29T19:47:15.094Z,7.80
2023-01-29T19:49:41.951Z,7.80
2023-01-29T19:52:14.888Z,7.80
2023-01-29T19:54:46.291Z,7.90
2023-01-29T19:57:13.138Z,7.80
2023-01-29T19:59:39.894Z,7.80
2023-01-29T20:02:06.747Z,7.80
2023-01-29T20:04:33.565Z,7.80
2023-01-29T20:07:00.362Z,7.80
2023-01-29T20:09:29.471Z,7.80
2023-01-29T20:11:56.351Z,7.70
2023-01-29T20:14:23.154Z,7.70
2023-01-29T20:16:50.069Z,7.60
2023-01-29T20:19:16.971Z,7.60
2023-01-29T20:21:45.919Z,7.60
2023-01-29T20:24:13.083Z,7.60
2023-01-29T20:26:39.938Z,7.50
2023-01-29T20:29:06.948Z,7.40
2023-01-29T20:31:34.073Z,7.40
2023-01-29T20:34:00.843Z,7.40
2023-01-29T20:36:27.692Z,7.30
2023-01-29T20:38:54.587Z,7.20
2023-01-29T20:41:21.760Z,7.20
2023-01-29T20:43:50.502Z,7.20
2023-01-29T20:46:17.322Z,7.10
2023-01-29T20:48:44.158Z,7.10
2023-01-29T20:51:13.715Z,7.10
2023-01-29T20:53:45.159Z,7.00
2023-01-29T20:56:12.506Z,7.00
2023-01-29T20:58:41.016Z,7.00
2023-01-29T21:01:08.763Z,7.00
2023-01-29T21:03:35.569Z,6.90
2023-01-29T21:06:02.506Z,6.90
2023-01-29T21:08:29.342Z,6.90
2023-01-29T21:10:56.217Z,6.90
2023-01-29T21:13:22.980Z,6.80
2023-01-29T21:15:50.193Z,6.80
2023-01-29T21:18:17.012Z,6.80
2023-01-29T21:20:43.792Z,6.80
2023-01-29T21:23:10.799Z,6.70
2023-01-29T21:25:38.700Z,6.70
2023-01-29T21:28:05.853Z,6.70
2023-01-29T21:30:32.651Z,6.70
2023-01-29T21:32:59.592Z,6.70
2023-01-29T21:35:26.388Z,6.70
2023-01-29T21:37:53.270Z,6.70
2023-01-29T21:40:21.334Z,6.70
2023-01-29T21:43:06.771Z,6.80
2023-01-29T21:45:35.466Z,6.80
2023-01-29T21:48:02.516Z,6.80
2023-01-29T21:50:29.291Z,6.90
2023-01-29T21:52:56.054Z,6.90
2023-01-29T21:55:22.901Z,6.90
2023-01-29T21:57:49.878Z,6.90
2023-01-29T22:00:17.469Z,6.90
2023-01-29T22:02:44.595Z,6.90
2023-01-29T22:05:19.504Z,6.90
2023-01-29T22:07:47.257Z,6.90
2023-01-29T22:10:14.605Z,7.00
2023-01-29T22:12:41.828Z,7.00
2023-01-29T22:15:09.393Z,6.90
2023-01-29T22:17:36.322Z,6.90
2023-01-29T22:20:03.089Z,6.90
2023-01-29T22:22:29.975Z,7.00
2023-01-29T22:24:58.868Z,7.00
2023-01-29T22:27:25.684Z,7.00
2023-01-29T22:29:52.508Z,7.00
2023-01-29T22:32:19.435Z,7.00
2023-01-29T22:34:46.311Z,6.90
2023-01-29T22:37:13.139Z,6.80
2023-01-29T22:39:39.933Z,6.80
2023-01-29T22:42:06.774Z,6.70
2023-01-29T22:44:33.661Z,6.60
2023-01-29T22:47:00.513Z,6.60
2023-01-29T22:49:30.060Z,6.60
2023-01-29T22:52:12.196Z,6.50
2023-01-29T22:54:39.393Z,6.40
2023-01-29T22:57:06.276Z,6.40
2023-01-29T22:59:33.241Z,6.40
2023-01-29T23:02:00.117Z,6.30
2023-01-29T23:04:27.057Z,6.40
2023-01-29T23:06:53.862Z,6.40
2023-01-29T23:09:20.713Z,6.30
2023-01-29T23:11:47.470Z,6.30
2023-01-29T23:14:14.242Z,6.30
2023-01-29T23:16:41.070Z,6.30
2023-01-29T23:19:08.347Z,6.30
2023-01-29T23:21:35.241Z,6.30
2023-01-29T23:24:01.982Z,6.30
2023-01-29T23:26:47.380Z,6.30
2023-01-29T23:29:14.462Z,6.30
2023-01-29T23:31:41.324Z,6.30
2023-01-29T23:34:08.186Z,6.20
2023-01-29T23:36:35.086Z,6.20
2023-01-29T23:39:02.030Z,6.20
2023-01-29T23:41:28.942Z,6.20
2023-01-29T23:43:55.751Z,6.20
2023-01-29T23:46:22.919Z,6.30
2023-01-29T23:48:49.725Z,6.30
2023-01-29T23:51:16.614Z,6.30
2023-01-29T23:53:43.392Z,6.40
2023-01-29T23:56:10.216Z,6.30
2023-01-29T23:58:37.005Z,6.40
