createdAt,value
2022-12-14T00:00:42.020Z,50.866787
2022-12-14T00:01:41.934Z,50.866737
2022-12-14T00:02:42.089Z,50.866821
2022-12-14T00:03:41.967Z,50.866772
2022-12-14T00:04:41.922Z,50.866776
2022-12-14T00:05:41.907Z,50.866810
2022-12-14T00:06:41.890Z,50.866798
2022-12-14T00:07:43.416Z,50.866753
2022-12-14T00:08:42.212Z,50.866821
2022-12-14T00:09:42.881Z,50.866756
2022-12-14T00:10:42.411Z,50.866825
2022-12-14T00:11:41.867Z,50.866833
2022-12-14T00:12:41.862Z,50.866913
2022-12-14T00:13:41.869Z,50.866825
2022-12-14T00:14:41.843Z,50.866821
2022-12-14T00:15:41.874Z,50.866756
2022-12-14T00:16:41.845Z,50.866787
2022-12-14T00:17:42.342Z,50.866798
2022-12-14T00:18:41.887Z,50.866695
2022-12-14T00:19:41.803Z,50.866787
2022-12-14T00:20:41.830Z,50.867004
2022-12-14T00:21:41.806Z,50.866932
2022-12-14T00:22:41.842Z,50.866989
2022-12-14T00:23:42.295Z,50.867130
2022-12-14T00:24:41.769Z,50.867069
2022-12-14T00:25:42.423Z,50.866909
2022-12-14T00:31:55.552Z,50.866978
2022-12-14T00:32:54.364Z,50.866978
2022-12-14T00:33:54.354Z,50.866627
2022-12-14T00:34:54.345Z,50.866352
2022-12-14T00:35:54.337Z,50.866241
2022-12-14T00:36:54.341Z,50.866650
2022-12-14T00:37:54.321Z,50.866695
2022-12-14T00:38:54.313Z,50.866749
2022-12-14T00:39:54.318Z,50.866772
2022-12-14T00:40:54.297Z,50.866745
2022-12-14T00:41:54.304Z,50.866676
2022-12-14T00:42:54.287Z,50.866688
2022-12-14T00:43:54.283Z,50.866673
2022-12-14T00:44:54.291Z,50.866699
2022-12-14T00:45:54.340Z,50.866692
2022-12-14T00:46:54.280Z,50.866711
2022-12-14T00:47:54.242Z,50.866673
2022-12-14T00:48:54.246Z,50.866707
2022-12-14T00:49:54.246Z,50.866638
2022-12-14T00:50:54.227Z,50.866653
2022-12-14T00:51:54.224Z,50.866688
2022-12-14T00:52:54.205Z,50.866684
2022-12-14T00:53:54.204Z,50.866718
2022-12-14T00:54:54.204Z,50.866730
2022-12-14T00:55:54.186Z,50.866714
2022-12-14T00:56:54.191Z,50.866684
2022-12-14T00:57:54.165Z,50.866703
2022-12-14T00:58:54.160Z,50.866665
2022-12-14T00:59:54.155Z,50.866665
2022-12-14T01:00:54.142Z,50.866665
2022-12-14T01:01:54.243Z,50.866695
2022-12-14T01:02:54.129Z,50.866711
2022-12-14T01:03:54.129Z,50.866718
2022-12-14T01:04:54.117Z,50.866673
2022-12-14T01:05:54.121Z,50.866703
2022-12-14T01:06:54.103Z,50.866711
2022-12-14T01:07:54.085Z,50.866741
2022-12-14T01:08:54.098Z,50.866650
2022-12-14T01:09:54.069Z,50.866703
2022-12-14T01:10:54.067Z,50.866753
2022-12-14T01:11:54.088Z,50.866680
2022-12-14T01:12:54.054Z,50.866711
2022-12-14T01:13:54.047Z,50.866722
2022-12-14T01:14:54.969Z,50.866680
2022-12-14T01:15:54.080Z,50.866653
2022-12-14T01:16:54.020Z,50.866650
2022-12-14T01:17:54.000Z,50.866703
2022-12-14T01:18:54.009Z,50.866684
2022-12-14T01:19:53.992Z,50.866718
2022-12-14T01:20:53.986Z,50.866673
2022-12-14T01:21:53.982Z,50.866711
2022-12-14T01:22:53.980Z,50.866653
2022-12-14T01:23:53.976Z,50.866726
2022-12-14T01:24:53.957Z,50.866695
2022-12-14T01:25:53.952Z,50.866734
2022-12-14T01:26:53.936Z,50.866734
2022-12-14T01:27:53.922Z,50.866737
2022-12-14T01:28:53.919Z,50.866806
2022-12-14T01:29:53.909Z,50.866688
2022-12-14T01:30:53.931Z,50.866684
2022-12-14T01:31:53.905Z,50.866669
2022-12-14T01:32:53.900Z,50.866714
2022-12-14T01:33:53.898Z,50.866772
2022-12-14T01:34:53.870Z,50.866726
2022-12-14T01:35:53.860Z,50.866695
2022-12-14T01:36:54.538Z,50.866638
2022-12-14T01:37:53.861Z,50.866627
2022-12-14T01:38:53.859Z,50.866676
2022-12-14T01:39:53.836Z,50.866623
2022-12-14T01:40:53.823Z,50.866600
2022-12-14T01:41:53.843Z,50.866615
2022-12-14T01:42:53.817Z,50.866589
2022-12-14T01:43:53.816Z,50.866634
2022-12-14T01:44:53.810Z,50.866669
2022-12-14T01:45:53.790Z,50.866577
2022-12-14T01:46:53.846Z,50.866646
2022-12-14T01:47:53.784Z,50.866562
2022-12-14T01:48:53.759Z,50.866467
2022-12-14T01:49:53.750Z,50.866467
2022-12-14T01:50:53.740Z,50.866413
2022-12-14T01:51:53.753Z,50.866348
2022-12-14T01:52:53.750Z,50.866398
2022-12-14T01:53:53.719Z,50.866421
2022-12-14T01:54:53.713Z,50.866524
2022-12-14T01:55:53.707Z,50.866543
2022-12-14T01:56:53.702Z,50.866581
2022-12-14T01:57:53.697Z,50.866577
2022-12-14T01:58:53.692Z,50.866631
2022-12-14T01:59:53.677Z,50.866665
2022-12-14T02:00:53.672Z,50.866570
2022-12-14T02:01:53.798Z,50.866760
2022-12-14T02:02:53.727Z,50.867012
2022-12-14T02:03:53.648Z,50.866932
2022-12-14T02:04:53.688Z,50.866524
2022-12-14T02:05:53.646Z,50.866425
2022-12-14T02:06:59.395Z,50.866562
2022-12-14T02:07:55.612Z,50.866669
2022-12-14T02:08:53.615Z,50.866684
2022-12-14T02:09:53.594Z,50.866875
2022-12-14T02:10:53.600Z,50.867001
2022-12-14T02:11:53.591Z,50.866749
2022-12-14T02:12:53.577Z,50.866329
2022-12-14T02:13:53.571Z,50.866394
2022-12-14T02:14:53.562Z,50.866642
2022-12-14T02:15:53.583Z,50.866756
2022-12-14T02:16:54.557Z,50.866730
2022-12-14T02:17:53.533Z,50.866802
2022-12-14T02:18:53.529Z,50.866783
2022-12-14T02:19:53.522Z,50.866787
2022-12-14T02:20:53.519Z,50.866833
2022-12-14T02:21:53.564Z,50.866814
2022-12-14T02:22:53.515Z,50.866737
2022-12-14T02:23:53.487Z,50.866718
2022-12-14T02:24:53.484Z,50.866787
2022-12-14T02:25:53.480Z,50.866753
2022-12-14T02:26:53.466Z,50.866772
2022-12-14T02:27:53.472Z,50.866802
2022-12-14T02:28:53.467Z,50.866798
2022-12-14T02:29:53.453Z,50.866795
2022-12-14T02:30:53.440Z,50.866802
2022-12-14T02:31:53.442Z,50.866783
2022-12-14T02:32:53.438Z,50.866787
2022-12-14T02:33:53.429Z,50.866829
2022-12-14T02:34:53.417Z,50.866798
2022-12-14T02:35:54.065Z,50.866806
2022-12-14T02:36:53.403Z,50.866859
2022-12-14T02:37:53.384Z,50.866810
2022-12-14T02:38:53.381Z,50.866772
2022-12-14T02:39:53.380Z,50.866840
2022-12-14T02:40:53.366Z,50.866550
2022-12-14T02:41:53.351Z,50.866646
2022-12-14T02:42:53.346Z,50.866737
2022-12-14T02:43:53.347Z,50.866783
2022-12-14T02:44:53.326Z,50.866795
2022-12-14T02:45:53.323Z,50.866756
2022-12-14T02:46:53.368Z,50.866932
2022-12-14T02:47:53.309Z,50.866848
2022-12-14T02:48:53.314Z,50.866863
2022-12-14T02:49:53.296Z,50.866833
2022-12-14T02:50:53.302Z,50.866817
2022-12-14T02:51:53.291Z,50.866779
2022-12-14T02:52:53.271Z,50.866837
2022-12-14T02:53:53.274Z,50.866894
2022-12-14T02:54:53.256Z,50.866882
2022-12-14T02:55:53.251Z,50.866928
2022-12-14T02:56:53.242Z,50.867073
2022-12-14T02:57:53.245Z,50.867165
2022-12-14T02:58:53.234Z,50.867191
2022-12-14T02:59:53.225Z,50.867188
2022-12-14T03:00:53.228Z,50.867176
2022-12-14T03:01:53.339Z,50.867180
2022-12-14T03:02:53.296Z,50.867172
2022-12-14T03:03:53.196Z,50.867241
2022-12-14T03:04:53.176Z,50.867455
2022-12-14T03:05:53.171Z,50.867577
2022-12-14T03:06:53.163Z,50.867393
2022-12-14T03:07:53.161Z,50.866699
2022-12-14T03:08:53.157Z,50.866924
2022-12-14T03:09:53.177Z,50.866852
2022-12-14T03:10:53.132Z,50.866894
2022-12-14T03:11:54.082Z,50.866817
2022-12-14T03:12:53.123Z,50.866539
2022-12-14T03:13:53.105Z,50.866779
2022-12-14T03:14:54.131Z,50.866837
2022-12-14T03:15:53.186Z,50.866806
2022-12-14T03:16:53.095Z,50.866852
2022-12-14T03:17:53.088Z,50.866768
2022-12-14T03:18:53.086Z,50.866791
2022-12-14T03:19:53.066Z,50.866806
2022-12-14T03:20:53.057Z,50.866814
2022-12-14T03:21:53.052Z,50.866768
2022-12-14T03:22:53.053Z,50.866806
2022-12-14T03:23:53.045Z,50.866760
2022-12-14T03:24:53.034Z,50.866837
2022-12-14T03:25:53.027Z,50.866943
2022-12-14T03:26:53.016Z,50.866962
2022-12-14T03:27:53.005Z,50.867008
2022-12-14T03:28:53.005Z,50.866840
2022-12-14T03:29:53.064Z,50.866768
2022-12-14T03:31:01.152Z,50.866734
2022-12-14T03:31:55.003Z,50.866787
2022-12-14T03:32:52.972Z,50.866718
2022-12-14T03:33:52.963Z,50.866703
2022-12-14T03:34:52.950Z,50.866745
2022-12-14T03:35:52.948Z,50.866680
2022-12-14T03:36:52.944Z,50.866764
2022-12-14T03:37:53.397Z,50.866833
2022-12-14T03:38:53.926Z,50.866749
2022-12-14T03:39:52.922Z,50.866768
2022-12-14T03:40:52.914Z,50.866714
2022-12-14T03:41:52.910Z,50.866829
2022-12-14T03:42:52.899Z,50.866852
2022-12-14T03:43:52.887Z,50.866837
2022-12-14T03:44:52.868Z,50.866852
2022-12-14T03:45:52.912Z,50.866985
2022-12-14T03:46:52.857Z,50.866867
2022-12-14T03:47:52.846Z,50.866882
2022-12-14T03:48:52.844Z,50.866886
2022-12-14T03:49:52.834Z,50.866829
2022-12-14T03:50:52.828Z,50.866905
2022-12-14T03:51:52.813Z,50.866810
2022-12-14T03:52:52.809Z,50.866821
2022-12-14T03:53:52.795Z,50.866737
2022-12-14T03:54:52.788Z,50.866867
2022-12-14T03:55:52.873Z,50.866962
2022-12-14T03:56:53.455Z,50.866966
2022-12-14T03:57:53.779Z,50.866810
2022-12-14T03:58:57.132Z,50.866829
2022-12-14T03:59:53.749Z,50.866810
2022-12-14T04:00:52.791Z,50.866703
2022-12-14T04:01:52.910Z,50.866791
2022-12-14T04:02:52.753Z,50.866802
2022-12-14T04:03:53.714Z,50.866856
2022-12-14T04:04:52.711Z,50.866722
2022-12-14T04:05:52.701Z,50.866676
2022-12-14T04:06:52.711Z,50.866642
2022-12-14T04:07:52.691Z,50.866814
2022-12-14T04:08:52.686Z,50.866714
2022-12-14T04:09:52.673Z,50.866413
2022-12-14T04:10:52.662Z,50.866684
2022-12-14T04:11:52.663Z,50.866661
2022-12-14T04:12:52.651Z,50.866634
2022-12-14T04:13:52.638Z,50.866585
2022-12-14T04:14:52.628Z,50.866596
2022-12-14T04:15:52.625Z,50.866730
2022-12-14T04:16:52.679Z,50.866997
2022-12-14T04:17:52.608Z,50.866875
2022-12-14T04:18:57.527Z,50.866795
2022-12-14T04:19:54.595Z,50.866741
2022-12-14T04:20:52.587Z,50.866714
2022-12-14T04:21:52.583Z,50.866783
2022-12-14T04:22:52.566Z,50.866741
2022-12-14T04:23:52.571Z,50.866718
2022-12-14T04:24:52.558Z,50.866737
2022-12-14T04:25:52.542Z,50.866928
2022-12-14T04:26:52.546Z,50.866985
2022-12-14T04:27:52.540Z,50.866760
2022-12-14T04:28:52.523Z,50.866749
2022-12-14T04:29:52.516Z,50.866642
2022-12-14T04:30:52.509Z,50.866928
2022-12-14T04:31:52.694Z,50.867035
2022-12-14T04:32:52.531Z,50.866917
2022-12-14T04:33:52.488Z,50.866776
2022-12-14T04:34:52.471Z,50.866772
2022-12-14T04:35:52.509Z,50.866867
2022-12-14T04:36:52.457Z,50.867107
2022-12-14T04:37:52.487Z,50.867004
2022-12-14T04:38:53.960Z,50.866882
2022-12-14T04:39:52.435Z,50.866776
2022-12-14T04:40:52.433Z,50.866844
2022-12-14T04:41:52.433Z,50.866909
2022-12-14T04:42:52.420Z,50.866928
2022-12-14T04:43:52.416Z,50.867107
2022-12-14T04:44:52.396Z,50.867149
2022-12-14T04:45:53.434Z,50.867584
2022-12-14T04:46:52.377Z,50.867893
2022-12-14T04:47:52.373Z,50.867695
2022-12-14T04:48:52.383Z,50.867508
2022-12-14T04:49:52.365Z,50.867317
2022-12-14T04:50:52.351Z,50.867340
2022-12-14T04:51:52.346Z,50.867374
2022-12-14T04:52:52.365Z,50.867359
2022-12-14T04:53:52.343Z,50.867435
2022-12-14T04:54:52.326Z,50.867264
2022-12-14T04:55:52.314Z,50.867321
2022-12-14T04:56:52.308Z,50.867302
2022-12-14T04:57:52.305Z,50.867290
2022-12-14T04:58:52.300Z,50.867195
2022-12-14T04:59:52.288Z,50.867283
2022-12-14T05:00:52.332Z,50.867088
2022-12-14T05:01:52.367Z,50.866985
2022-12-14T05:02:52.612Z,50.867367
2022-12-14T05:03:52.253Z,50.867306
2022-12-14T05:04:52.246Z,50.867371
2022-12-14T05:05:52.243Z,50.867359
2022-12-14T05:06:52.236Z,50.867336
2022-12-14T05:07:52.223Z,50.867504
2022-12-14T05:08:52.224Z,50.867275
2022-12-14T05:09:52.215Z,50.867336
2022-12-14T05:10:52.197Z,50.867260
2022-12-14T05:11:54.008Z,50.867432
2022-12-14T05:12:53.185Z,50.867290
2022-12-14T05:13:52.169Z,50.867626
2022-12-14T05:14:52.177Z,50.867630
2022-12-14T05:15:52.157Z,50.867474
2022-12-14T05:16:52.197Z,50.867329
2022-12-14T05:17:52.139Z,50.867229
2022-12-14T05:18:52.139Z,50.867405
2022-12-14T05:19:52.171Z,50.867558
2022-12-14T05:20:53.117Z,50.867554
2022-12-14T05:21:52.121Z,50.867409
2022-12-14T05:22:52.104Z,50.867249
2022-12-14T05:23:52.108Z,50.867332
2022-12-14T05:24:52.086Z,50.866947
2022-12-14T05:25:52.089Z,50.866974
2022-12-14T05:26:52.074Z,50.866867
2022-12-14T05:27:52.067Z,50.866879
2022-12-14T05:28:52.067Z,50.866863
2022-12-14T05:29:52.051Z,50.866875
2022-12-14T05:30:52.094Z,50.866879
2022-12-14T05:31:52.043Z,50.866886
2022-12-14T05:32:52.139Z,50.866901
2022-12-14T05:33:52.018Z,50.866879
2022-12-14T05:34:52.025Z,50.866844
2022-12-14T05:35:52.014Z,50.866894
2022-12-14T05:36:51.992Z,50.866924
2022-12-14T05:37:51.994Z,50.866928
2022-12-14T05:38:51.990Z,50.866924
2022-12-14T05:39:51.981Z,50.866936
2022-12-14T05:40:51.962Z,50.866879
2022-12-14T05:41:51.988Z,50.866848
2022-12-14T05:42:55.692Z,50.866837
2022-12-14T05:43:52.942Z,50.866951
2022-12-14T05:44:51.942Z,50.866943
2022-12-14T05:45:51.945Z,50.866879
2022-12-14T05:46:51.917Z,50.866806
2022-12-14T05:47:56.542Z,50.866879
2022-12-14T05:48:52.543Z,50.866886
2022-12-14T05:49:51.911Z,50.866905
2022-12-14T05:50:51.883Z,50.866859
2022-12-14T05:51:52.445Z,50.866829
2022-12-14T05:52:52.482Z,50.866859
2022-12-14T05:53:52.578Z,50.866863
2022-12-14T05:54:55.538Z,50.866837
2022-12-14T05:55:51.872Z,50.866879
2022-12-14T05:56:51.846Z,50.866829
2022-12-14T05:57:51.828Z,50.866817
2022-12-14T05:58:51.839Z,50.866833
2022-12-14T05:59:51.814Z,50.866817
2022-12-14T06:00:51.816Z,50.866756
2022-12-14T06:01:51.889Z,50.866825
2022-12-14T06:02:51.831Z,50.866932
2022-12-14T06:03:51.791Z,50.866829
2022-12-14T06:04:51.854Z,50.866882
2022-12-14T06:05:52.553Z,50.866856
2022-12-14T06:06:51.760Z,50.866859
2022-12-14T06:07:51.753Z,50.866898
2022-12-14T06:08:51.755Z,50.866646
2022-12-14T06:09:52.218Z,50.866730
2022-12-14T06:10:51.731Z,50.866817
2022-12-14T06:11:51.745Z,50.866772
2022-12-14T06:12:51.748Z,50.866734
2022-12-14T06:13:51.728Z,50.866776
2022-12-14T06:14:51.758Z,50.866817
2022-12-14T06:15:51.777Z,50.866756
2022-12-14T06:16:51.696Z,50.866745
2022-12-14T06:17:51.891Z,50.866776
2022-12-14T06:18:51.704Z,50.866879
2022-12-14T06:19:51.671Z,50.866795
2022-12-14T06:20:51.722Z,50.866776
2022-12-14T06:21:51.659Z,50.866684
2022-12-14T06:22:51.643Z,50.866711
2022-12-14T06:23:51.640Z,50.866871
2022-12-14T06:24:51.629Z,50.866756
2022-12-14T06:25:51.614Z,50.866787
2022-12-14T06:26:51.612Z,50.866886
2022-12-14T06:27:51.601Z,50.866817
2022-12-14T06:28:51.588Z,50.866856
2022-12-14T06:29:51.594Z,50.866791
2022-12-14T06:30:51.610Z,50.866741
2022-12-14T06:31:51.570Z,50.866779
2022-12-14T06:32:51.559Z,50.866726
2022-12-14T06:33:51.554Z,50.866745
2022-12-14T06:34:51.541Z,50.866749
2022-12-14T06:35:51.573Z,50.866741
2022-12-14T06:36:51.539Z,50.866737
2022-12-14T06:37:51.531Z,50.866779
2022-12-14T06:38:51.532Z,50.866756
2022-12-14T06:39:54.477Z,50.866737
2022-12-14T06:40:53.487Z,50.866798
2022-12-14T06:41:51.497Z,50.866837
2022-12-14T06:42:51.482Z,50.866783
2022-12-14T06:43:51.473Z,50.866753
2022-12-14T06:44:51.469Z,50.866714
2022-12-14T06:45:51.480Z,50.866764
2022-12-14T06:46:51.525Z,50.866756
2022-12-14T06:47:51.455Z,50.866760
2022-12-14T06:48:51.435Z,50.866787
2022-12-14T06:49:51.433Z,50.866871
2022-12-14T06:50:51.425Z,50.866814
2022-12-14T06:51:51.427Z,50.866776
2022-12-14T06:52:51.467Z,50.866776
2022-12-14T06:53:51.401Z,50.866737
2022-12-14T06:54:51.397Z,50.866734
2022-12-14T06:55:51.380Z,50.866718
2022-12-14T06:56:52.058Z,50.866707
2022-12-14T06:57:51.366Z,50.866734
2022-12-14T06:58:51.358Z,50.866722
2022-12-14T06:59:51.359Z,50.866779
2022-12-14T07:00:52.073Z,50.866772
2022-12-14T07:01:51.413Z,50.866756
2022-12-14T07:02:51.520Z,50.866711
2022-12-14T07:03:51.371Z,50.866776
2022-12-14T07:04:51.327Z,50.866798
2022-12-14T07:05:51.326Z,50.866768
2022-12-14T07:06:51.312Z,50.866699
2022-12-14T07:07:51.734Z,50.866657
2022-12-14T07:08:51.576Z,50.866631
2022-12-14T07:09:51.337Z,50.866581
2022-12-14T07:10:52.063Z,50.866673
2022-12-14T07:11:51.262Z,50.866753
2022-12-14T07:12:51.270Z,50.866730
2022-12-14T07:13:51.253Z,50.866718
2022-12-14T07:14:51.236Z,50.866795
2022-12-14T07:15:51.295Z,50.866768
2022-12-14T07:16:51.217Z,50.866756
2022-12-14T07:17:51.215Z,50.866676
2022-12-14T07:18:51.218Z,50.866749
2022-12-14T07:19:51.203Z,50.866734
2022-12-14T07:20:51.334Z,50.866745
2022-12-14T07:21:51.172Z,50.866699
2022-12-14T07:22:51.167Z,50.866676
2022-12-14T07:23:51.163Z,50.866722
2022-12-14T07:24:52.062Z,50.866768
2022-12-14T07:25:51.143Z,50.866768
2022-12-14T07:26:51.145Z,50.866772
2022-12-14T07:27:51.128Z,50.866756
2022-12-14T07:28:51.120Z,50.866760
2022-12-14T07:29:51.114Z,50.866764
2022-12-14T07:30:51.138Z,50.866768
2022-12-14T07:31:51.103Z,50.866764
2022-12-14T07:32:51.094Z,50.866741
2022-12-14T07:33:51.081Z,50.866718
2022-12-14T07:34:51.078Z,50.866726
2022-12-14T07:35:51.082Z,50.866726
2022-12-14T07:36:51.060Z,50.866714
2022-12-14T07:37:52.062Z,50.866699
2022-12-14T07:38:51.044Z,50.866749
2022-12-14T07:39:51.064Z,50.866760
2022-12-14T07:40:51.310Z,50.866760
2022-12-14T07:41:51.045Z,50.866688
2022-12-14T07:42:51.025Z,50.866772
2022-12-14T07:43:51.020Z,50.866734
2022-12-14T07:44:51.991Z,50.866730
2022-12-14T07:45:51.002Z,50.866688
2022-12-14T07:46:52.044Z,50.866634
2022-12-14T07:47:50.977Z,50.866714
2022-12-14T07:48:50.971Z,50.866745
2022-12-14T07:49:51.017Z,50.866734
2022-12-14T07:50:51.000Z,50.866627
2022-12-14T07:51:50.989Z,50.866737
2022-12-14T07:52:50.934Z,50.866756
2022-12-14T07:53:50.931Z,50.866718
2022-12-14T07:54:50.921Z,50.866737
2022-12-14T07:55:50.954Z,50.866707
2022-12-14T07:56:50.924Z,50.866718
2022-12-14T07:57:50.903Z,50.866585
2022-12-14T07:58:50.902Z,50.866707
2022-12-14T07:59:55.777Z,50.866707
2022-12-14T08:00:52.874Z,50.866714
2022-12-14T08:01:51.598Z,50.866684
2022-12-14T08:02:50.879Z,50.866776
2022-12-14T08:03:50.950Z,50.866737
2022-12-14T08:04:50.895Z,50.866734
2022-12-14T08:05:50.840Z,50.866669
2022-12-14T08:06:50.836Z,50.866695
2022-12-14T08:07:50.829Z,50.866714
2022-12-14T08:08:50.821Z,50.866707
2022-12-14T08:09:50.801Z,50.866776
2022-12-14T08:10:50.810Z,50.866764
2022-12-14T08:11:50.802Z,50.866749
2022-12-14T08:12:50.779Z,50.866787
2022-12-14T08:13:51.563Z,50.866798
2022-12-14T08:14:50.772Z,50.866783
2022-12-14T08:15:50.835Z,50.866741
2022-12-14T08:16:50.759Z,50.866795
2022-12-14T08:17:50.759Z,50.866806
2022-12-14T08:18:50.733Z,50.866749
2022-12-14T08:19:50.724Z,50.866840
2022-12-14T08:20:53.292Z,50.866829
2022-12-14T08:21:51.725Z,50.866867
2022-12-14T08:22:50.715Z,50.866856
2022-12-14T08:23:50.706Z,50.867085
2022-12-14T08:24:50.685Z,50.867054
2022-12-14T08:25:51.567Z,50.867092
2022-12-14T08:26:50.690Z,50.866974
2022-12-14T08:27:50.670Z,50.866840
2022-12-14T08:28:50.663Z,50.866856
2022-12-14T08:29:50.645Z,50.866974
2022-12-14T08:30:50.640Z,50.867153
2022-12-14T08:31:50.697Z,50.867054
2022-12-14T08:32:50.629Z,50.867012
2022-12-14T08:33:50.627Z,50.867058
2022-12-14T08:34:50.610Z,50.867161
2022-12-14T08:35:50.612Z,50.867290
2022-12-14T08:36:50.593Z,50.867374
2022-12-14T08:37:50.591Z,50.866947
2022-12-14T08:38:50.689Z,50.866863
2022-12-14T08:39:50.578Z,50.866863
2022-12-14T08:40:50.574Z,50.866879
2022-12-14T08:41:51.487Z,50.866814
2022-12-14T08:42:50.578Z,50.866726
2022-12-14T08:43:50.547Z,50.866730
2022-12-14T08:44:50.548Z,50.866852
2022-12-14T08:45:50.524Z,50.866814
2022-12-14T08:46:50.582Z,50.866848
2022-12-14T08:47:50.514Z,50.866837
2022-12-14T08:48:50.593Z,50.866852
2022-12-14T08:49:50.493Z,50.866844
2022-12-14T08:50:50.483Z,50.866856
2022-12-14T08:51:50.505Z,50.866848
2022-12-14T08:52:50.481Z,50.866844
2022-12-14T08:53:50.479Z,50.866898
2022-12-14T08:54:51.499Z,50.866783
2022-12-14T08:55:50.452Z,50.866821
2022-12-14T08:56:50.477Z,50.866848
2022-12-14T08:57:50.430Z,50.866859
2022-12-14T08:58:50.434Z,50.866833
2022-12-14T09:00:01.453Z,50.866859
2022-12-14T09:00:52.451Z,50.866905
2022-12-14T09:01:50.629Z,50.866848
2022-12-14T09:02:50.588Z,50.866982
2022-12-14T09:03:50.394Z,50.866856
2022-12-14T09:04:50.383Z,50.866833
2022-12-14T09:05:50.382Z,50.866806
2022-12-14T09:06:50.368Z,50.866856
2022-12-14T09:07:50.356Z,50.866848
2022-12-14T09:08:50.345Z,50.866806
2022-12-14T09:09:50.343Z,50.866810
2022-12-14T09:10:50.989Z,50.866753
2022-12-14T09:11:50.988Z,50.866879
2022-12-14T09:12:50.318Z,50.866940
2022-12-14T09:13:50.312Z,50.866875
2022-12-14T09:14:50.312Z,50.866924
2022-12-14T09:15:50.319Z,50.866917
2022-12-14T09:16:50.355Z,50.866802
2022-12-14T09:17:50.285Z,50.866867
2022-12-14T09:18:50.276Z,50.866825
2022-12-14T09:19:50.269Z,50.866905
2022-12-14T09:20:50.264Z,50.866863
2022-12-14T09:21:50.284Z,50.866791
2022-12-14T09:22:50.257Z,50.866844
2022-12-14T09:23:55.595Z,50.866837
2022-12-14T09:24:52.229Z,50.866810
2022-12-14T09:25:50.225Z,50.866795
2022-12-14T09:26:50.210Z,50.866844
2022-12-14T09:27:51.090Z,50.866859
2022-12-14T09:28:50.202Z,50.866833
2022-12-14T09:29:50.194Z,50.866814
2022-12-14T09:30:50.195Z,50.866829
2022-12-14T09:31:50.219Z,50.866840
2022-12-14T09:32:51.034Z,50.866837
2022-12-14T09:33:51.092Z,50.866791
2022-12-14T09:34:50.158Z,50.866760
2022-12-14T09:35:50.158Z,50.866802
2022-12-14T09:36:50.230Z,50.866852
2022-12-14T09:37:50.123Z,50.866795
2022-12-14T09:38:51.899Z,50.866806
2022-12-14T09:39:51.115Z,50.866817
2022-12-14T09:40:50.975Z,50.866665
2022-12-14T09:41:50.533Z,50.866631
2022-12-14T09:42:50.680Z,50.866730
2022-12-14T09:43:50.125Z,50.866779
2022-12-14T09:44:50.184Z,50.866974
2022-12-14T09:45:50.130Z,50.866955
2022-12-14T09:46:50.086Z,50.866863
2022-12-14T09:47:50.069Z,50.866879
2022-12-14T09:48:50.070Z,50.866901
2022-12-14T09:49:50.060Z,50.866867
2022-12-14T09:50:50.222Z,50.866791
2022-12-14T09:51:50.038Z,50.866795
2022-12-14T09:52:50.024Z,50.866848
2022-12-14T09:53:50.003Z,50.866833
2022-12-14T09:54:50.604Z,50.866844
2022-12-14T09:55:50.000Z,50.866856
2022-12-14T09:56:49.994Z,50.866894
2022-12-14T09:57:49.976Z,50.866920
2022-12-14T09:58:50.005Z,50.866871
2022-12-14T09:59:51.547Z,50.866795
2022-12-14T10:00:53.562Z,50.866856
2022-12-14T10:02:13.837Z,50.866817
2022-12-14T10:02:52.123Z,50.866791
2022-12-14T10:03:50.212Z,50.866802
2022-12-14T10:04:49.998Z,50.866821
2022-12-14T10:05:49.925Z,50.866833
2022-12-14T10:06:49.908Z,50.866848
2022-12-14T10:07:49.896Z,50.866833
2022-12-14T10:08:54.592Z,50.866875
2022-12-14T10:09:51.882Z,50.866817
2022-12-14T10:10:49.898Z,50.866673
2022-12-14T10:11:49.865Z,50.866680
2022-12-14T10:12:49.870Z,50.866764
2022-12-14T10:13:49.863Z,50.866741
2022-12-14T10:14:49.856Z,50.866772
2022-12-14T10:15:49.852Z,50.866844
2022-12-14T10:16:52.227Z,50.866810
2022-12-14T10:17:50.815Z,50.866722
2022-12-14T10:18:59.521Z,50.866722
2022-12-14T10:19:51.810Z,50.866734
2022-12-14T10:20:49.886Z,50.866772
2022-12-14T10:21:49.815Z,50.866760
2022-12-14T10:22:49.784Z,50.866722
2022-12-14T10:23:49.781Z,50.866699
2022-12-14T10:24:49.767Z,50.866764
2022-12-14T10:25:49.749Z,50.866764
2022-12-14T10:26:50.503Z,50.866783
2022-12-14T10:28:09.865Z,50.866798
2022-12-14T10:28:56.359Z,50.866802
2022-12-14T10:29:50.722Z,50.866783
2022-12-14T10:30:49.719Z,50.866798
2022-12-14T10:31:49.744Z,50.866764
2022-12-14T10:32:49.699Z,50.866756
2022-12-14T10:33:49.693Z,50.866772
2022-12-14T10:34:49.675Z,50.866772
2022-12-14T10:35:50.688Z,50.866779
2022-12-14T10:36:49.693Z,50.866764
2022-12-14T10:37:49.651Z,50.866734
2022-12-14T10:38:49.651Z,50.866673
2022-12-14T10:39:49.808Z,50.866707
2022-12-14T10:40:49.764Z,50.866741
2022-12-14T10:41:50.516Z,50.866741
2022-12-14T10:42:49.822Z,50.866795
2022-12-14T10:43:49.749Z,50.866768
2022-12-14T10:44:56.078Z,50.866898
2022-12-14T10:45:50.663Z,50.866943
2022-12-14T10:46:49.665Z,50.866985
2022-12-14T10:47:50.574Z,50.866997
2022-12-14T10:48:49.603Z,50.866932
2022-12-14T10:49:49.580Z,50.867004
2022-12-14T10:50:49.933Z,50.867046
2022-12-14T10:51:49.560Z,50.866962
2022-12-14T10:52:49.545Z,50.866928
2022-12-14T10:53:49.535Z,50.866901
2022-12-14T10:54:49.531Z,50.867058
2022-12-14T10:55:49.522Z,50.867096
2022-12-14T10:56:50.056Z,50.867229
2022-12-14T10:57:49.532Z,50.867706
2022-12-14T10:58:49.518Z,50.867817
2022-12-14T11:00:07.273Z,50.867859
2022-12-14T11:00:51.523Z,50.867496
2022-12-14T11:01:49.634Z,50.867447
2022-12-14T11:02:49.965Z,50.867508
2022-12-14T11:03:49.456Z,50.867397
2022-12-14T11:04:49.489Z,50.866734
2022-12-14T11:05:49.449Z,50.866737
2022-12-14T11:06:49.456Z,50.866905
2022-12-14T11:07:49.435Z,50.866920
2022-12-14T11:08:49.415Z,50.866982
2022-12-14T11:09:49.415Z,50.867069
2022-12-14T11:10:49.405Z,50.866993
2022-12-14T11:11:49.447Z,50.866852
2022-12-14T11:12:49.390Z,50.866940
2022-12-14T11:13:49.432Z,50.867035
2022-12-14T11:14:49.380Z,50.866982
2022-12-14T11:15:49.389Z,50.866890
2022-12-14T11:16:49.523Z,50.866844
2022-12-14T11:17:49.468Z,50.866962
2022-12-14T11:18:49.337Z,50.866856
2022-12-14T11:19:49.336Z,50.866859
2022-12-14T11:20:49.329Z,50.866745
2022-12-14T11:21:50.183Z,50.866749
2022-12-14T11:22:49.319Z,50.866871
2022-12-14T11:23:49.397Z,50.866795
2022-12-14T11:24:49.315Z,50.866734
2022-12-14T11:25:49.287Z,50.866711
2022-12-14T11:26:50.084Z,50.866955
2022-12-14T11:27:50.195Z,50.866978
2022-12-14T11:28:50.333Z,50.866814
2022-12-14T11:29:49.263Z,50.866920