createdAt,value
2018-05-24T00:00:19.898Z,11.53
2018-05-24T00:02:50.317Z,11.47
2018-05-24T00:05:20.145Z,12.37
2018-05-24T00:07:49.831Z,12.40
2018-05-24T00:10:21.487Z,12.00
2018-05-24T00:12:51.212Z,11.83
2018-05-24T00:15:21.237Z,10.67
2018-05-24T00:17:51.977Z,10.00
2018-05-24T00:20:21.942Z,11.20
2018-05-24T00:22:52.242Z,9.33
2018-05-24T00:25:22.796Z,10.00
2018-05-24T00:27:52.688Z,9.53
2018-05-24T00:30:22.545Z,9.33
2018-05-24T00:32:53.332Z,9.20
2018-05-24T00:35:23.761Z,8.40
2018-05-24T00:37:53.425Z,8.27
2018-05-24T00:40:23.657Z,8.50
2018-05-24T00:42:55.426Z,9.53
2018-05-24T00:45:25.670Z,16.00
2018-05-24T00:47:55.424Z,10.47
2018-05-24T00:50:25.283Z,11.33
2018-05-24T00:52:55.104Z,11.27
2018-05-24T00:55:41.468Z,10.93
2018-05-24T00:58:11.420Z,11.87
2018-05-24T01:00:41.300Z,12.20
2018-05-24T01:03:11.736Z,12.07
2018-05-24T01:05:43.747Z,12.20
2018-05-24T01:08:13.543Z,12.27
2018-05-24T01:10:44.275Z,11.47
2018-05-24T01:13:14.826Z,10.03
2018-05-24T01:15:45.457Z,9.33
2018-05-24T01:18:14.957Z,9.70
2018-05-24T01:20:45.036Z,9.93
2018-05-24T01:23:14.921Z,10.50
2018-05-24T01:25:46.842Z,10.27
2018-05-24T01:28:16.660Z,9.33
2018-05-24T01:30:46.424Z,10.40
2018-05-24T01:33:16.300Z,10.07
2018-05-24T01:35:46.844Z,11.67
2018-05-24T01:38:16.523Z,11.27
2018-05-24T01:40:46.328Z,12.10
2018-05-24T01:43:16.114Z,11.40
2018-05-24T01:45:45.648Z,12.20
2018-05-24T01:48:15.244Z,11.90
2018-05-24T01:50:44.835Z,9.90
2018-05-24T01:53:14.460Z,11.00
2018-05-24T01:55:44.998Z,10.03
2018-05-24T01:58:14.539Z,10.40
2018-05-24T02:00:45.681Z,11.47
2018-05-24T02:03:16.618Z,10.90
2018-05-24T02:05:47.017Z,11.67
2018-05-24T02:08:16.615Z,12.63
2018-05-24T02:10:47.265Z,12.77
2018-05-24T02:13:17.069Z,12.30
2018-05-24T02:15:46.568Z,11.27
2018-05-24T02:18:16.892Z,12.27
2018-05-24T02:20:46.613Z,11.97
2018-05-24T02:23:16.252Z,12.67
2018-05-24T02:25:46.792Z,11.73
2018-05-24T02:28:17.154Z,13.30
2018-05-24T02:30:47.071Z,12.53
2018-05-24T02:33:16.578Z,12.57
2018-05-24T02:35:46.833Z,11.73
2018-05-24T02:38:18.896Z,11.17
2018-05-24T02:40:48.604Z,11.30
2018-05-24T02:43:18.136Z,11.47
2018-05-24T02:45:48.678Z,10.90
2018-05-24T02:48:18.500Z,10.80
2018-05-24T02:50:48.039Z,10.90
2018-05-24T02:53:17.586Z,10.90
2018-05-24T02:55:47.280Z,12.20
2018-05-24T02:58:18.331Z,10.17
2018-05-24T03:00:48.019Z,11.83
2018-05-24T03:03:32.128Z,11.50
2018-05-24T03:06:02.583Z,12.33
2018-05-24T03:08:32.156Z,12.33
2018-05-24T03:11:02.341Z,12.40
2018-05-24T03:13:32.542Z,13.27
2018-05-24T03:16:02.513Z,12.20
2018-05-24T03:18:32.231Z,12.03
2018-05-24T03:21:09.595Z,13.17
2018-05-24T03:23:39.272Z,13.17
2018-05-24T03:26:08.768Z,13.23
2018-05-24T03:28:38.296Z,12.90
2018-05-24T03:31:07.907Z,13.23
2018-05-24T03:33:37.623Z,14.40
2018-05-24T03:36:07.419Z,13.53
2018-05-24T03:38:37.011Z,14.03
2018-05-24T03:41:07.585Z,13.67
2018-05-24T03:43:37.691Z,15.53
2018-05-24T03:46:07.507Z,15.27
2018-05-24T03:48:38.425Z,16.80
2018-05-24T03:51:08.205Z,16.50
2018-05-24T03:53:37.748Z,16.70
2018-05-24T03:56:07.327Z,17.47
2018-05-24T03:58:36.996Z,18.90
2018-05-24T04:01:24.288Z,20.67
2018-05-24T04:03:53.741Z,20.37
2018-05-24T04:06:23.807Z,20.97
2018-05-24T04:08:54.870Z,21.63
